createdAt,value
2023-04-18T00:00:37.005Z,51.92
2023-04-18T00:01:37.032Z,51.97
2023-04-18T00:02:37.113Z,51.86
2023-04-18T00:03:37.220Z,51.84
2023-04-18T00:04:37.120Z,51.70
2023-04-18T00:05:37.087Z,51.58
2023-04-18T00:06:37.156Z,51.55
2023-04-18T00:07:37.230Z,51.74
2023-04-18T00:08:37.191Z,51.79
2023-04-18T00:09:37.379Z,51.75
2023-04-18T00:10:37.176Z,51.55
2023-04-18T00:11:37.202Z,51.79
2023-04-18T00:12:37.198Z,51.67
2023-04-18T00:13:37.235Z,51.87
2023-04-18T00:14:37.300Z,52.02
2023-04-18T00:15:37.271Z,52.07
2023-04-18T00:16:37.345Z,51.81
2023-04-18T00:17:37.296Z,51.71
2023-04-18T00:18:37.306Z,51.66
2023-04-18T00:19:37.253Z,51.72
2023-04-18T00:20:37.686Z,51.69
2023-04-18T00:21:37.283Z,51.74
2023-04-18T00:22:37.311Z,51.71
2023-04-18T00:23:37.494Z,51.71
2023-04-18T00:24:37.388Z,51.72
2023-04-18T00:25:37.461Z,51.77
2023-04-18T00:26:37.425Z,51.90
2023-04-18T00:27:37.431Z,51.79
2023-04-18T00:28:37.490Z,51.73
2023-04-18T00:29:37.553Z,51.70
2023-04-18T00:30:37.722Z,51.56
2023-04-18T00:31:37.570Z,51.46
2023-04-18T00:32:37.671Z,51.26
2023-04-18T00:33:37.618Z,51.31
2023-04-18T00:34:37.663Z,51.33
2023-04-18T00:35:37.654Z,51.33
2023-04-18T00:36:37.689Z,51.39
2023-04-18T00:37:37.685Z,51.51
2023-04-18T00:38:37.665Z,51.26
2023-04-18T00:39:37.725Z,51.21
2023-04-18T00:40:37.764Z,51.07
2023-04-18T00:41:37.757Z,50.91
2023-04-18T00:42:37.797Z,50.84
2023-04-18T00:43:38.624Z,50.89
2023-04-18T00:44:37.835Z,50.96
2023-04-18T00:45:37.939Z,50.86
2023-04-18T00:46:37.990Z,50.83
2023-04-18T00:47:37.905Z,50.79
2023-04-18T00:48:37.896Z,50.83
2023-04-18T00:49:37.908Z,50.68
2023-04-18T00:50:37.935Z,50.64
2023-04-18T00:51:38.041Z,50.68
2023-04-18T00:52:37.977Z,50.63
2023-04-18T00:53:37.977Z,50.60
2023-04-18T00:54:38.055Z,50.62
2023-04-18T00:55:37.986Z,50.55
2023-04-18T00:56:37.997Z,50.62
2023-04-18T00:57:38.024Z,50.69
2023-04-18T00:58:38.128Z,50.97
2023-04-18T00:59:38.005Z,50.84
2023-04-18T01:00:37.992Z,50.91
2023-04-18T01:01:38.112Z,50.99
2023-04-18T01:02:38.162Z,51.09
2023-04-18T01:03:38.224Z,51.74
2023-04-18T01:04:38.206Z,52.67
2023-04-18T01:05:38.211Z,52.47
2023-04-18T01:06:38.133Z,52.85
2023-04-18T01:07:38.247Z,53.48
2023-04-18T01:08:38.221Z,53.08
2023-04-18T01:09:38.593Z,52.92
2023-04-18T01:10:38.296Z,52.59
2023-04-18T01:11:38.275Z,52.52
2023-04-18T01:12:38.293Z,52.49
2023-04-18T01:13:38.361Z,52.54
2023-04-18T01:14:38.369Z,52.17
2023-04-18T01:15:38.418Z,51.83
2023-04-18T01:16:38.354Z,51.74
2023-04-18T01:17:38.460Z,51.82
2023-04-18T01:18:38.446Z,51.75
2023-04-18T01:19:38.571Z,51.72
2023-04-18T01:20:39.119Z,51.75
2023-04-18T01:21:38.601Z,51.82
2023-04-18T01:22:38.573Z,52.22
2023-04-18T01:23:38.549Z,52.51
2023-04-18T01:24:38.622Z,52.60
2023-04-18T01:25:38.525Z,52.75
2023-04-18T01:26:38.552Z,52.39
2023-04-18T01:27:38.623Z,52.44
2023-04-18T01:28:38.686Z,52.15
2023-04-18T01:29:39.668Z,51.90
2023-04-18T01:30:38.817Z,51.86
2023-04-18T01:31:38.958Z,51.67
2023-04-18T01:32:38.856Z,51.62
2023-04-18T01:33:39.650Z,51.74
2023-04-18T01:34:38.853Z,51.69
2023-04-18T01:35:38.813Z,51.45
2023-04-18T01:36:38.859Z,51.23
2023-04-18T01:37:38.845Z,50.98
2023-04-18T01:38:38.888Z,50.94
2023-04-18T01:39:38.844Z,50.78
2023-04-18T01:40:38.922Z,50.89
2023-04-18T01:41:38.924Z,50.77
2023-04-18T01:42:38.936Z,50.76
2023-04-18T01:43:38.924Z,50.86
2023-04-18T01:44:38.982Z,50.90
2023-04-18T01:45:39.166Z,50.88
2023-04-18T01:46:39.085Z,50.97
2023-04-18T01:47:39.067Z,51.01
2023-04-18T01:48:39.102Z,51.09
2023-04-18T01:49:39.171Z,51.11
2023-04-18T01:50:39.273Z,51.13
2023-04-18T01:51:39.272Z,51.09
2023-04-18T01:52:39.282Z,51.07
2023-04-18T01:53:39.305Z,51.03
2023-04-18T01:54:39.323Z,51.03
2023-04-18T01:55:39.440Z,50.97
2023-04-18T01:56:39.425Z,50.76
2023-04-18T01:57:39.498Z,50.73
2023-04-18T01:58:39.443Z,50.80
2023-04-18T01:59:39.462Z,50.76
2023-04-18T02:00:39.506Z,50.79
2023-04-18T02:01:39.481Z,50.84
2023-04-18T02:02:39.616Z,50.72
2023-04-18T02:03:39.619Z,50.69
2023-04-18T02:04:39.532Z,50.58
2023-04-18T02:05:39.533Z,50.53
2023-04-18T02:06:39.560Z,50.72
2023-04-18T02:07:39.584Z,50.74
2023-04-18T02:08:39.624Z,50.80
2023-04-18T02:09:39.654Z,50.91
2023-04-18T02:10:39.679Z,50.73
2023-04-18T02:11:39.685Z,50.82
2023-04-18T02:12:39.717Z,50.82
2023-04-18T02:13:39.791Z,50.64
2023-04-18T02:14:47.626Z,50.53
2023-04-18T02:15:39.823Z,50.41
2023-04-18T02:16:39.885Z,50.50
2023-04-18T02:17:39.813Z,50.63
2023-04-18T02:18:39.767Z,50.56
2023-04-18T02:19:39.764Z,50.76
2023-04-18T02:20:39.771Z,50.74
2023-04-18T02:21:39.724Z,50.87
2023-04-18T02:22:39.775Z,51.33
2023-04-18T02:23:39.752Z,51.19
2023-04-18T02:24:40.153Z,51.26
2023-04-18T02:25:39.743Z,50.95
2023-04-18T02:26:39.712Z,50.71
2023-04-18T02:27:39.731Z,50.51
2023-04-18T02:28:39.718Z,50.53
2023-04-18T02:29:40.229Z,50.52
2023-04-18T02:30:39.787Z,50.39
2023-04-18T02:31:39.877Z,50.68
2023-04-18T02:32:39.866Z,50.71
2023-04-18T02:33:39.963Z,50.70
2023-04-18T02:34:39.918Z,50.62
2023-04-18T02:35:40.714Z,50.74
2023-04-18T02:36:41.687Z,50.79
2023-04-18T02:37:39.924Z,50.83
2023-04-18T02:38:40.113Z,50.47
2023-04-18T02:39:40.154Z,50.48
2023-04-18T02:40:40.078Z,50.39
2023-04-18T02:41:40.196Z,50.33
2023-04-18T02:42:40.107Z,50.17
2023-04-18T02:43:40.125Z,50.01
2023-04-18T02:44:40.103Z,49.97
2023-04-18T02:45:40.223Z,50.05
2023-04-18T02:46:40.250Z,50.35
2023-04-18T02:47:47.395Z,50.28
2023-04-18T02:48:41.104Z,50.11
2023-04-18T02:49:40.288Z,50.08
2023-04-18T02:50:40.104Z,50.27
2023-04-18T02:51:40.186Z,50.29
2023-04-18T02:52:40.096Z,50.20
2023-04-18T02:53:40.065Z,49.95
2023-04-18T02:54:40.094Z,50.09
2023-04-18T02:55:40.154Z,50.70
2023-04-18T02:56:40.199Z,50.14
2023-04-18T02:57:40.073Z,49.95
2023-04-18T02:58:40.057Z,49.80
2023-04-18T02:59:40.118Z,49.76
2023-04-18T03:00:40.047Z,49.71
2023-04-18T03:01:40.099Z,49.66
2023-04-18T03:02:40.123Z,49.60
2023-04-18T03:03:40.000Z,49.55
2023-04-18T03:04:40.006Z,49.56
2023-04-18T03:05:40.065Z,49.80
2023-04-18T03:06:40.092Z,49.91
2023-04-18T03:07:40.185Z,49.99
2023-04-18T03:08:40.130Z,49.93
2023-04-18T03:09:40.218Z,50.12
2023-04-18T03:10:40.272Z,49.98
2023-04-18T03:11:40.338Z,49.93
2023-04-18T03:12:40.307Z,49.87
2023-04-18T03:13:40.382Z,50.02
2023-04-18T03:14:40.459Z,49.99
2023-04-18T03:15:40.439Z,49.91
2023-04-18T03:16:40.544Z,49.78
2023-04-18T03:17:40.473Z,49.84
2023-04-18T03:18:40.470Z,49.90
2023-04-18T03:19:40.511Z,50.00
2023-04-18T03:20:41.131Z,50.08
2023-04-18T03:21:40.605Z,50.18
2023-04-18T03:22:40.619Z,50.13
2023-04-18T03:23:40.610Z,50.11
2023-04-18T03:24:40.732Z,50.20
2023-04-18T03:25:40.779Z,50.22
2023-04-18T03:26:40.736Z,50.24
2023-04-18T03:27:40.763Z,50.25
2023-04-18T03:28:40.834Z,50.24
2023-04-18T03:29:40.938Z,50.22
2023-04-18T03:30:40.914Z,50.06
2023-04-18T03:31:41.046Z,49.94
2023-04-18T03:32:40.974Z,49.99
2023-04-18T03:33:40.960Z,49.96
2023-04-18T03:34:41.099Z,50.14
2023-04-18T03:35:41.046Z,50.00
2023-04-18T03:36:41.121Z,50.57
2023-04-18T03:37:41.130Z,50.11
2023-04-18T03:38:41.056Z,50.48
2023-04-18T03:39:41.088Z,50.46
2023-04-18T03:40:41.091Z,50.54
2023-04-18T03:41:41.124Z,50.45
2023-04-18T03:42:41.119Z,50.40
2023-04-18T03:43:41.086Z,50.25
2023-04-18T03:44:41.145Z,50.36
2023-04-18T03:45:41.147Z,50.20
2023-04-18T03:46:41.255Z,49.85
2023-04-18T03:47:41.204Z,49.68
2023-04-18T03:48:41.180Z,49.88
2023-04-18T03:49:41.206Z,49.81
2023-04-18T03:50:41.332Z,49.80
2023-04-18T03:51:41.346Z,49.75
2023-04-18T03:52:41.354Z,49.72
2023-04-18T03:53:41.380Z,49.73
2023-04-18T03:54:41.447Z,50.06
2023-04-18T03:55:41.426Z,49.82
2023-04-18T03:56:41.495Z,49.87
2023-04-18T03:57:41.564Z,49.79
2023-04-18T03:58:41.578Z,49.77
2023-04-18T03:59:41.557Z,49.77
2023-04-18T04:00:41.560Z,49.80
2023-04-18T04:01:41.559Z,50.02
2023-04-18T04:02:41.681Z,49.95
2023-04-18T04:03:41.809Z,49.80
2023-04-18T04:04:41.771Z,49.77
2023-04-18T04:05:41.671Z,49.75
2023-04-18T04:06:41.628Z,49.71
2023-04-18T04:07:41.592Z,49.67
2023-04-18T04:08:41.600Z,49.58
2023-04-18T04:09:41.764Z,49.28
2023-04-18T04:10:41.708Z,49.78
2023-04-18T04:11:41.773Z,49.90
2023-04-18T04:12:41.738Z,49.74
2023-04-18T04:13:41.762Z,49.67
2023-04-18T04:14:42.186Z,49.69
2023-04-18T04:15:42.670Z,49.75
2023-04-18T04:16:41.863Z,49.66
2023-04-18T04:17:41.905Z,50.49
2023-04-18T04:18:41.905Z,50.39
2023-04-18T04:19:41.921Z,50.39
2023-04-18T04:20:41.890Z,50.34
2023-04-18T04:21:41.957Z,50.15
2023-04-18T04:22:41.930Z,50.17
2023-04-18T04:23:41.941Z,50.09
2023-04-18T04:24:41.910Z,50.01
2023-04-18T04:25:41.936Z,49.93
2023-04-18T04:26:41.964Z,49.95
2023-04-18T04:27:42.033Z,49.80
2023-04-18T04:28:41.992Z,50.04
2023-04-18T04:29:42.099Z,49.62
2023-04-18T04:30:42.072Z,49.97
2023-04-18T04:31:42.243Z,49.84
2023-04-18T04:32:42.232Z,49.94
2023-04-18T04:33:42.072Z,50.06
2023-04-18T04:34:42.140Z,50.02
2023-04-18T04:35:42.161Z,49.99
2023-04-18T04:36:42.113Z,49.93
2023-04-18T04:37:42.146Z,49.74
2023-04-18T04:38:42.155Z,49.82
2023-04-18T04:39:42.183Z,49.71
2023-04-18T04:40:42.204Z,49.82
2023-04-18T04:41:42.231Z,49.68
2023-04-18T04:42:42.301Z,49.78
2023-04-18T04:43:42.258Z,49.96
2023-04-18T04:44:42.270Z,49.82
2023-04-18T04:45:42.297Z,49.90
2023-04-18T04:46:42.256Z,49.77
2023-04-18T04:47:42.292Z,49.78
2023-04-18T04:48:42.315Z,49.85
2023-04-18T04:49:42.373Z,49.77
2023-04-18T04:50:42.482Z,49.93
2023-04-18T04:51:42.454Z,50.45
2023-04-18T04:52:42.556Z,50.33
2023-04-18T04:53:42.555Z,50.09
2023-04-18T04:54:42.568Z,49.98
2023-04-18T04:55:42.608Z,50.12
2023-04-18T04:56:42.683Z,49.83
2023-04-18T04:57:42.765Z,49.73
2023-04-18T04:58:42.738Z,49.62
2023-04-18T04:59:42.756Z,49.41
2023-04-18T05:00:42.742Z,49.23
2023-04-18T05:01:42.773Z,49.48
2023-04-18T05:02:42.859Z,49.38
2023-04-18T05:03:42.948Z,49.40
2023-04-18T05:04:42.904Z,49.44
2023-04-18T05:05:42.783Z,49.40
2023-04-18T05:06:42.791Z,49.53
2023-04-18T05:07:42.828Z,49.68
2023-04-18T05:08:42.880Z,49.34
2023-04-18T05:09:42.884Z,49.41
2023-04-18T05:10:42.920Z,49.19
2023-04-18T05:11:42.985Z,49.14
2023-04-18T05:12:43.009Z,49.30
2023-04-18T05:13:43.028Z,49.40
2023-04-18T05:14:43.092Z,49.19
2023-04-18T05:15:43.111Z,49.19
2023-04-18T05:16:43.115Z,49.49
2023-04-18T05:17:43.204Z,49.37
2023-04-18T05:18:43.178Z,49.21
2023-04-18T05:19:43.153Z,49.10
2023-04-18T05:20:43.325Z,48.68
2023-04-18T05:21:43.271Z,48.56
2023-04-18T05:22:43.337Z,48.53
2023-04-18T05:23:43.731Z,48.72
2023-04-18T05:24:43.459Z,48.44
2023-04-18T05:25:45.210Z,48.37
2023-04-18T05:26:43.676Z,48.74
2023-04-18T05:27:43.486Z,48.65
2023-04-18T05:28:43.807Z,48.84
2023-04-18T05:29:43.776Z,48.87
2023-04-18T05:30:43.585Z,48.92
2023-04-18T05:31:43.590Z,49.15
2023-04-18T05:32:43.791Z,48.94
2023-04-18T05:33:44.744Z,48.71
2023-04-18T05:34:43.838Z,48.72
2023-04-18T05:35:43.815Z,48.54
2023-04-18T05:36:43.806Z,48.37
2023-04-18T05:37:43.741Z,48.13
2023-04-18T05:38:43.848Z,48.03
2023-04-18T05:39:44.255Z,48.08
2023-04-18T05:40:43.836Z,47.87
2023-04-18T05:41:44.074Z,47.67
2023-04-18T05:42:44.072Z,47.55
2023-04-18T05:43:54.192Z,47.79
2023-04-18T05:44:45.734Z,47.54
2023-04-18T05:45:43.966Z,47.43
2023-04-18T05:46:44.045Z,47.35
2023-04-18T05:47:44.021Z,47.24
2023-04-18T05:48:43.953Z,47.22
2023-04-18T05:49:44.252Z,47.27
2023-04-18T05:50:44.217Z,47.09
2023-04-18T05:51:43.966Z,47.01
2023-04-18T05:52:44.014Z,46.95
2023-04-18T05:53:44.252Z,46.81
2023-04-18T05:54:43.947Z,46.73
2023-04-18T05:55:43.958Z,46.82
2023-04-18T05:56:44.021Z,47.01
2023-04-18T05:57:43.892Z,47.06
2023-04-18T05:58:43.872Z,47.05
2023-04-18T05:59:43.997Z,46.98
2023-04-18T06:00:43.864Z,46.85
2023-04-18T06:01:43.877Z,46.81
2023-04-18T06:02:43.947Z,46.95
2023-04-18T06:03:44.106Z,47.06
2023-04-18T06:04:44.163Z,47.02
2023-04-18T06:05:43.984Z,46.90
2023-04-18T06:06:43.977Z,46.91
2023-04-18T06:07:43.951Z,46.70
2023-04-18T06:08:43.985Z,46.72
2023-04-18T06:09:44.042Z,46.61
2023-04-18T06:10:44.205Z,46.55
2023-04-18T06:11:44.069Z,46.62
2023-04-18T06:12:44.121Z,46.58
2023-04-18T06:13:44.204Z,46.57
2023-04-18T06:14:44.352Z,46.75
2023-04-18T06:15:44.363Z,46.74
2023-04-18T06:16:44.222Z,46.71
2023-04-18T06:17:44.277Z,46.72
2023-04-18T06:18:44.735Z,46.56
2023-04-18T06:19:44.270Z,46.63
2023-04-18T06:20:44.283Z,46.79
2023-04-18T06:21:44.494Z,46.71
2023-04-18T06:22:44.522Z,46.56
2023-04-18T06:23:44.492Z,46.52
2023-04-18T06:24:44.428Z,46.39
2023-04-18T06:25:44.473Z,46.24
2023-04-18T06:26:44.679Z,46.15
2023-04-18T06:27:44.518Z,46.12
2023-04-18T06:28:44.769Z,46.14
2023-04-18T06:29:44.771Z,46.17
2023-04-18T06:30:44.835Z,46.12
2023-04-18T06:31:44.691Z,46.15
2023-04-18T06:32:44.804Z,45.82
2023-04-18T06:33:44.706Z,45.66
2023-04-18T06:34:44.798Z,45.73
2023-04-18T06:35:44.816Z,45.79
2023-04-18T06:36:44.764Z,45.81
2023-04-18T06:37:44.814Z,45.71
2023-04-18T06:38:45.590Z,45.34
2023-04-18T06:39:44.866Z,45.47
2023-04-18T06:40:45.234Z,45.56
2023-04-18T06:41:44.905Z,45.37
2023-04-18T06:42:44.914Z,45.38
2023-04-18T06:43:55.802Z,45.21
2023-04-18T06:44:45.980Z,45.35
2023-04-18T06:45:45.309Z,45.14
2023-04-18T06:46:44.996Z,45.12
2023-04-18T06:47:44.987Z,45.25
2023-04-18T06:48:48.958Z,44.92
2023-04-18T06:49:44.948Z,44.88
2023-04-18T06:50:45.349Z,44.85
2023-04-18T06:51:45.055Z,44.91
2023-04-18T06:52:44.934Z,44.65
2023-04-18T06:53:44.851Z,45.05
2023-04-18T06:54:44.955Z,45.61
2023-04-18T06:55:44.951Z,44.90
2023-04-18T06:56:44.848Z,45.27
2023-04-18T06:57:44.886Z,45.05
2023-04-18T06:58:45.006Z,44.96
2023-04-18T06:59:44.935Z,44.81
2023-04-18T07:00:45.279Z,45.00
2023-04-18T07:01:44.911Z,44.56
2023-04-18T07:02:45.136Z,44.57
2023-04-18T07:03:45.311Z,44.29
2023-04-18T07:04:45.252Z,43.94
2023-04-18T07:05:45.236Z,43.97
2023-04-18T07:06:45.111Z,43.67
2023-04-18T07:07:45.261Z,43.62
2023-04-18T07:08:45.983Z,43.22
2023-04-18T07:09:45.700Z,43.19
2023-04-18T07:10:45.252Z,43.18
2023-04-18T07:11:45.176Z,43.02
2023-04-18T07:12:45.203Z,43.01
2023-04-18T07:13:45.457Z,42.89
2023-04-18T07:14:47.109Z,42.83
2023-04-18T07:15:45.419Z,43.07
2023-04-18T07:16:45.532Z,43.70
2023-04-18T07:17:45.276Z,43.89
2023-04-18T07:18:45.413Z,43.15
2023-04-18T07:19:45.296Z,42.97
2023-04-18T07:20:45.529Z,42.71
2023-04-18T07:21:45.363Z,42.78
2023-04-18T07:22:45.474Z,42.95
2023-04-18T07:23:45.471Z,42.90
2023-04-18T07:24:45.541Z,42.78
2023-04-18T07:25:45.607Z,42.54
2023-04-18T07:26:45.965Z,42.60
2023-04-18T07:27:45.564Z,42.53
2023-04-18T07:28:45.620Z,42.57
2023-04-18T07:29:45.680Z,42.79
2023-04-18T07:30:45.874Z,42.61
2023-04-18T07:31:45.645Z,42.52
2023-04-18T07:32:45.749Z,42.92
2023-04-18T07:33:45.765Z,42.94
2023-04-18T07:34:46.285Z,42.83
2023-04-18T07:35:45.884Z,43.63
2023-04-18T07:36:45.902Z,43.80
2023-04-18T07:37:45.846Z,43.66
2023-04-18T07:38:45.836Z,43.13
2023-04-18T07:39:46.378Z,42.38
2023-04-18T07:40:46.029Z,42.40
2023-04-18T07:41:46.196Z,42.70
2023-04-18T07:42:46.067Z,42.67
2023-04-18T07:43:46.725Z,42.81
2023-04-18T07:44:46.004Z,42.68
2023-04-18T07:45:46.077Z,42.59
2023-04-18T07:46:46.170Z,42.33
2023-04-18T07:47:46.068Z,42.34
2023-04-18T07:48:47.107Z,42.17
2023-04-18T07:49:46.268Z,42.35
2023-04-18T07:50:46.297Z,42.32
2023-04-18T07:51:46.179Z,42.29
2023-04-18T07:52:46.220Z,42.68
2023-04-18T07:53:46.216Z,42.95
2023-04-18T07:54:46.542Z,42.96
2023-04-18T07:55:46.816Z,43.07
2023-04-18T07:56:46.332Z,42.82
2023-04-18T07:57:47.523Z,43.02
2023-04-18T07:58:46.575Z,42.93
2023-04-18T07:59:46.851Z,43.07
2023-04-18T08:00:46.838Z,43.13
2023-04-18T08:01:46.691Z,43.06
2023-04-18T08:02:46.764Z,42.98
2023-04-18T08:03:46.738Z,43.19
2023-04-18T08:04:46.749Z,43.12
2023-04-18T08:05:46.674Z,43.28
2023-04-18T08:06:46.630Z,43.24
2023-04-18T08:07:46.701Z,43.20
2023-04-18T08:08:46.719Z,43.08
2023-04-18T08:09:46.765Z,42.63
2023-04-18T08:10:46.777Z,42.58
2023-04-18T08:11:47.745Z,42.73
2023-04-18T08:12:46.857Z,42.81
2023-04-18T08:13:46.892Z,42.45
2023-04-18T08:14:46.982Z,42.22
2023-04-18T08:15:46.899Z,42.12
2023-04-18T08:16:46.951Z,42.07
2023-04-18T08:17:46.923Z,42.12
2023-04-18T08:18:46.987Z,41.75
2023-04-18T08:19:47.123Z,41.77
2023-04-18T08:20:47.052Z,41.69
2023-04-18T08:21:47.150Z,41.53
2023-04-18T08:23:04.710Z,41.58
2023-04-18T08:23:48.090Z,41.44
2023-04-18T08:25:03.206Z,41.51
2023-04-18T08:25:48.560Z,41.48
2023-04-18T08:26:47.087Z,41.27
2023-04-18T08:27:47.056Z,40.61
2023-04-18T08:28:47.293Z,40.16
2023-04-18T08:29:47.049Z,39.99
2023-04-18T08:30:48.286Z,39.72
2023-04-18T08:31:47.153Z,39.38
2023-04-18T08:32:47.273Z,39.47
2023-04-18T08:33:47.021Z,39.17
2023-04-18T08:34:47.239Z,39.10
2023-04-18T08:35:47.107Z,39.00
2023-04-18T08:36:47.152Z,38.65
2023-04-18T08:37:46.994Z,38.47
2023-04-18T08:38:47.083Z,38.78
2023-04-18T08:39:47.072Z,38.34
2023-04-18T08:40:47.530Z,38.25
2023-04-18T08:41:47.311Z,38.23
2023-04-18T08:42:47.229Z,37.75
2023-04-18T08:43:47.252Z,38.08
2023-04-18T08:44:47.630Z,38.05
2023-04-18T08:45:47.612Z,37.94
2023-04-18T08:46:48.118Z,38.06
2023-04-18T08:47:50.245Z,38.00
2023-04-18T08:48:47.403Z,38.10
2023-04-18T08:49:47.459Z,37.78
2023-04-18T08:50:47.525Z,37.74
2023-04-18T08:51:47.751Z,37.50
2023-04-18T08:52:47.413Z,37.54
2023-04-18T08:53:47.451Z,37.65
2023-04-18T08:54:47.811Z,37.79
2023-04-18T08:55:47.385Z,37.81
2023-04-18T08:56:47.770Z,37.55
2023-04-18T08:57:47.369Z,37.62
2023-04-18T08:58:47.318Z,37.48
2023-04-18T08:59:50.373Z,37.52
2023-04-18T09:00:47.323Z,37.64
2023-04-18T09:01:47.276Z,37.58
2023-04-18T09:02:47.535Z,37.51
2023-04-18T09:03:47.288Z,37.47
2023-04-18T09:04:47.383Z,36.74
2023-04-18T09:05:47.356Z,36.34
2023-04-18T09:06:47.329Z,36.17
2023-04-18T09:07:47.263Z,36.08
2023-04-18T09:08:47.253Z,35.38
2023-04-18T09:09:47.294Z,35.26
2023-04-18T09:10:47.204Z,35.82
2023-04-18T09:11:47.347Z,35.76
2023-04-18T09:12:47.218Z,35.47
2023-04-18T09:13:47.205Z,35.59
2023-04-18T09:14:47.181Z,35.30
2023-04-18T09:15:47.192Z,35.54
2023-04-18T09:16:47.293Z,35.29
2023-04-18T09:17:47.247Z,35.15
2023-04-18T09:18:47.179Z,34.68
2023-04-18T09:19:47.177Z,34.65
2023-04-18T09:20:47.291Z,35.29
2023-04-18T09:21:47.258Z,35.28
2023-04-18T09:22:47.132Z,35.20
2023-04-18T09:23:47.769Z,35.49
2023-04-18T09:24:47.787Z,34.76
2023-04-18T09:25:47.112Z,34.18
2023-04-18T09:26:47.181Z,34.06
2023-04-18T09:27:47.112Z,34.54
2023-04-18T09:28:47.208Z,34.82
2023-04-18T09:29:47.328Z,34.40
2023-04-18T09:30:47.201Z,34.92
2023-04-18T09:31:47.078Z,36.07
2023-04-18T09:32:47.150Z,36.60
2023-04-18T09:33:47.088Z,35.59
2023-04-18T09:34:47.082Z,35.78
2023-04-18T09:35:47.536Z,36.32
2023-04-18T09:36:48.247Z,35.26
2023-04-18T09:37:47.233Z,35.25
2023-04-18T09:38:47.238Z,33.74
2023-04-18T09:39:47.271Z,33.03
2023-04-18T09:40:47.350Z,33.05
2023-04-18T09:41:47.256Z,33.27
2023-04-18T09:42:47.236Z,33.46
2023-04-18T09:43:47.152Z,32.73
2023-04-18T09:44:47.332Z,32.84
2023-04-18T09:45:47.121Z,32.71
2023-04-18T09:46:47.775Z,32.71
2023-04-18T09:47:47.894Z,33.18
2023-04-18T09:48:47.280Z,33.37
2023-04-18T09:49:47.107Z,32.73
2023-04-18T09:50:47.354Z,33.20
2023-04-18T09:51:47.352Z,33.40
2023-04-18T09:52:47.080Z,33.47
2023-04-18T09:53:47.038Z,33.27
2023-04-18T09:54:48.236Z,33.63
2023-04-18T09:55:47.064Z,33.33
2023-04-18T09:56:47.226Z,33.11
2023-04-18T09:57:47.175Z,33.26
2023-04-18T09:58:47.177Z,33.47
2023-04-18T09:59:47.201Z,33.56
2023-04-18T10:00:47.366Z,33.21
2023-04-18T10:01:47.868Z,33.27
2023-04-18T10:02:47.954Z,32.96
2023-04-18T10:03:47.444Z,33.74
2023-04-18T10:04:47.430Z,33.53
2023-04-18T10:05:47.558Z,33.52
2023-04-18T10:06:47.439Z,33.26
2023-04-18T10:07:47.592Z,32.30
2023-04-18T10:08:47.654Z,32.17
2023-04-18T10:09:47.636Z,32.32
2023-04-18T10:10:47.697Z,31.55
2023-04-18T10:11:50.271Z,31.96
2023-04-18T10:12:48.151Z,32.23
2023-04-18T10:13:48.023Z,31.97
2023-04-18T10:14:48.887Z,31.82
2023-04-18T10:15:48.063Z,31.84
2023-04-18T10:16:50.574Z,31.81
2023-04-18T10:18:02.743Z,32.12
2023-04-18T10:18:49.071Z,32.32
2023-04-18T10:19:48.068Z,31.96
2023-04-18T10:20:47.984Z,32.13
2023-04-18T10:21:48.000Z,31.71
2023-04-18T10:22:48.075Z,31.56
2023-04-18T10:23:47.997Z,31.94
2023-04-18T10:24:48.044Z,31.75
2023-04-18T10:25:48.853Z,31.63
2023-04-18T10:26:47.985Z,31.47
2023-04-18T10:27:49.030Z,31.87
2023-04-18T10:28:48.804Z,31.65
2023-04-18T10:29:48.154Z,31.24
2023-04-18T10:30:48.813Z,31.38
2023-04-18T10:31:48.364Z,34.02
2023-04-18T10:32:48.250Z,32.83
2023-04-18T10:34:48.364Z,32.34
2023-04-18T10:35:48.334Z,31.83
2023-04-18T10:36:48.401Z,31.52
2023-04-18T10:37:48.398Z,31.77
2023-04-18T10:38:48.459Z,31.82
2023-04-18T10:39:48.450Z,31.31
2023-04-18T10:40:48.575Z,31.48
2023-04-18T10:41:49.465Z,31.68
2023-04-18T10:42:48.651Z,32.27
2023-04-18T10:43:48.675Z,32.42
2023-04-18T10:44:48.639Z,32.36
2023-04-18T10:45:48.661Z,32.17
2023-04-18T10:46:48.861Z,31.92
2023-04-18T10:47:48.791Z,31.60
2023-04-18T10:48:48.707Z,31.14
2023-04-18T10:49:48.695Z,31.32
2023-04-18T10:50:48.698Z,31.51
2023-04-18T10:51:48.766Z,31.75
2023-04-18T10:52:48.788Z,31.77
2023-04-18T10:53:49.322Z,31.86
2023-04-18T10:54:48.932Z,31.47
2023-04-18T10:55:48.900Z,30.61
2023-04-18T10:56:48.926Z,31.32
2023-04-18T10:57:48.966Z,31.59
2023-04-18T10:58:49.935Z,31.50
2023-04-18T10:59:48.970Z,31.61
2023-04-18T11:00:49.075Z,31.40
2023-04-18T11:01:49.136Z,31.69
2023-04-18T11:02:49.306Z,31.59
2023-04-18T11:03:49.102Z,31.71
2023-04-18T11:04:49.038Z,31.61
2023-04-18T11:05:49.061Z,31.62
2023-04-18T11:06:49.526Z,31.70
2023-04-18T11:07:49.108Z,30.98
2023-04-18T11:08:49.164Z,31.15
2023-04-18T11:09:49.171Z,31.44
2023-04-18T11:10:49.177Z,31.43
2023-04-18T11:11:49.154Z,31.71
2023-04-18T11:12:49.168Z,31.74
2023-04-18T11:13:49.304Z,31.85
2023-04-18T11:14:49.410Z,31.72
2023-04-18T11:15:49.220Z,31.77
2023-04-18T11:16:49.444Z,31.73
2023-04-18T11:17:49.431Z,31.82
2023-04-18T11:18:49.396Z,31.82
2023-04-18T11:19:49.396Z,31.96
2023-04-18T11:20:49.408Z,31.69
2023-04-18T11:21:49.387Z,31.69
2023-04-18T11:22:49.344Z,31.91
2023-04-18T11:23:49.462Z,31.90
2023-04-18T11:24:49.387Z,31.77
2023-04-18T11:25:50.441Z,31.63
2023-04-18T11:26:49.847Z,31.62
2023-04-18T11:27:49.581Z,31.25
2023-04-18T11:28:49.570Z,31.15
2023-04-18T11:29:50.367Z,30.91
2023-04-18T11:30:50.416Z,30.73
2023-04-18T11:31:49.789Z,30.70
2023-04-18T11:32:49.716Z,30.46
2023-04-18T11:33:49.779Z,30.51
2023-04-18T11:34:49.782Z,29.86
2023-04-18T11:35:49.811Z,30.21
2023-04-18T11:36:49.941Z,30.58
2023-04-18T11:37:49.620Z,30.42
2023-04-18T11:38:49.807Z,30.39
2023-04-18T11:39:50.545Z,30.01
2023-04-18T11:40:49.596Z,29.89
2023-04-18T11:41:49.645Z,29.64
2023-04-18T11:42:49.585Z,29.50
2023-04-18T11:43:49.581Z,29.16
2023-04-18T11:44:49.552Z,28.77
2023-04-18T11:45:49.595Z,28.63
2023-04-18T11:46:49.600Z,29.06
2023-04-18T11:47:49.588Z,28.90
2023-04-18T11:48:49.530Z,28.47
2023-04-18T11:49:49.510Z,28.30
2023-04-18T11:50:49.536Z,28.18
2023-04-18T11:51:49.547Z,27.87
2023-04-18T11:52:49.550Z,28.13
2023-04-18T11:53:49.517Z,28.10
2023-04-18T11:54:49.523Z,27.60
2023-04-18T11:55:49.515Z,27.55
2023-04-18T11:56:49.563Z,27.28
2023-04-18T11:57:49.519Z,27.23
2023-04-18T11:58:49.511Z,27.43
2023-04-18T11:59:49.486Z,26.86
2023-04-18T12:00:49.563Z,27.25
2023-04-18T12:01:50.065Z,27.27
2023-04-18T12:02:49.570Z,28.00
2023-04-18T12:03:49.574Z,27.48
2023-04-18T12:04:49.850Z,26.88
2023-04-18T12:05:49.572Z,26.42
2023-04-18T12:06:49.455Z,25.93
2023-04-18T12:07:49.402Z,25.89
2023-04-18T12:08:49.406Z,25.92
2023-04-18T12:09:49.457Z,26.12
2023-04-18T12:10:49.528Z,26.21
2023-04-18T12:11:49.817Z,26.25
2023-04-18T12:12:49.501Z,26.77
2023-04-18T12:13:49.520Z,25.88
2023-04-18T12:14:49.446Z,25.97
2023-04-18T12:15:49.555Z,25.78
2023-04-18T12:16:49.557Z,25.91
2023-04-18T12:17:49.557Z,26.93
2023-04-18T12:18:49.659Z,26.20
2023-04-18T12:19:49.862Z,25.16
2023-04-18T12:20:49.590Z,27.40
2023-04-18T12:21:49.627Z,26.76
2023-04-18T12:22:49.808Z,26.95
2023-04-18T12:23:49.604Z,25.47
2023-04-18T12:24:49.560Z,25.54
2023-04-18T12:25:49.700Z,26.19
2023-04-18T12:26:49.871Z,26.44
2023-04-18T12:27:50.412Z,25.89
2023-04-18T12:28:50.373Z,25.59
2023-04-18T12:29:49.605Z,25.65
2023-04-18T12:30:49.533Z,25.07
2023-04-18T12:31:50.486Z,26.04
2023-04-18T12:32:50.528Z,25.45
2023-04-18T12:33:49.594Z,24.95
2023-04-18T12:34:49.678Z,25.16
2023-04-18T12:35:49.791Z,25.94
2023-04-18T12:36:50.422Z,25.52
2023-04-18T12:37:51.417Z,24.69
2023-04-18T12:38:49.785Z,24.13
2023-04-18T12:39:49.826Z,24.57
2023-04-18T12:40:49.890Z,25.28
2023-04-18T12:41:50.150Z,26.26
2023-04-18T12:42:50.956Z,26.73
2023-04-18T12:43:49.924Z,26.75
2023-04-18T12:44:50.013Z,26.75
2023-04-18T12:45:50.306Z,26.35
2023-04-18T12:46:50.163Z,25.94
2023-04-18T12:47:50.228Z,26.62
2023-04-18T12:48:50.113Z,26.73
2023-04-18T12:49:50.194Z,27.38
2023-04-18T12:50:50.287Z,27.03
2023-04-18T12:51:50.250Z,26.50
2023-04-18T12:52:50.216Z,26.56
2023-04-18T12:53:50.221Z,26.35