createdAt,value
2023-04-04T00:02:27.118Z,2.10
2023-04-04T00:05:43.035Z,1.90
2023-04-04T00:08:43.085Z,2.00
2023-04-04T00:11:55.056Z,1.90
2023-04-04T00:15:09.098Z,2.00
2023-04-04T00:18:21.096Z,2.23
2023-04-04T00:21:21.128Z,2.17
2023-04-04T00:24:33.134Z,2.03
2023-04-04T00:27:33.149Z,1.83
2023-04-04T00:31:03.099Z,2.00
2023-04-04T00:34:15.354Z,2.10
2023-04-04T00:37:28.167Z,2.10
2023-04-04T00:40:31.181Z,2.10
2023-04-04T00:43:55.196Z,2.27
2023-04-04T00:47:21.172Z,1.77
2023-04-04T00:50:34.188Z,1.73
2023-04-04T00:53:35.275Z,1.80
2023-04-04T00:57:00.249Z,1.67
2023-04-04T01:00:00.312Z,2.20
2023-04-04T01:03:26.213Z,2.30
2023-04-04T01:06:38.276Z,2.07
2023-04-04T01:09:50.270Z,2.10
2023-04-04T01:13:14.353Z,2.20
2023-04-04T01:16:27.382Z,2.27
2023-04-04T01:19:53.308Z,2.00
2023-04-04T01:23:19.312Z,2.37
2023-04-04T01:27:01.297Z,2.21
2023-04-04T01:30:26.252Z,2.30
2023-04-04T01:33:50.413Z,2.00
2023-04-04T01:37:17.364Z,1.80
2023-04-04T01:40:44.511Z,2.27
2023-04-04T01:44:11.376Z,1.83
2023-04-04T01:47:11.341Z,2.13
2023-04-04T01:50:35.356Z,2.00
2023-04-04T01:53:47.400Z,1.80
2023-04-04T01:57:02.410Z,2.13
2023-04-04T02:00:28.487Z,2.17
2023-04-04T02:03:41.447Z,2.20
2023-04-04T02:07:05.461Z,1.87
2023-04-04T02:10:18.437Z,2.10
2023-04-04T02:13:30.516Z,1.87
2023-04-04T02:16:57.478Z,1.77
2023-04-04T02:20:09.554Z,2.27
2023-04-04T02:23:24.486Z,2.20
2023-04-04T02:26:24.519Z,1.73
2023-04-04T02:29:36.498Z,1.80
2023-04-04T02:32:38.487Z,1.90
2023-04-04T02:35:51.504Z,1.95
2023-04-04T02:39:03.620Z,1.93
2023-04-04T02:42:15.591Z,2.20
2023-04-04T02:45:28.568Z,2.00
2023-04-04T02:48:55.542Z,2.27
2023-04-04T02:52:07.582Z,1.80
2023-04-04T02:55:21.527Z,1.80
2023-04-04T02:58:36.669Z,1.80
2023-04-04T03:01:48.673Z,2.03
2023-04-04T03:05:14.664Z,1.90
2023-04-04T03:08:26.722Z,1.90
2023-04-04T03:11:41.670Z,1.80
2023-04-04T03:14:53.654Z,1.90
2023-04-04T03:18:18.731Z,2.20
2023-04-04T03:21:44.708Z,2.00
2023-04-04T03:24:56.709Z,1.77
2023-04-04T03:28:09.735Z,2.20
2023-04-04T03:31:09.808Z,2.00
2023-04-04T03:34:22.793Z,1.70
2023-04-04T03:37:54.821Z,1.87
2023-04-04T03:40:58.744Z,1.77
2023-04-04T03:43:58.742Z,2.20
2023-04-04T03:47:14.798Z,1.93
2023-04-04T03:50:26.809Z,1.93
2023-04-04T03:53:52.767Z,1.60
2023-04-04T03:57:04.854Z,1.60
2023-04-04T04:00:18.743Z,1.90
2023-04-04T04:03:32.970Z,2.27
2023-04-04T04:06:44.810Z,1.60
2023-04-04T04:10:11.817Z,1.60
2023-04-04T04:13:23.950Z,1.60
2023-04-04T04:16:36.895Z,2.20
2023-04-04T04:19:48.815Z,1.80
2023-04-04T04:23:04.875Z,1.70
2023-04-04T04:26:34.985Z,1.50
2023-04-04T04:29:47.991Z,2.20
2023-04-04T04:33:16.830Z,1.63
2023-04-04T04:36:29.932Z,1.90
2023-04-04T04:39:44.861Z,1.50
2023-04-04T04:43:11.968Z,1.70
2023-04-04T04:46:23.914Z,2.10
2023-04-04T04:49:35.973Z,1.80
2023-04-04T04:53:00.963Z,1.65
2023-04-04T04:56:13.005Z,1.77
2023-04-04T04:59:43.024Z,1.47
2023-04-04T05:02:56.232Z,1.70
2023-04-04T05:06:07.950Z,1.60
2023-04-04T05:09:22.989Z,1.80
2023-04-04T05:12:35.071Z,1.60
2023-04-04T05:16:02.073Z,1.50
2023-04-04T05:19:26.069Z,1.30
2023-04-04T05:22:39.036Z,1.77
2023-04-04T05:25:54.048Z,1.57
2023-04-04T05:29:07.087Z,1.50
2023-04-04T05:32:33.090Z,1.80
2023-04-04T05:35:46.134Z,2.25
2023-04-04T05:38:59.052Z,2.03
2023-04-04T05:42:15.197Z,1.47
2023-04-04T05:45:27.042Z,1.57
2023-04-04T05:48:53.195Z,1.90
2023-04-04T05:52:05.132Z,1.60
2023-04-04T05:55:18.183Z,2.80
2023-04-04T05:58:33.228Z,1.60
2023-04-04T06:01:49.096Z,2.87
2023-04-04T06:05:15.244Z,1.53
2023-04-04T06:08:27.181Z,1.77
2023-04-04T06:11:40.241Z,1.40
2023-04-04T06:14:52.232Z,1.67
2023-04-04T06:18:04.270Z,1.80
2023-04-04T06:21:30.212Z,1.43
2023-04-04T06:24:43.239Z,1.30
2023-04-04T06:27:55.208Z,1.30
2023-04-04T06:31:07.311Z,1.80
2023-04-04T06:34:19.259Z,1.70
2023-04-04T06:37:46.277Z,1.75
2023-04-04T06:40:59.287Z,1.60
2023-04-04T06:44:14.475Z,1.27
2023-04-04T06:47:27.356Z,1.73
2023-04-04T06:50:39.550Z,1.40
2023-04-04T06:54:05.351Z,2.03
2023-04-04T06:57:18.313Z,1.85
2023-04-04T07:00:19.358Z,1.90
2023-04-04T07:03:31.341Z,1.63
2023-04-04T07:06:31.396Z,2.00
2023-04-04T07:09:57.383Z,1.93
2023-04-04T07:13:00.389Z,1.60
2023-04-04T07:16:12.424Z,1.55
2023-04-04T07:19:12.401Z,1.83
2023-04-04T07:22:24.440Z,1.93
2023-04-04T07:25:38.436Z,1.63
2023-04-04T07:28:53.406Z,1.37
2023-04-04T07:31:53.569Z,1.50
2023-04-04T07:35:06.501Z,1.45
2023-04-04T07:38:06.460Z,1.90
2023-04-04T07:41:35.444Z,1.43
2023-04-04T07:44:35.499Z,1.57
2023-04-04T07:47:47.562Z,1.97
2023-04-04T07:50:47.503Z,1.23
2023-04-04T07:53:59.536Z,1.90
2023-04-04T07:57:12.546Z,1.50
2023-04-04T08:00:25.541Z,1.33
2023-04-04T08:03:37.685Z,1.40
2023-04-04T08:06:38.544Z,1.70
2023-04-04T08:09:50.532Z,1.43
2023-04-04T08:13:04.542Z,1.20
2023-04-04T08:16:29.744Z,1.50
2023-04-04T08:19:32.628Z,1.00
2023-04-04T08:22:46.540Z,1.53
2023-04-04T08:25:47.571Z,1.50
2023-04-04T08:29:13.645Z,1.93
2023-04-04T08:32:13.643Z,1.83
2023-04-04T08:35:25.664Z,1.57
2023-04-04T08:38:25.597Z,1.50
2023-04-04T08:41:50.840Z,1.27
2023-04-04T08:45:04.672Z,1.60
2023-04-04T08:48:28.678Z,1.70
2023-04-04T08:51:41.778Z,1.20
2023-04-04T08:55:05.751Z,1.70
2023-04-04T08:58:05.735Z,1.33
2023-04-04T09:01:31.732Z,1.43
2023-04-04T09:04:58.201Z,1.20
2023-04-04T09:08:10.725Z,1.10
2023-04-04T09:11:10.744Z,1.30
2023-04-04T09:14:25.760Z,1.30
2023-04-04T09:17:38.743Z,1.25
2023-04-04T09:21:07.823Z,1.40
2023-04-04T09:24:23.873Z,1.43
2023-04-04T09:27:35.810Z,1.40
2023-04-04T09:30:38.936Z,1.53
2023-04-04T09:34:04.804Z,1.60
2023-04-04T09:37:16.847Z,1.50
2023-04-04T09:40:28.879Z,1.63
2023-04-04T09:43:40.808Z,1.80
2023-04-04T09:47:04.890Z,1.33
2023-04-04T09:50:19.908Z,1.50
2023-04-04T09:53:43.872Z,1.70
2023-04-04T09:56:43.866Z,1.80
2023-04-04T10:00:11.892Z,1.80
2023-04-04T10:03:36.974Z,1.60
2023-04-04T10:06:50.910Z,1.60
2023-04-04T10:10:04.002Z,1.73
2023-04-04T10:13:17.034Z,1.47
2023-04-04T10:16:40.957Z,1.83
2023-04-04T10:19:40.924Z,1.40
2023-04-04T10:23:07.170Z,1.70
2023-04-04T10:26:18.964Z,1.63
2023-04-04T10:29:30.990Z,1.23
2023-04-04T10:32:43.005Z,1.60
2023-04-04T10:36:06.983Z,1.37
2023-04-04T10:39:21.011Z,1.20
2023-04-04T10:42:33.048Z,1.37
2023-04-04T10:45:48.037Z,1.20
2023-04-04T10:49:13.023Z,1.43
2023-04-04T10:52:25.081Z,1.60
2023-04-04T10:55:51.184Z,1.50
2023-04-04T10:58:55.032Z,1.60
2023-04-04T11:02:20.067Z,1.30
2023-04-04T11:05:35.223Z,1.50
2023-04-04T11:08:47.164Z,1.40
2023-04-04T11:12:04.153Z,2.17
2023-04-04T11:15:32.172Z,1.10
2023-04-04T11:18:44.199Z,1.60
2023-04-04T11:22:09.208Z,1.50
2023-04-04T11:25:24.249Z,1.50
2023-04-04T11:28:42.456Z,1.40
2023-04-04T11:31:54.227Z,1.20
2023-04-04T11:35:12.208Z,1.60
2023-04-04T11:38:24.184Z,1.10
2023-04-04T11:41:48.211Z,1.50
2023-04-04T11:45:06.268Z,1.30
2023-04-04T11:48:31.258Z,2.20
2023-04-04T11:51:43.299Z,1.40
2023-04-04T11:55:07.241Z,1.60
2023-04-04T11:58:07.277Z,1.25
2023-04-04T12:01:36.238Z,1.47
2023-04-04T12:05:01.391Z,1.33
2023-04-04T12:08:14.416Z,1.10
2023-04-04T12:11:40.295Z,0.90
2023-04-04T12:14:40.322Z,1.23
2023-04-04T12:18:05.334Z,1.63
2023-04-04T12:21:20.313Z,1.20
2023-04-04T12:24:45.445Z,1.10
2023-04-04T12:27:57.329Z,1.20
2023-04-04T12:31:25.446Z,1.20
2023-04-04T12:34:44.020Z,1.03
2023-04-04T12:38:21.329Z,1.60
2023-04-04T12:41:34.365Z,1.30
2023-04-04T12:44:58.361Z,1.60
2023-04-04T12:48:16.413Z,1.50
2023-04-04T12:51:42.488Z,1.40
2023-04-04T12:55:07.625Z,1.13
2023-04-04T12:58:22.413Z,1.30
2023-04-04T13:01:22.523Z,1.43
2023-04-04T13:04:47.489Z,1.10
2023-04-04T13:08:01.495Z,1.40
2023-04-04T13:11:25.527Z,1.23
2023-04-04T13:14:25.479Z,0.93
2023-04-04T13:17:49.655Z,1.00
2023-04-04T13:20:49.537Z,1.30
2023-04-04T13:24:16.517Z,1.00
2023-04-04T13:27:17.671Z,1.27
2023-04-04T13:30:33.611Z,1.47
2023-04-04T13:33:36.559Z,1.60
2023-04-04T13:36:49.640Z,1.10
2023-04-04T13:40:03.566Z,1.20
2023-04-04T13:43:15.689Z,1.20
2023-04-04T13:46:15.669Z,0.90
2023-04-04T13:49:27.566Z,1.25
2023-04-04T13:52:27.569Z,1.23
2023-04-04T13:56:16.237Z,1.37
2023-04-04T13:59:05.644Z,1.23
2023-04-04T14:02:29.643Z,1.70
2023-04-04T14:05:45.851Z,1.33
2023-04-04T14:08:48.680Z,1.40
2023-04-04T14:12:15.708Z,1.30
2023-04-04T14:15:16.725Z,1.10
2023-04-04T14:18:29.710Z,1.40
2023-04-04T14:21:29.668Z,1.33
2023-04-04T14:24:44.738Z,1.50
2023-04-04T14:27:58.752Z,1.23
2023-04-04T14:31:22.818Z,1.47
2023-04-04T14:34:22.721Z,1.50
2023-04-04T14:37:37.760Z,1.80
2023-04-04T14:40:37.776Z,1.20
2023-04-04T14:44:03.783Z,1.80
2023-04-04T14:47:15.822Z,1.60
2023-04-04T14:50:39.777Z,1.40
2023-04-04T14:53:51.844Z,1.40
2023-04-04T14:57:03.894Z,1.30
2023-04-04T15:00:17.870Z,1.30
2023-04-04T15:03:29.829Z,1.73
2023-04-04T15:06:32.897Z,1.40
2023-04-04T15:09:45.865Z,1.43
2023-04-04T15:12:45.937Z,1.40
2023-04-04T15:16:11.877Z,1.30
2023-04-04T15:19:24.926Z,1.50
2023-04-04T15:22:36.923Z,1.50
2023-04-04T15:25:48.888Z,1.53
2023-04-04T15:29:01.977Z,2.03
2023-04-04T15:32:15.971Z,2.00
2023-04-04T15:35:39.899Z,1.83
2023-04-04T15:38:39.912Z,1.90
2023-04-04T15:41:55.026Z,1.90
2023-04-04T15:44:57.996Z,1.77
2023-04-04T15:48:23.952Z,2.63
2023-04-04T15:51:23.969Z,1.63
2023-04-04T15:54:48.981Z,2.35
2023-04-04T15:58:04.055Z,1.63
2023-04-04T16:01:31.025Z,1.57
2023-04-04T16:04:58.037Z,2.00
2023-04-04T16:07:58.049Z,1.97
2023-04-04T16:11:22.027Z,1.70
2023-04-04T16:14:22.048Z,2.00
2023-04-04T16:17:34.044Z,2.23
2023-04-04T16:20:48.315Z,2.70
2023-04-04T16:24:03.067Z,2.10
2023-04-04T16:27:03.081Z,2.10
2023-04-04T16:30:16.167Z,2.47
2023-04-04T16:33:16.106Z,2.67
2023-04-04T16:36:42.185Z,2.53
2023-04-04T16:39:45.201Z,2.30
2023-04-04T16:42:57.115Z,2.33
2023-04-04T16:45:57.139Z,2.40
2023-04-04T16:49:09.126Z,2.20
2023-04-04T16:52:26.196Z,2.40
2023-04-04T16:55:38.191Z,2.70
2023-04-04T16:58:38.238Z,2.30
2023-04-04T17:02:02.157Z,2.30
2023-04-04T17:05:02.194Z,2.03
2023-04-04T17:08:28.201Z,2.90
2023-04-04T17:11:43.225Z,2.50
2023-04-04T17:15:08.234Z,2.50
2023-04-04T17:18:08.383Z,3.40
2023-04-04T17:21:23.271Z,2.60
2023-04-04T17:24:40.242Z,2.90
2023-04-04T17:27:52.326Z,2.77
2023-04-04T17:30:52.326Z,2.63
2023-04-04T17:34:04.256Z,2.15
2023-04-04T17:37:16.309Z,2.67
2023-04-04T17:40:42.623Z,2.60
2023-04-04T17:43:54.304Z,2.80
2023-04-04T17:47:09.381Z,2.25
2023-04-04T17:50:09.414Z,2.40
2023-04-04T17:53:21.373Z,2.77
2023-04-04T17:56:35.351Z,2.37
2023-04-04T17:59:48.381Z,2.47
2023-04-04T18:02:48.532Z,2.30
2023-04-04T18:06:04.359Z,2.00
2023-04-04T18:09:04.459Z,2.10
2023-04-04T18:12:30.596Z,2.70
2023-04-04T18:15:45.569Z,2.90
2023-04-04T18:18:57.397Z,2.63
2023-04-04T18:22:11.481Z,2.50
2023-04-04T18:25:35.518Z,2.33
2023-04-04T18:28:49.477Z,3.27
2023-04-04T18:32:16.429Z,2.73
2023-04-04T18:35:17.528Z,3.20
2023-04-04T18:38:29.465Z,2.65
2023-04-04T18:41:41.548Z,2.77
2023-04-04T18:45:10.485Z,2.57
2023-04-04T18:48:13.534Z,2.47
2023-04-04T18:51:25.519Z,2.90
2023-04-04T18:54:37.532Z,2.60
2023-04-04T18:57:50.563Z,2.30
2023-04-04T19:01:07.606Z,2.50
2023-04-04T19:04:31.569Z,3.00
2023-04-04T19:07:43.660Z,2.10
2023-04-04T19:11:09.588Z,2.63
2023-04-04T19:14:09.747Z,3.00
2023-04-04T19:17:35.662Z,2.40
2023-04-04T19:20:35.664Z,2.70
2023-04-04T19:23:48.676Z,3.00
2023-04-04T19:27:03.692Z,3.47
2023-04-04T19:30:28.666Z,3.60
2023-04-04T19:33:42.717Z,3.00
2023-04-04T19:36:54.703Z,3.05
2023-04-04T19:40:06.691Z,2.55
2023-04-04T19:43:30.665Z,2.63
2023-04-04T19:46:42.698Z,3.43
2023-04-04T19:50:08.791Z,2.70
2023-04-04T19:53:20.811Z,4.00
2023-04-04T19:56:47.760Z,3.60
2023-04-04T20:00:05.822Z,3.30
2023-04-04T20:03:30.796Z,3.40
2023-04-04T20:06:48.778Z,3.20
2023-04-04T20:10:12.785Z,3.40
2023-04-04T20:13:12.809Z,3.07
2023-04-04T20:16:39.827Z,2.65
2023-04-04T20:19:42.778Z,2.85
2023-04-04T20:23:12.859Z,3.23
2023-04-04T20:26:26.877Z,3.10
2023-04-04T20:29:50.863Z,3.00
2023-04-04T20:32:54.839Z,2.75
2023-04-04T20:36:07.942Z,2.63
2023-04-04T20:39:21.874Z,2.67
2023-04-04T20:42:58.906Z,3.13
2023-04-04T20:45:59.881Z,2.80
2023-04-04T20:49:23.872Z,2.90
2023-04-04T20:52:36.954Z,2.83
2023-04-04T20:56:03.938Z,2.87
2023-04-04T20:59:03.923Z,2.43
2023-04-04T21:02:34.936Z,2.60
2023-04-04T21:05:51.929Z,2.47
2023-04-04T21:09:15.938Z,2.47
2023-04-04T21:12:29.967Z,3.17
2023-04-04T21:15:54.007Z,2.93
2023-04-04T21:18:55.055Z,2.67
2023-04-04T21:22:06.980Z,2.70
2023-04-04T21:25:19.046Z,2.80
2023-04-04T21:28:45.136Z,3.03
2023-04-04T21:32:00.138Z,2.13
2023-04-04T21:35:24.000Z,2.85
2023-04-04T21:38:46.080Z,2.93
2023-04-04T21:41:59.054Z,2.57
2023-04-04T21:45:28.160Z,2.53
2023-04-04T21:48:41.107Z,2.30
2023-04-04T21:51:53.118Z,2.97
2023-04-04T21:55:05.070Z,2.80
2023-04-04T21:58:05.134Z,2.23
2023-04-04T22:01:31.113Z,2.70
2023-04-04T22:04:44.077Z,2.63
2023-04-04T22:07:44.169Z,2.30
2023-04-04T22:11:00.619Z,3.20
2023-04-04T22:14:19.191Z,2.97
2023-04-04T22:17:45.258Z,2.50
2023-04-04T22:20:57.116Z,2.73
2023-04-04T22:24:12.195Z,2.30
2023-04-04T22:27:12.209Z,2.70
2023-04-04T22:30:25.228Z,2.60
2023-04-04T22:33:39.264Z,3.00
2023-04-04T22:36:54.248Z,2.60
2023-04-04T22:39:55.252Z,2.80
2023-04-04T22:43:11.278Z,3.13
2023-04-04T22:46:11.291Z,2.67
2023-04-04T22:49:41.301Z,3.40
2023-04-04T22:52:41.302Z,2.63
2023-04-04T22:55:53.364Z,3.07
2023-04-04T22:58:53.396Z,2.50
2023-04-04T23:02:09.397Z,2.87
2023-04-04T23:05:25.310Z,2.53
2023-04-04T23:08:38.351Z,2.33
2023-04-04T23:11:38.318Z,3.23
2023-04-04T23:14:50.334Z,3.00
2023-04-04T23:17:54.406Z,2.70
2023-04-04T23:21:19.305Z,3.37
2023-04-04T23:24:31.365Z,3.07
2023-04-04T23:27:44.462Z,2.70
2023-04-04T23:30:44.431Z,3.00
2023-04-04T23:33:57.409Z,3.10
2023-04-04T23:37:11.457Z,2.70
2023-04-04T23:40:24.386Z,2.93
2023-04-04T23:43:24.427Z,2.80
2023-04-04T23:46:37.474Z,3.03
2023-04-04T23:49:37.439Z,3.10
2023-04-04T23:53:05.463Z,2.77
2023-04-04T23:56:06.525Z,3.07
2023-04-04T23:59:30.569Z,3.03
