createdAt,value
2022-12-01T00:14:30.553Z,18.55
2022-12-01T00:29:32.100Z,16.80
2022-12-01T00:44:33.479Z,16.73
2022-12-01T00:59:35.703Z,15.95
2022-12-01T01:14:37.156Z,16.42
2022-12-01T01:29:38.513Z,16.92
2022-12-01T01:44:39.855Z,16.77
2022-12-01T01:59:41.321Z,17.02
2022-12-01T02:14:42.691Z,17.20
2022-12-01T02:29:44.107Z,18.10
2022-12-01T02:44:45.456Z,19.02
2022-12-01T02:59:47.393Z,19.35
2022-12-01T03:14:48.975Z,17.55
2022-12-01T03:29:50.664Z,20.00
2022-12-01T03:44:53.474Z,18.63
2022-12-01T03:59:54.872Z,19.05
2022-12-01T04:14:56.541Z,18.75
2022-12-01T04:29:57.883Z,19.48
2022-12-01T04:44:59.283Z,20.83
2022-12-01T05:00:00.748Z,19.80
2022-12-01T05:15:02.933Z,19.95
2022-12-01T05:30:04.420Z,19.52
2022-12-01T05:45:05.799Z,19.40
2022-12-01T06:00:07.222Z,20.50
2022-12-01T06:15:13.022Z,19.02
2022-12-01T06:30:14.397Z,19.52
2022-12-01T06:45:15.792Z,20.35
2022-12-01T07:00:17.192Z,18.45
2022-12-01T07:15:19.292Z,20.27
2022-12-01T07:30:24.216Z,19.23
2022-12-01T07:45:28.304Z,19.27
2022-12-01T08:00:30.835Z,18.85
2022-12-01T08:15:32.279Z,18.38
2022-12-01T08:30:33.711Z,19.02
2022-12-01T08:45:35.088Z,17.90
2022-12-01T09:00:36.428Z,17.88
2022-12-01T09:15:37.797Z,18.75
2022-12-01T09:30:39.238Z,17.55
2022-12-01T09:45:40.677Z,18.15
2022-12-01T10:00:42.303Z,17.92
2022-12-01T10:15:43.735Z,18.00
2022-12-01T10:30:45.107Z,17.67
2022-12-01T10:45:46.571Z,17.23
2022-12-01T11:01:03.522Z,17.35
2022-12-01T11:16:05.146Z,16.92
2022-12-01T11:31:06.643Z,16.90
2022-12-01T11:46:08.119Z,15.35
2022-12-01T12:01:09.537Z,16.23
2022-12-01T12:16:10.919Z,14.40
2022-12-01T12:31:12.496Z,16.98
2022-12-01T12:46:14.052Z,15.88
2022-12-01T13:01:15.607Z,16.42
2022-12-01T13:16:17.061Z,16.30
2022-12-01T13:31:18.479Z,16.50
2022-12-01T13:46:19.905Z,15.57
2022-12-01T14:01:21.833Z,16.33
2022-12-01T14:16:23.703Z,17.30
2022-12-01T14:31:25.269Z,16.08
2022-12-01T14:46:26.766Z,20.88
2022-12-01T15:01:28.191Z,17.00
2022-12-01T15:16:30.265Z,17.67
2022-12-01T15:31:31.729Z,17.88
2022-12-01T15:46:34.208Z,17.67
2022-12-01T16:01:35.657Z,18.38
2022-12-01T16:16:37.409Z,18.55
2022-12-01T16:31:58.625Z,18.30
2022-12-01T16:47:00.205Z,19.30
2022-12-01T17:02:01.562Z,19.80
2022-12-01T17:17:02.924Z,18.95
2022-12-01T17:32:04.279Z,18.35
2022-12-01T17:47:05.695Z,18.83
2022-12-01T18:02:07.218Z,18.10
2022-12-01T18:17:08.690Z,17.52
2022-12-01T18:32:10.132Z,18.25
2022-12-01T18:47:11.671Z,17.83
2022-12-01T19:02:13.250Z,18.98
2022-12-01T19:17:14.714Z,19.33
2022-12-01T19:32:16.912Z,21.08
2022-12-01T19:47:22.098Z,20.70
2022-12-01T20:02:28.873Z,20.95
2022-12-01T20:17:30.686Z,19.13
2022-12-01T20:32:32.110Z,19.20
2022-12-01T20:47:36.615Z,19.10
2022-12-01T21:02:38.071Z,19.48
2022-12-01T21:17:39.504Z,18.67
2022-12-01T21:32:44.025Z,20.55
2022-12-01T21:47:46.587Z,20.02
2022-12-01T22:02:48.110Z,20.33
2022-12-01T22:17:49.531Z,19.70
2022-12-01T22:32:50.993Z,19.35
2022-12-01T22:47:52.404Z,19.48
2022-12-01T23:02:53.842Z,19.90
2022-12-01T23:17:55.358Z,19.02
2022-12-01T23:32:56.704Z,17.92
2022-12-01T23:47:58.066Z,18.33
