createdAt,value
2023-03-21T00:00:43.951Z,2.50
2023-03-21T00:03:12.352Z,2.17
2023-03-21T00:05:41.209Z,2.20
2023-03-21T00:08:09.085Z,2.27
2023-03-21T00:10:42.270Z,2.33
2023-03-21T00:13:13.135Z,2.20
2023-03-21T00:16:04.005Z,2.27
2023-03-21T00:18:36.756Z,2.07
2023-03-21T00:21:37.486Z,2.37
2023-03-21T00:23:52.593Z,2.30
2023-03-21T00:26:19.527Z,2.13
2023-03-21T00:28:46.429Z,2.20
2023-03-21T00:31:13.363Z,2.10
2023-03-21T00:33:41.644Z,2.03
2023-03-21T00:36:10.909Z,2.10
2023-03-21T00:38:38.498Z,1.90
2023-03-21T00:41:20.997Z,1.90
2023-03-21T00:43:55.546Z,1.90
2023-03-21T00:46:25.167Z,2.00
2023-03-21T00:48:53.591Z,1.90
2023-03-21T00:51:28.829Z,1.93
2023-03-21T00:53:57.118Z,2.10
2023-03-21T00:56:27.527Z,1.87
2023-03-21T00:58:54.491Z,2.10
2023-03-21T01:01:21.413Z,2.10
2023-03-21T01:03:50.886Z,2.33
2023-03-21T01:06:19.971Z,2.20
2023-03-21T01:08:52.574Z,2.10
2023-03-21T01:11:22.684Z,2.20
2023-03-21T01:13:56.296Z,1.93
2023-03-21T01:16:28.952Z,2.00
2023-03-21T01:18:56.722Z,2.50
2023-03-21T01:21:25.668Z,1.93
2023-03-21T01:23:52.618Z,2.23
2023-03-21T01:26:20.207Z,2.33
2023-03-21T01:28:47.372Z,2.20
2023-03-21T01:31:16.228Z,2.40
2023-03-21T01:33:43.875Z,2.40
2023-03-21T01:36:16.199Z,2.43
2023-03-21T01:38:44.858Z,2.60
2023-03-21T01:41:22.053Z,2.20
2023-03-21T01:43:50.543Z,2.27
2023-03-21T01:46:51.585Z,2.30
2023-03-21T01:50:02.451Z,2.27
2023-03-21T01:52:46.662Z,2.60
2023-03-21T01:55:18.961Z,2.43
2023-03-21T01:58:06.797Z,2.67
2023-03-21T02:00:43.711Z,2.93
2023-03-21T02:03:35.387Z,2.47
2023-03-21T02:06:43.845Z,2.70
2023-03-21T02:09:33.629Z,2.20
2023-03-21T02:12:03.055Z,2.60
2023-03-21T02:14:34.467Z,2.70
2023-03-21T02:17:15.443Z,2.77
2023-03-21T02:20:11.328Z,2.67
2023-03-21T02:22:59.447Z,2.83
2023-03-21T02:26:03.204Z,2.80
2023-03-21T02:28:36.731Z,2.80
2023-03-21T02:31:26.608Z,2.60
2023-03-21T02:34:32.402Z,2.73
2023-03-21T02:37:11.267Z,2.50
2023-03-21T02:39:54.927Z,2.63
2023-03-21T02:42:28.849Z,2.03
2023-03-21T02:45:01.621Z,2.20
2023-03-21T02:47:34.554Z,2.40
2023-03-21T02:50:09.289Z,2.37
2023-03-21T02:52:39.936Z,2.13
2023-03-21T02:55:15.378Z,2.10
2023-03-21T02:57:56.575Z,2.43
2023-03-21T03:00:27.253Z,2.20
2023-03-21T03:03:08.310Z,2.40
2023-03-21T03:05:41.756Z,2.10
2023-03-21T03:08:50.100Z,2.10
2023-03-21T03:11:26.126Z,2.50
2023-03-21T03:14:25.230Z,2.20
2023-03-21T03:17:05.596Z,2.20
2023-03-21T03:19:49.773Z,2.23
2023-03-21T03:22:23.344Z,2.27
2023-03-21T03:25:02.767Z,2.33
2023-03-21T03:27:36.872Z,2.40
2023-03-21T03:30:07.899Z,2.50
2023-03-21T03:32:39.948Z,2.27
2023-03-21T03:35:07.888Z,2.87
2023-03-21T03:37:37.806Z,2.53
2023-03-21T03:40:13.057Z,2.47
2023-03-21T03:42:49.415Z,2.90
2023-03-21T03:45:28.407Z,2.40
2023-03-21T03:48:02.580Z,2.47
2023-03-21T03:50:39.714Z,2.60
2023-03-21T03:53:19.412Z,2.63
2023-03-21T03:55:51.720Z,2.70
2023-03-21T03:58:24.038Z,2.67
2023-03-21T04:00:55.332Z,2.70
2023-03-21T04:03:22.809Z,2.67
2023-03-21T04:05:50.397Z,2.40
2023-03-21T04:08:17.566Z,2.60
2023-03-21T04:10:50.999Z,2.77
2023-03-21T04:13:18.307Z,2.63
2023-03-21T04:15:54.337Z,2.80
2023-03-21T04:18:23.070Z,3.13
2023-03-21T04:20:51.480Z,2.80
2023-03-21T04:23:19.457Z,2.87
2023-03-21T04:25:56.406Z,3.00
2023-03-21T04:28:33.454Z,2.73
2023-03-21T04:31:27.245Z,2.70
2023-03-21T04:34:09.997Z,2.60
2023-03-21T04:36:42.974Z,2.90
2023-03-21T04:39:13.328Z,2.60
2023-03-21T04:41:44.094Z,3.00
2023-03-21T04:44:14.037Z,2.90
2023-03-21T04:46:41.303Z,2.77
2023-03-21T04:49:09.564Z,2.90
2023-03-21T04:51:37.156Z,2.37
2023-03-21T04:56:36.057Z,2.77
2023-03-21T04:59:07.313Z,2.57
2023-03-21T05:01:35.938Z,2.77
2023-03-21T05:04:04.489Z,2.70
2023-03-21T05:06:33.958Z,2.90
2023-03-21T05:09:05.248Z,2.80
2023-03-21T05:11:37.471Z,2.70
2023-03-21T05:14:05.426Z,3.20
2023-03-21T05:16:34.606Z,3.13
2023-03-21T05:19:03.792Z,2.80
2023-03-21T05:21:41.905Z,2.90
2023-03-21T05:24:17.061Z,3.13
2023-03-21T05:26:44.465Z,2.97
2023-03-21T05:29:15.936Z,2.97
2023-03-21T05:31:45.347Z,2.80
2023-03-21T05:34:16.000Z,2.70
2023-03-21T05:36:43.407Z,3.00
2023-03-21T05:39:11.501Z,2.60
2023-03-21T05:41:43.254Z,2.80
2023-03-21T05:44:10.202Z,2.83
2023-03-21T05:46:38.531Z,3.10
2023-03-21T05:49:06.320Z,3.10
2023-03-21T05:51:34.975Z,2.90
2023-03-21T05:54:01.846Z,2.80
2023-03-21T05:56:29.286Z,2.87
2023-03-21T05:59:01.037Z,3.27
2023-03-21T06:01:29.680Z,2.70
2023-03-21T06:04:06.728Z,2.80
2023-03-21T06:06:35.449Z,2.80
2023-03-21T06:09:02.358Z,3.00
2023-03-21T06:11:32.935Z,3.07
2023-03-21T06:14:18.727Z,3.10
2023-03-21T06:16:51.027Z,2.80
2023-03-21T06:19:17.978Z,2.70
2023-03-21T06:22:02.274Z,3.00
2023-03-21T06:24:31.458Z,2.80
2023-03-21T06:26:58.289Z,3.10
2023-03-21T06:29:28.592Z,2.83
2023-03-21T06:31:55.590Z,3.20
2023-03-21T06:34:23.131Z,3.37
2023-03-21T06:36:52.114Z,3.83
2023-03-21T06:39:22.121Z,3.40
2023-03-21T06:41:49.118Z,2.90
2023-03-21T06:44:16.282Z,3.20
2023-03-21T06:46:51.889Z,3.20
2023-03-21T06:49:20.231Z,2.77
2023-03-21T06:51:47.116Z,3.07
2023-03-21T06:54:18.931Z,3.13
2023-03-21T06:57:00.299Z,2.97
2023-03-21T06:59:31.161Z,2.90
2023-03-21T07:02:01.434Z,3.03
2023-03-21T07:04:29.466Z,3.43
2023-03-21T07:06:57.703Z,2.90
2023-03-21T07:09:28.007Z,3.03
2023-03-21T07:11:57.906Z,3.00
2023-03-21T07:14:34.557Z,3.30
2023-03-21T07:17:01.579Z,3.00
2023-03-21T07:19:29.653Z,3.10
2023-03-21T07:21:56.502Z,2.70
2023-03-21T07:24:23.298Z,3.23
2023-03-21T07:26:50.163Z,3.10
2023-03-21T07:29:17.581Z,2.60
2023-03-21T07:31:46.236Z,2.67
2023-03-21T07:34:13.383Z,3.13
2023-03-21T07:36:40.426Z,2.90
2023-03-21T07:39:07.546Z,2.73
2023-03-21T07:41:34.614Z,2.63
2023-03-21T07:44:13.253Z,2.43
2023-03-21T07:46:40.281Z,2.67
2023-03-21T07:49:08.945Z,2.40
2023-03-21T07:51:35.951Z,2.80
2023-03-21T07:54:02.911Z,2.30
2023-03-21T07:56:29.882Z,2.67
2023-03-21T07:58:56.808Z,2.60
2023-03-21T08:01:23.762Z,2.37
2023-03-21T08:03:51.374Z,2.50
2023-03-21T08:06:19.929Z,2.23
2023-03-21T08:08:46.952Z,2.77
2023-03-21T08:11:14.351Z,2.30
2023-03-21T08:13:41.520Z,2.27
2023-03-21T08:16:09.208Z,2.10
2023-03-21T08:18:36.255Z,2.30
2023-03-21T08:21:03.249Z,2.10
2023-03-21T08:23:31.677Z,2.20
2023-03-21T08:25:58.560Z,2.07
2023-03-21T08:28:25.606Z,2.00
2023-03-21T08:30:52.531Z,2.10
2023-03-21T08:33:20.092Z,2.10
2023-03-21T08:35:47.279Z,2.00
2023-03-21T08:38:14.687Z,1.70
2023-03-21T08:40:42.960Z,1.77
2023-03-21T08:43:09.875Z,1.87
2023-03-21T08:45:37.290Z,1.90
2023-03-21T08:48:04.790Z,2.03
2023-03-21T08:50:31.851Z,2.00
2023-03-21T08:52:58.816Z,2.00
2023-03-21T08:55:25.883Z,1.90
2023-03-21T08:57:54.116Z,1.90
2023-03-21T09:00:22.520Z,1.70
2023-03-21T09:02:51.916Z,1.63
2023-03-21T09:05:19.497Z,1.70
2023-03-21T09:07:46.930Z,1.40
2023-03-21T09:10:23.078Z,1.23
2023-03-21T09:12:52.436Z,1.60
2023-03-21T09:15:24.059Z,1.67
2023-03-21T09:17:53.277Z,1.90
2023-03-21T09:20:22.632Z,1.47
2023-03-21T09:22:51.035Z,1.70
2023-03-21T09:25:18.785Z,1.53
2023-03-21T09:27:46.018Z,1.70
2023-03-21T09:30:15.798Z,1.80
2023-03-21T09:32:47.319Z,1.80
2023-03-21T09:35:16.112Z,1.70
2023-03-21T09:37:42.990Z,1.60
2023-03-21T09:40:19.492Z,1.83
2023-03-21T09:42:59.586Z,1.30
2023-03-21T09:45:35.486Z,1.50
2023-03-21T09:48:07.797Z,1.73
2023-03-21T09:50:37.679Z,1.63
2023-03-21T09:53:12.500Z,1.40
2023-03-21T09:55:41.545Z,1.40
2023-03-21T09:58:20.174Z,1.20
2023-03-21T10:00:51.156Z,1.10
2023-03-21T10:03:26.112Z,1.33
2023-03-21T10:05:58.685Z,1.07
2023-03-21T10:08:28.850Z,1.13
2023-03-21T10:11:01.200Z,1.43
2023-03-21T10:13:31.316Z,1.20
2023-03-21T10:16:00.834Z,1.00
2023-03-21T10:18:31.255Z,1.30
2023-03-21T10:20:58.280Z,1.03
2023-03-21T10:23:28.636Z,1.20
2023-03-21T10:25:58.495Z,1.03
2023-03-21T10:28:34.545Z,1.20
2023-03-21T10:31:08.481Z,1.27
2023-03-21T10:33:39.612Z,1.20
2023-03-21T10:36:10.388Z,1.20
2023-03-21T10:38:39.882Z,1.07
2023-03-21T10:41:07.183Z,0.93
2023-03-21T10:43:38.311Z,1.20
2023-03-21T10:46:12.331Z,1.10
2023-03-21T10:48:46.353Z,1.30
2023-03-21T10:51:19.532Z,1.20
2023-03-21T10:53:51.380Z,1.10
2023-03-21T10:56:18.740Z,1.33
2023-03-21T10:58:47.097Z,1.03
2023-03-21T11:01:21.981Z,1.20
2023-03-21T11:03:57.100Z,1.20
2023-03-21T11:06:28.751Z,1.40
2023-03-21T11:08:59.359Z,1.33
2023-03-21T11:11:28.263Z,1.30
2023-03-21T11:14:01.170Z,1.40
2023-03-21T11:16:33.274Z,1.20
2023-03-21T11:19:04.293Z,1.30
2023-03-21T11:21:37.121Z,1.73
2023-03-21T11:24:07.616Z,1.50
2023-03-21T11:26:36.767Z,1.40
2023-03-21T11:29:14.641Z,1.30
2023-03-21T11:31:42.025Z,1.10
2023-03-21T11:34:26.418Z,1.30
2023-03-21T11:36:59.578Z,1.30
2023-03-21T11:39:37.289Z,1.20
2023-03-21T11:42:04.552Z,1.40
2023-03-21T11:44:33.941Z,1.47
2023-03-21T11:47:01.870Z,1.43
2023-03-21T11:49:31.241Z,1.40
2023-03-21T11:52:13.372Z,1.37
2023-03-21T11:54:56.670Z,1.50
2023-03-21T11:57:33.880Z,1.40
2023-03-21T12:00:10.740Z,1.80
2023-03-21T12:02:56.322Z,1.50
2023-03-21T12:05:28.752Z,1.50
2023-03-21T12:08:03.012Z,1.20
2023-03-21T12:10:34.605Z,1.60
2023-03-21T12:13:23.493Z,1.50
2023-03-21T12:16:02.069Z,1.33
2023-03-21T12:18:50.454Z,1.67
2023-03-21T12:21:23.092Z,1.33
2023-03-21T12:24:01.705Z,1.57
2023-03-21T12:26:31.035Z,1.67
2023-03-21T12:29:08.292Z,1.70
2023-03-21T12:31:49.159Z,1.63
2023-03-21T12:34:28.856Z,1.40
2023-03-21T12:37:12.494Z,1.63
2023-03-21T12:39:40.415Z,1.47
2023-03-21T12:42:32.066Z,1.80
2023-03-21T12:45:11.538Z,1.80
2023-03-21T12:47:46.454Z,1.30
2023-03-21T12:50:18.936Z,1.53
2023-03-21T12:52:50.458Z,1.60
2023-03-21T12:55:22.305Z,1.40
2023-03-21T12:57:57.416Z,1.60
2023-03-21T13:00:30.042Z,1.40
2023-03-21T13:03:00.396Z,1.50
2023-03-21T13:05:31.790Z,1.60
2023-03-21T13:08:04.370Z,1.30
2023-03-21T13:10:32.508Z,1.20
2023-03-21T13:13:10.071Z,1.03
2023-03-21T13:15:57.826Z,2.23
2023-03-21T13:18:32.614Z,1.30
2023-03-21T13:21:04.329Z,0.97
2023-03-21T13:23:37.499Z,0.90
2023-03-21T13:26:09.684Z,0.90
2023-03-21T13:28:39.658Z,1.83
2023-03-21T13:31:18.763Z,2.00
2023-03-21T13:33:48.085Z,0.90
2023-03-21T13:36:18.408Z,0.80
2023-03-21T13:38:53.658Z,0.93
2023-03-21T13:41:27.350Z,0.70
2023-03-21T13:44:05.322Z,0.80
2023-03-21T13:46:53.048Z,0.70
2023-03-21T13:49:31.019Z,0.73
2023-03-21T13:51:59.990Z,0.70
2023-03-21T13:54:44.945Z,0.90
2023-03-21T13:57:23.440Z,1.00
2023-03-21T14:00:10.645Z,0.83
2023-03-21T14:02:49.701Z,1.03
2023-03-21T14:05:21.267Z,0.97
2023-03-21T14:07:52.877Z,1.07
2023-03-21T14:10:29.259Z,1.10
2023-03-21T14:12:57.075Z,1.30
2023-03-21T14:15:26.234Z,1.43
2023-03-21T14:17:54.751Z,1.33
2023-03-21T14:20:24.532Z,1.87
2023-03-21T14:22:51.488Z,1.10
2023-03-21T14:25:20.535Z,1.30
2023-03-21T14:27:53.415Z,1.20
2023-03-21T14:30:24.515Z,1.17
2023-03-21T14:32:54.782Z,1.30
2023-03-21T14:35:22.217Z,1.13
2023-03-21T14:37:50.198Z,1.40
2023-03-21T14:40:24.266Z,1.30
2023-03-21T14:42:53.066Z,1.50
2023-03-21T14:45:21.452Z,1.60
2023-03-21T14:47:56.826Z,1.60
2023-03-21T14:50:28.496Z,1.50
2023-03-21T14:52:55.985Z,1.60
2023-03-21T14:55:23.053Z,1.30
2023-03-21T14:57:50.203Z,1.37
2023-03-21T15:00:26.222Z,1.40
2023-03-21T15:02:54.062Z,1.90
2023-03-21T15:05:26.150Z,1.40
2023-03-21T15:07:55.240Z,1.23
2023-03-21T15:10:23.932Z,0.93
2023-03-21T15:12:53.199Z,1.07
2023-03-21T15:15:23.887Z,1.00
2023-03-21T15:17:55.851Z,1.10
2023-03-21T15:20:27.183Z,1.10
2023-03-21T15:22:57.432Z,0.90
2023-03-21T15:25:28.497Z,0.90
2023-03-21T15:27:56.280Z,0.80
2023-03-21T15:30:27.919Z,0.83
2023-03-21T15:32:55.489Z,0.77
2023-03-21T15:35:31.104Z,0.70
2023-03-21T15:37:59.077Z,0.60
2023-03-21T15:40:27.705Z,0.70
2023-03-21T15:43:06.464Z,0.80
2023-03-21T15:45:45.578Z,0.70
2023-03-21T15:48:14.577Z,0.97
2023-03-21T15:50:46.732Z,0.60
2023-03-21T15:53:17.228Z,0.60
2023-03-21T15:55:49.754Z,0.87
2023-03-21T15:58:19.522Z,1.33
2023-03-21T16:00:54.956Z,1.93
2023-03-21T16:03:25.835Z,2.13
2023-03-21T16:06:10.149Z,2.20
2023-03-21T16:08:42.443Z,2.07
2023-03-21T16:11:16.324Z,2.17
2023-03-21T16:13:43.262Z,2.80
2023-03-21T16:16:16.783Z,2.50
2023-03-21T16:18:43.600Z,2.13
2023-03-21T16:21:11.871Z,2.13
2023-03-21T16:23:38.754Z,2.30
2023-03-21T16:26:06.059Z,2.33
2023-03-21T16:28:32.980Z,2.13
2023-03-21T16:30:59.823Z,2.33
2023-03-21T16:33:28.261Z,2.40
2023-03-21T16:35:57.594Z,2.50
2023-03-21T16:38:24.614Z,2.20
2023-03-21T16:40:51.743Z,2.30
2023-03-21T16:43:18.606Z,2.10
2023-03-21T16:45:45.532Z,2.67
2023-03-21T16:48:16.483Z,2.17
2023-03-21T16:50:47.730Z,2.33
2023-03-21T16:53:14.752Z,1.93
2023-03-21T16:55:42.078Z,2.80
2023-03-21T16:58:09.005Z,2.37
2023-03-21T17:00:37.542Z,2.50
2023-03-21T17:03:14.110Z,2.07
2023-03-21T17:05:41.484Z,2.27
2023-03-21T17:08:14.563Z,2.47
2023-03-21T17:10:41.556Z,2.27
2023-03-21T17:13:08.491Z,2.43
2023-03-21T17:15:35.696Z,2.70
2023-03-21T17:18:02.584Z,2.77
2023-03-21T17:20:31.574Z,2.80
2023-03-21T17:22:58.889Z,2.60
2023-03-21T17:25:27.566Z,2.93
2023-03-21T17:27:54.751Z,2.37
2023-03-21T17:30:23.749Z,2.53
2023-03-21T17:32:52.047Z,2.90
2023-03-21T17:35:19.469Z,2.60
2023-03-21T17:37:52.590Z,2.60
2023-03-21T17:40:23.566Z,2.73
2023-03-21T17:42:53.190Z,2.53
2023-03-21T17:45:21.818Z,2.60
2023-03-21T17:47:49.071Z,2.60
2023-03-21T17:50:18.835Z,2.77
2023-03-21T17:52:46.126Z,2.87
2023-03-21T17:55:14.157Z,2.97
2023-03-21T17:57:41.085Z,3.17
2023-03-21T18:00:15.563Z,2.80
2023-03-21T18:02:42.469Z,3.20
2023-03-21T18:05:10.587Z,3.00
2023-03-21T18:08:08.113Z,2.93
2023-03-21T18:10:26.428Z,3.00
2023-03-21T18:12:56.229Z,3.40
2023-03-21T18:15:30.114Z,3.73
2023-03-21T18:17:57.921Z,2.90
2023-03-21T18:20:50.563Z,2.73
2023-03-21T18:23:16.072Z,2.67
2023-03-21T18:25:43.040Z,2.93
2023-03-21T18:28:12.336Z,3.90
2023-03-21T18:31:09.648Z,4.13
2023-03-21T18:33:28.577Z,3.63
2023-03-21T18:35:59.758Z,3.10
2023-03-21T18:38:27.717Z,3.10
2023-03-21T18:40:54.830Z,2.83
2023-03-21T18:46:10.597Z,3.83
2023-03-21T18:48:37.564Z,2.80
2023-03-21T18:51:05.238Z,3.53
2023-03-21T18:53:32.536Z,3.40
2023-03-21T18:55:59.425Z,3.60
2023-03-21T18:58:26.416Z,3.00
2023-03-21T19:00:53.654Z,3.50
2023-03-21T19:03:35.325Z,3.70
2023-03-21T19:06:04.713Z,2.90
2023-03-21T19:08:32.287Z,3.30
2023-03-21T19:11:04.307Z,3.47
2023-03-21T19:13:33.736Z,3.50
2023-03-21T19:16:02.633Z,3.40
2023-03-21T19:18:53.084Z,3.03
2023-03-21T19:21:18.815Z,3.60
2023-03-21T19:26:33.055Z,4.10
2023-03-21T19:29:00.045Z,3.93
2023-03-21T19:31:27.252Z,3.70
2023-03-21T19:33:56.180Z,3.40
2023-03-21T19:36:23.658Z,3.60
2023-03-21T19:38:51.516Z,3.60
2023-03-21T19:41:18.684Z,3.17
2023-03-21T19:43:54.125Z,3.50
2023-03-21T19:46:24.758Z,3.53
2023-03-21T19:48:56.129Z,4.73
2023-03-21T19:51:29.759Z,4.20
2023-03-21T19:53:57.740Z,5.53
2023-03-21T19:56:27.264Z,5.27
2023-03-21T19:58:54.691Z,4.17
2023-03-21T20:01:22.176Z,4.27
2023-03-21T20:03:49.486Z,3.80
2023-03-21T20:06:16.770Z,4.20
2023-03-21T20:11:32.048Z,3.80
2023-03-21T20:13:59.883Z,3.97
2023-03-21T20:16:34.185Z,4.27
2023-03-21T20:19:01.841Z,3.40
2023-03-21T20:21:33.785Z,3.60
2023-03-21T20:24:05.652Z,3.43
2023-03-21T20:26:33.043Z,3.27
2023-03-21T20:29:37.236Z,2.97
2023-03-21T20:31:47.362Z,3.47
2023-03-21T20:34:14.374Z,3.17
2023-03-21T20:36:43.513Z,3.90
2023-03-21T20:39:12.093Z,3.73
2023-03-21T20:41:39.443Z,3.40
2023-03-21T20:44:39.488Z,3.80
2023-03-21T20:46:53.584Z,3.73
2023-03-21T20:49:23.016Z,3.63
2023-03-21T20:52:49.256Z,3.87
2023-03-21T20:54:39.112Z,4.20
2023-03-21T20:57:06.031Z,4.33
2023-03-21T20:59:33.548Z,4.13
2023-03-21T21:02:00.648Z,5.67
2023-03-21T21:04:48.085Z,7.77
2023-03-21T21:07:20.290Z,7.70
2023-03-21T21:09:49.852Z,8.03
2023-03-21T21:12:19.160Z,6.37
2023-03-21T21:14:48.064Z,5.30
2023-03-21T21:20:11.845Z,5.57
2023-03-21T21:22:39.855Z,4.50
2023-03-21T21:25:09.431Z,4.60
2023-03-21T21:27:51.494Z,4.40
2023-03-21T21:30:18.470Z,3.60
2023-03-21T21:32:45.356Z,3.50
2023-03-21T21:35:12.490Z,4.00
2023-03-21T21:37:41.790Z,4.20
2023-03-21T21:40:20.426Z,3.87
2023-03-21T21:42:47.559Z,3.63
2023-03-21T21:45:15.636Z,3.90
2023-03-21T21:47:44.221Z,3.50
2023-03-21T21:50:11.531Z,4.10
2023-03-21T21:52:38.505Z,4.33
2023-03-21T21:55:06.470Z,3.60
2023-03-21T21:57:34.937Z,4.07
2023-03-21T22:00:06.099Z,3.93
2023-03-21T22:02:38.914Z,3.40
2023-03-21T22:05:07.708Z,3.13
2023-03-21T22:07:34.839Z,2.93
2023-03-21T22:10:01.768Z,2.70
2023-03-21T22:12:29.778Z,2.97
2023-03-21T22:14:57.987Z,3.50
2023-03-21T22:17:24.962Z,3.67
2023-03-21T22:20:04.725Z,3.30
2023-03-21T22:22:32.414Z,3.30
2023-03-21T22:24:59.353Z,3.53
2023-03-21T22:27:26.240Z,3.20
2023-03-21T22:29:53.155Z,2.90
2023-03-21T22:32:21.508Z,3.10
2023-03-21T22:34:48.590Z,3.10
2023-03-21T22:37:15.452Z,2.90
2023-03-21T22:39:42.697Z,3.40
2023-03-21T22:42:09.544Z,3.10
2023-03-21T22:44:36.560Z,3.17
2023-03-21T22:47:05.209Z,2.90
2023-03-21T22:49:33.634Z,2.73
2023-03-21T22:52:01.436Z,2.50
2023-03-21T22:54:28.329Z,2.43
2023-03-21T22:56:56.799Z,3.10
2023-03-21T22:59:23.993Z,2.90
2023-03-21T23:01:51.047Z,3.13
2023-03-21T23:04:18.478Z,3.07
2023-03-21T23:06:46.696Z,2.60
2023-03-21T23:09:13.810Z,2.60
2023-03-21T23:11:40.907Z,2.60
2023-03-21T23:14:08.875Z,2.30
2023-03-21T23:16:38.336Z,2.43
2023-03-21T23:19:05.609Z,2.27
2023-03-21T23:21:34.498Z,2.70
2023-03-21T23:24:02.816Z,2.60
2023-03-21T23:26:29.851Z,2.83
2023-03-21T23:28:57.022Z,2.83
2023-03-21T23:31:26.107Z,3.13
2023-03-21T23:33:53.644Z,2.97
2023-03-21T23:36:21.628Z,2.73
2023-03-21T23:38:48.553Z,3.10
2023-03-21T23:41:19.277Z,2.83
2023-03-21T23:43:46.802Z,2.73
2023-03-21T23:46:14.599Z,2.47
2023-03-21T23:48:42.530Z,2.30
2023-03-21T23:51:10.687Z,2.50
2023-03-21T23:53:37.720Z,2.60
2023-03-21T23:56:10.826Z,2.60
2023-03-21T23:58:39.053Z,2.97
