createdAt,value
2023-05-09T00:00:23.478Z,99804.52
2023-05-09T00:05:25.655Z,99803.25
2023-05-09T00:10:27.963Z,99804.34
2023-05-09T00:15:30.573Z,99804.79
2023-05-09T00:20:34.069Z,99798.55
2023-05-09T00:25:35.962Z,99793.81
2023-05-09T00:30:37.700Z,99794.39
2023-05-09T00:35:40.307Z,99796.48
2023-05-09T00:40:42.033Z,99795.12
2023-05-09T00:45:45.673Z,99784.56
2023-05-09T00:50:52.806Z,99782.34
2023-05-09T00:55:56.696Z,99774.03
2023-05-09T01:00:59.263Z,99778.92
2023-05-09T01:06:10.987Z,99772.21
2023-05-09T01:11:34.043Z,99767.77
2023-05-09T01:16:42.796Z,99766.29
2023-05-09T01:21:49.047Z,99759.20
2023-05-09T01:27:06.007Z,99755.79
2023-05-09T01:32:11.478Z,99756.59
2023-05-09T01:37:15.635Z,99755.31
2023-05-09T01:42:20.504Z,99753.29
2023-05-09T01:47:23.404Z,99753.50
2023-05-09T01:52:26.484Z,99749.86
2023-05-09T01:57:30.170Z,99746.59
2023-05-09T02:02:32.920Z,99741.55
2023-05-09T02:07:36.291Z,99740.47
2023-05-09T02:12:38.583Z,99746.80
2023-05-09T02:17:40.499Z,99743.68
2023-05-09T02:22:43.953Z,99742.23
2023-05-09T02:27:46.667Z,99736.88
2023-05-09T02:32:50.302Z,99732.69
2023-05-09T02:37:53.054Z,99727.27
2023-05-09T02:42:55.497Z,99730.02
2023-05-09T02:47:57.246Z,99729.77
2023-05-09T02:52:58.923Z,99730.91
2023-05-09T02:58:12.702Z,99730.61
2023-05-09T03:03:18.000Z,99734.45
2023-05-09T03:08:20.397Z,99731.90
2023-05-09T03:13:22.310Z,99728.45
2023-05-09T03:18:24.390Z,99726.53
2023-05-09T03:23:26.744Z,99725.67
2023-05-09T03:28:28.921Z,99729.89
2023-05-09T03:33:33.326Z,99725.79
2023-05-09T03:38:36.062Z,99732.98
2023-05-09T03:43:38.224Z,99735.05
2023-05-09T03:48:39.991Z,99735.82
2023-05-09T03:53:41.893Z,99731.86
2023-05-09T03:58:44.275Z,99731.48
2023-05-09T04:07:13.206Z,99726.25
2023-05-09T04:12:15.145Z,99723.07
2023-05-09T04:17:17.251Z,99730.57
2023-05-09T04:22:48.772Z,99729.58
2023-05-09T04:27:51.289Z,99720.35
2023-05-09T04:32:55.371Z,99708.29
2023-05-09T04:37:57.431Z,99703.09
2023-05-09T04:42:59.940Z,99699.08
2023-05-09T04:48:04.402Z,99696.06
2023-05-09T04:53:08.380Z,99694.80
2023-05-09T04:58:10.715Z,99701.29
2023-05-09T05:03:13.146Z,99699.85
2023-05-09T05:08:15.066Z,99690.75
2023-05-09T05:13:27.561Z,99692.91
2023-05-09T05:18:31.399Z,99698.86
2023-05-09T05:23:33.603Z,99689.39
2023-05-09T05:28:35.747Z,99692.14
2023-05-09T05:33:38.104Z,99689.35
2023-05-09T05:38:40.531Z,99688.29
2023-05-09T05:43:42.397Z,99684.52
2023-05-09T05:48:44.789Z,99679.61
2023-05-09T05:53:46.663Z,99674.06
2023-05-09T05:58:48.586Z,99673.30
2023-05-09T06:03:54.993Z,99671.67
2023-05-09T06:08:58.960Z,99667.45
2023-05-09T06:14:00.847Z,99675.73
2023-05-09T06:19:02.759Z,99672.05
2023-05-09T06:24:11.963Z,99664.96
2023-05-09T06:29:16.596Z,99653.39
2023-05-09T06:34:18.342Z,99642.77
2023-05-09T06:39:20.025Z,99641.17
2023-05-09T06:44:21.691Z,99645.42
2023-05-09T06:49:23.408Z,99639.79
2023-05-09T06:54:25.120Z,99631.16
2023-05-09T06:59:27.466Z,99629.23
2023-05-09T07:04:29.206Z,99634.27
2023-05-09T07:09:31.302Z,99624.80
2023-05-09T07:14:32.968Z,99619.36
2023-05-09T07:19:34.927Z,99619.14
2023-05-09T07:24:36.653Z,99607.42
2023-05-09T07:29:38.586Z,99598.38
2023-05-09T07:34:40.329Z,99593.23
2023-05-09T07:39:42.020Z,99595.00
2023-05-09T07:44:43.919Z,99589.98
2023-05-09T07:49:46.637Z,99582.69
2023-05-09T07:54:48.964Z,99583.67
2023-05-09T07:59:50.719Z,99573.88
2023-05-09T08:04:52.619Z,99572.99
2023-05-09T08:09:54.459Z,99570.20
2023-05-09T08:14:56.125Z,99567.36
2023-05-09T08:19:58.070Z,99558.02
2023-05-09T08:24:59.906Z,99556.02
2023-05-09T08:30:01.733Z,99555.96
2023-05-09T08:35:03.755Z,99553.23
2023-05-09T08:40:10.049Z,99545.80
2023-05-09T08:45:16.319Z,99541.13
2023-05-09T08:50:18.312Z,99535.25
2023-05-09T08:55:20.950Z,99534.58
2023-05-09T09:00:23.386Z,99530.94
2023-05-09T09:05:40.674Z,99531.09
2023-05-09T09:10:47.269Z,99530.36
2023-05-09T09:15:53.140Z,99527.95
2023-05-09T09:20:59.690Z,99531.98
2023-05-09T09:26:05.017Z,99529.99
2023-05-09T09:31:24.988Z,99532.40
2023-05-09T09:36:29.023Z,99520.16
2023-05-09T09:41:32.938Z,99523.99
2023-05-09T09:46:51.103Z,99522.15
2023-05-09T09:51:55.216Z,99516.00
2023-05-09T09:56:57.532Z,99516.34
2023-05-09T10:02:04.021Z,99510.20
2023-05-09T10:07:12.732Z,99500.43
2023-05-09T10:12:19.715Z,99498.54
2023-05-09T10:17:22.823Z,99494.02
2023-05-09T10:22:25.085Z,99488.80
2023-05-09T10:27:28.758Z,99485.37
2023-05-09T10:32:48.516Z,99480.89
2023-05-09T10:37:50.607Z,99473.39
2023-05-09T10:42:52.418Z,99467.83
2023-05-09T10:47:56.650Z,99469.61
2023-05-09T10:53:07.896Z,99464.28
2023-05-09T10:58:29.131Z,99452.98
2023-05-09T11:03:54.651Z,99447.34
2023-05-09T11:08:56.350Z,99439.92
2023-05-09T11:13:58.456Z,99445.16
2023-05-09T11:19:00.193Z,99441.98
2023-05-09T11:24:16.421Z,99438.02
2023-05-09T11:29:18.176Z,99428.58
2023-05-09T11:34:20.066Z,99420.16
2023-05-09T11:39:25.299Z,99411.15
2023-05-09T11:44:28.070Z,99403.22
2023-05-09T11:49:29.872Z,99397.70
2023-05-09T11:54:31.700Z,99388.13
2023-05-09T11:59:34.925Z,99381.33
2023-05-09T12:04:36.939Z,99370.85
2023-05-09T12:09:38.998Z,99358.32
2023-05-09T12:14:41.563Z,99354.29
2023-05-09T12:19:44.470Z,99351.06
2023-05-09T12:24:46.194Z,99345.35
2023-05-09T12:29:48.317Z,99343.28
2023-05-09T12:34:50.167Z,99328.47
2023-05-09T12:40:12.905Z,99323.28
2023-05-09T12:45:15.774Z,99321.77
2023-05-09T12:50:17.763Z,99316.46
2023-05-09T12:55:20.611Z,99304.89
2023-05-09T13:00:22.677Z,99300.11
2023-05-09T13:05:24.491Z,99298.72
2023-05-09T13:10:29.101Z,99291.41
2023-05-09T13:15:31.190Z,99280.67
2023-05-09T13:20:32.897Z,99277.52
2023-05-09T13:25:34.698Z,99277.38
2023-05-09T13:30:36.382Z,99267.73
2023-05-09T13:35:38.213Z,99258.84
2023-05-09T13:40:40.399Z,99251.89
2023-05-09T13:45:42.305Z,99244.14
2023-05-09T13:50:44.708Z,99241.02
2023-05-09T13:55:47.223Z,99239.05
2023-05-09T14:00:48.947Z,99234.20
2023-05-09T14:05:51.211Z,99230.13
2023-05-09T14:10:52.906Z,99220.91
2023-05-09T14:15:54.730Z,99212.11
2023-05-09T14:20:56.691Z,99207.85
2023-05-09T14:25:58.520Z,99206.33
2023-05-09T14:31:00.492Z,99203.72
2023-05-09T14:36:03.068Z,99198.94
2023-05-09T14:41:05.322Z,99198.80
2023-05-09T14:46:07.338Z,99193.55
2023-05-09T14:51:09.217Z,99182.71
2023-05-09T14:56:14.112Z,99182.02
2023-05-09T15:01:16.182Z,99174.36
2023-05-09T15:06:18.405Z,99167.83
2023-05-09T15:11:20.156Z,99160.67
2023-05-09T15:16:21.932Z,99159.41
2023-05-09T15:21:24.053Z,99153.64
2023-05-09T15:26:26.175Z,99141.70
2023-05-09T15:31:33.025Z,99136.27
2023-05-09T15:36:34.883Z,99127.42
2023-05-09T15:41:36.771Z,99131.61
2023-05-09T15:46:38.691Z,99131.73
2023-05-09T15:51:40.342Z,99126.54
2023-05-09T15:56:42.005Z,99122.02
2023-05-09T16:01:43.734Z,99116.23
2023-05-09T16:06:45.755Z,99108.70
2023-05-09T16:11:47.612Z,99102.25
2023-05-09T16:16:51.610Z,99101.33
2023-05-09T16:21:53.617Z,99096.39
2023-05-09T16:26:55.349Z,99092.90
2023-05-09T16:31:57.128Z,99091.50
2023-05-09T16:36:58.869Z,99087.23
2023-05-09T16:42:00.838Z,99085.73
2023-05-09T16:47:02.698Z,99079.10
2023-05-09T16:52:04.595Z,99070.83
2023-05-09T16:57:06.412Z,99069.53
2023-05-09T17:02:08.504Z,99068.23
2023-05-09T17:07:12.683Z,99062.13
2023-05-09T17:12:17.506Z,99057.45
2023-05-09T17:17:19.322Z,99057.81
2023-05-09T17:22:21.076Z,99053.02
2023-05-09T17:27:23.127Z,99048.44
2023-05-09T17:32:25.217Z,99049.98
2023-05-09T17:37:26.942Z,99056.04
2023-05-09T17:42:28.581Z,99054.39
2023-05-09T17:47:30.329Z,99055.45
2023-05-09T17:52:32.214Z,99054.18
2023-05-09T17:57:33.901Z,99056.13
2023-05-09T18:02:35.949Z,99059.28
2023-05-09T18:07:39.456Z,99057.41
2023-05-09T18:12:41.605Z,99057.80
2023-05-09T18:17:43.965Z,99054.11
2023-05-09T18:22:47.010Z,99049.77
2023-05-09T18:27:48.792Z,99047.98
2023-05-09T18:32:50.746Z,99048.23
2023-05-09T18:37:52.681Z,99058.94
2023-05-09T18:42:54.370Z,99061.36
2023-05-09T18:47:56.137Z,99062.77
2023-05-09T18:52:59.728Z,99064.83
2023-05-09T18:58:09.478Z,99066.58
2023-05-09T19:03:14.181Z,99063.66
2023-05-09T19:08:16.461Z,99064.92
2023-05-09T19:13:18.341Z,99064.94
2023-05-09T19:18:20.178Z,99061.27
2023-05-09T19:23:21.983Z,99056.98
2023-05-09T19:28:24.179Z,99056.77
2023-05-09T19:33:25.952Z,99049.20
2023-05-09T19:38:27.783Z,99049.20
2023-05-09T19:43:29.433Z,99050.45
2023-05-09T19:48:31.107Z,99051.31
2023-05-09T19:53:32.812Z,99050.10
2023-05-09T19:58:35.431Z,99048.09
2023-05-09T20:03:38.603Z,99055.06
2023-05-09T20:08:40.659Z,99052.43
2023-05-09T20:13:43.026Z,99051.34
2023-05-09T20:18:44.685Z,99049.83
2023-05-09T20:23:46.874Z,99047.42
2023-05-09T20:28:48.652Z,99047.20
2023-05-09T20:33:51.445Z,99049.06
2023-05-09T20:38:53.325Z,99049.30
2023-05-09T20:44:03.397Z,99048.08
2023-05-09T20:49:05.151Z,99047.21
2023-05-09T20:54:07.272Z,99049.72
2023-05-09T20:59:08.947Z,99048.96
2023-05-09T21:04:10.700Z,99047.77
2023-05-09T21:09:14.897Z,99042.59
2023-05-09T21:14:23.181Z,99040.67
2023-05-09T21:19:24.960Z,99041.98
2023-05-09T21:24:26.630Z,99038.52
2023-05-09T21:29:28.279Z,99037.58
2023-05-09T21:34:29.949Z,99038.64
2023-05-09T21:39:37.905Z,99039.01
2023-05-09T21:44:40.253Z,99038.13
2023-05-09T21:50:02.178Z,99037.21
2023-05-09T21:55:04.332Z,99033.06
2023-05-09T22:00:08.263Z,99038.12
2023-05-09T22:05:14.680Z,99039.89
2023-05-09T22:10:16.660Z,99040.42
2023-05-09T22:15:19.014Z,99037.70
2023-05-09T22:20:21.218Z,99035.70
2023-05-09T22:25:22.839Z,99033.52
2023-05-09T22:30:24.908Z,99027.41
2023-05-09T22:35:26.595Z,99025.45
2023-05-09T22:40:29.412Z,99024.48
2023-05-09T22:45:31.085Z,99019.98
2023-05-09T22:50:32.856Z,99021.48
2023-05-09T22:55:34.578Z,99019.48
2023-05-09T23:00:36.369Z,99018.47
2023-05-09T23:05:38.012Z,99020.14
2023-05-09T23:10:46.719Z,99017.18
2023-05-09T23:15:53.625Z,99015.73
2023-05-09T23:20:55.359Z,99013.00
2023-05-09T23:25:56.974Z,99007.73
2023-05-09T23:30:58.754Z,99006.53
2023-05-09T23:36:00.602Z,99003.16
2023-05-09T23:41:04.036Z,99002.08
2023-05-09T23:46:18.833Z,99000.40
2023-05-09T23:51:23.085Z,98998.88
2023-05-09T23:56:25.322Z,98994.57
