createdAt,value
2019-03-24T00:02:10.694Z,99.90
2019-03-24T00:04:40.610Z,99.90
2019-03-24T00:07:10.474Z,99.90
2019-03-24T00:09:40.384Z,99.90
2019-03-24T00:12:10.274Z,99.90
2019-03-24T00:14:40.182Z,99.90
2019-03-24T00:17:10.128Z,99.90
2019-03-24T00:19:39.977Z,99.90
2019-03-24T00:22:09.951Z,99.90
2019-03-24T00:24:39.865Z,99.90
2019-03-24T00:27:09.803Z,99.90
2019-03-24T00:29:39.766Z,99.90
2019-03-24T00:32:09.685Z,99.90
2019-03-24T00:34:39.584Z,99.90
2019-03-24T00:37:09.619Z,99.90
2019-03-24T00:39:39.582Z,99.90
2019-03-24T00:42:09.577Z,99.90
2019-03-24T00:44:39.387Z,99.90
2019-03-24T00:47:09.262Z,99.90
2019-03-24T00:49:39.102Z,99.90
2019-03-24T00:52:08.971Z,99.90
2019-03-24T00:54:38.870Z,99.90
2019-03-24T00:57:08.780Z,99.90
2019-03-24T00:59:38.737Z,99.90
2019-03-24T01:02:08.670Z,99.90
2019-03-24T01:04:38.560Z,99.90
2019-03-24T01:07:08.450Z,99.90
2019-03-24T01:09:38.287Z,99.90
2019-03-24T01:12:08.359Z,99.90
2019-03-24T01:14:38.145Z,99.90
2019-03-24T01:17:08.042Z,99.90
2019-03-24T01:19:37.937Z,99.90
2019-03-24T01:22:07.871Z,99.90
2019-03-24T01:24:37.763Z,99.90
2019-03-24T01:27:07.686Z,99.90
2019-03-24T01:29:37.590Z,99.90
2019-03-24T01:32:07.516Z,99.90
2019-03-24T01:34:37.522Z,99.90
2019-03-24T01:37:07.367Z,99.90
2019-03-24T01:39:37.295Z,99.90
2019-03-24T01:42:07.289Z,99.90
2019-03-24T01:44:37.194Z,99.90
2019-03-24T01:47:07.064Z,99.90
2019-03-24T01:49:36.962Z,99.90
2019-03-24T01:52:06.902Z,99.90
2019-03-24T01:54:36.774Z,99.90
2019-03-24T01:57:06.663Z,99.90
2019-03-24T01:59:36.662Z,99.90
2019-03-24T02:02:06.578Z,99.90
2019-03-24T02:04:36.594Z,99.90
2019-03-24T02:07:06.439Z,99.90
2019-03-24T02:09:36.404Z,99.90
2019-03-24T02:12:06.280Z,99.90
2019-03-24T02:14:36.135Z,99.90
2019-03-24T02:17:06.090Z,99.90
2019-03-24T02:19:35.906Z,99.90
2019-03-24T02:22:05.833Z,99.90
2019-03-24T02:24:35.773Z,99.90
2019-03-24T02:27:05.786Z,99.90
2019-03-24T02:29:35.709Z,99.90
2019-03-24T02:32:05.667Z,99.90
2019-03-24T02:34:35.555Z,99.90
2019-03-24T02:37:05.476Z,99.90
2019-03-24T02:39:35.337Z,99.90
2019-03-24T02:42:05.275Z,99.90
2019-03-24T02:44:35.217Z,99.90
2019-03-24T02:47:05.086Z,99.90
2019-03-24T02:49:35.033Z,99.90
2019-03-24T02:52:04.980Z,99.90
2019-03-24T02:54:34.845Z,99.90
2019-03-24T02:57:04.748Z,99.90
2019-03-24T02:59:34.604Z,99.90
2019-03-24T03:02:04.496Z,99.90
2019-03-24T03:04:34.393Z,99.90
2019-03-24T03:07:05.423Z,99.90
2019-03-24T03:09:35.289Z,99.90
2019-03-24T03:12:05.275Z,99.90
2019-03-24T03:14:36.255Z,99.90
2019-03-24T03:17:06.434Z,99.90
2019-03-24T03:19:36.276Z,99.90
2019-03-24T03:22:06.250Z,99.90
2019-03-24T03:24:36.197Z,99.90
2019-03-24T03:27:06.149Z,99.90
2019-03-24T03:29:36.110Z,99.90
2019-03-24T03:32:05.990Z,99.90
2019-03-24T03:34:35.843Z,99.90
2019-03-24T03:37:05.793Z,99.90
2019-03-24T03:39:35.935Z,99.90
2019-03-24T03:42:05.998Z,99.90
2019-03-24T03:44:35.936Z,99.90
2019-03-24T03:47:05.787Z,99.90
2019-03-24T03:49:35.689Z,99.90
2019-03-24T03:52:05.621Z,99.90
2019-03-24T03:54:35.466Z,99.90
2019-03-24T03:57:05.412Z,99.90
2019-03-24T03:59:35.289Z,99.90
2019-03-24T04:02:05.146Z,99.90
2019-03-24T04:04:34.982Z,99.90
2019-03-24T04:07:04.814Z,99.90
2019-03-24T04:09:34.710Z,99.90
2019-03-24T04:12:04.535Z,99.90
2019-03-24T04:14:34.403Z,99.90
2019-03-24T04:17:07.687Z,99.90
2019-03-24T04:19:35.742Z,99.90
2019-03-24T04:22:05.676Z,99.90
2019-03-24T04:24:35.634Z,99.90
2019-03-24T04:27:05.573Z,99.90
2019-03-24T04:29:35.497Z,99.90
2019-03-24T04:32:05.327Z,99.90
2019-03-24T04:34:35.202Z,99.90
2019-03-24T04:37:05.172Z,99.90
2019-03-24T04:39:35.086Z,99.90
2019-03-24T04:42:05.035Z,99.90
2019-03-24T04:44:34.951Z,99.90
2019-03-24T04:47:04.784Z,99.90
2019-03-24T04:49:34.734Z,99.90
2019-03-24T04:52:04.635Z,99.90
2019-03-24T04:54:34.476Z,99.90
2019-03-24T04:57:04.481Z,99.90
2019-03-24T04:59:35.906Z,99.90
2019-03-24T05:02:05.854Z,99.90
2019-03-24T05:04:35.770Z,99.90
2019-03-24T05:07:05.626Z,99.90
2019-03-24T05:09:35.868Z,99.90
2019-03-24T05:12:05.703Z,99.90
2019-03-24T05:14:35.639Z,99.90
2019-03-24T05:17:05.519Z,99.90
2019-03-24T05:19:35.320Z,99.90
2019-03-24T05:22:05.293Z,99.90
2019-03-24T05:24:35.162Z,99.90
2019-03-24T05:27:05.122Z,99.90
2019-03-24T05:29:35.068Z,99.90
2019-03-24T05:32:04.992Z,99.90
2019-03-24T05:34:34.922Z,99.90
2019-03-24T05:37:04.879Z,99.90
2019-03-24T05:39:34.795Z,99.90
2019-03-24T05:42:04.634Z,99.90
2019-03-24T05:44:34.519Z,99.90
2019-03-24T05:47:04.366Z,99.90
2019-03-24T05:49:34.394Z,99.90
2019-03-24T05:52:04.335Z,99.90
2019-03-24T05:54:34.258Z,99.90
2019-03-24T05:57:04.205Z,99.90
2019-03-24T05:59:34.141Z,99.90
2019-03-24T06:02:04.041Z,99.90
2019-03-24T06:04:35.796Z,99.90
2019-03-24T06:07:05.771Z,99.90
2019-03-24T06:09:35.743Z,99.90
2019-03-24T06:12:05.734Z,99.90
2019-03-24T06:14:35.655Z,99.90
2019-03-24T06:17:05.557Z,99.90
2019-03-24T06:19:35.390Z,99.90
2019-03-24T06:22:05.311Z,99.90
2019-03-24T06:24:35.218Z,99.90
2019-03-24T06:27:05.275Z,99.90
2019-03-24T06:29:35.222Z,99.90
2019-03-24T06:32:05.132Z,99.90
2019-03-24T06:34:34.984Z,99.90
2019-03-24T06:37:04.894Z,99.90
2019-03-24T06:39:34.847Z,99.90
2019-03-24T06:42:04.808Z,99.90
2019-03-24T06:44:34.734Z,99.90
2019-03-24T06:47:04.598Z,99.90
2019-03-24T06:49:34.627Z,99.90
2019-03-24T06:52:04.535Z,99.90
2019-03-24T06:54:34.610Z,99.90
2019-03-24T06:57:04.445Z,99.90
2019-03-24T06:59:34.410Z,99.90
2019-03-24T07:02:04.379Z,99.90
2019-03-24T07:04:34.247Z,99.90
2019-03-24T07:07:04.167Z,99.90
2019-03-24T07:09:36.346Z,99.90
2019-03-24T07:12:06.153Z,99.90
2019-03-24T07:14:36.116Z,99.90
2019-03-24T07:17:06.189Z,99.90
2019-03-24T07:19:36.139Z,99.90
2019-03-24T07:22:07.338Z,99.90
2019-03-24T07:24:37.405Z,99.90
2019-03-24T07:27:07.386Z,99.90
2019-03-24T07:29:37.298Z,99.90
2019-03-24T07:32:07.223Z,99.90
2019-03-24T07:34:37.132Z,99.90
2019-03-24T07:37:07.188Z,99.90
2019-03-24T07:39:37.061Z,99.90
2019-03-24T07:42:07.010Z,99.90
2019-03-24T07:44:38.478Z,99.90
2019-03-24T07:47:13.878Z,99.90
2019-03-24T07:49:43.911Z,99.90
2019-03-24T07:52:13.920Z,99.90
2019-03-24T07:54:43.878Z,99.90
2019-03-24T07:57:13.752Z,99.90
2019-03-24T07:59:43.745Z,99.90
2019-03-24T08:02:13.715Z,99.90
2019-03-24T08:04:43.624Z,99.90
2019-03-24T08:07:13.551Z,99.90
2019-03-24T08:09:43.430Z,99.90
2019-03-24T08:12:13.444Z,99.90
2019-03-24T08:14:43.402Z,99.90
2019-03-24T08:17:13.308Z,99.90
2019-03-24T08:19:43.277Z,99.90
2019-03-24T08:22:13.226Z,99.90
2019-03-24T08:24:43.241Z,99.90
2019-03-24T08:27:13.223Z,99.90
2019-03-24T08:29:43.204Z,98.90
2019-03-24T08:32:13.040Z,97.70
2019-03-24T08:34:43.057Z,96.10
2019-03-24T08:37:12.931Z,95.50
2019-03-24T08:39:42.933Z,93.70
2019-03-24T08:42:12.988Z,92.90
2019-03-24T08:44:42.974Z,92.60
2019-03-24T08:47:12.848Z,91.40
2019-03-24T08:49:42.845Z,89.50
2019-03-24T08:52:12.684Z,89.80
2019-03-24T08:54:42.666Z,86.00
2019-03-24T08:57:12.622Z,83.10
2019-03-24T08:59:42.615Z,79.30
2019-03-24T09:02:12.527Z,78.50
2019-03-24T09:04:42.450Z,76.80
2019-03-24T09:07:12.483Z,73.40
2019-03-24T09:09:42.441Z,71.60
2019-03-24T09:12:12.333Z,70.10
2019-03-24T09:14:42.246Z,67.30
2019-03-24T09:17:12.143Z,65.00
2019-03-24T09:19:42.113Z,63.10
2019-03-24T09:22:12.121Z,60.10
2019-03-24T09:24:42.034Z,58.00
2019-03-24T09:27:13.298Z,59.10
2019-03-24T09:29:43.258Z,57.10
2019-03-24T09:32:13.137Z,56.50
2019-03-24T09:34:43.153Z,56.60
2019-03-24T09:37:13.142Z,55.00
2019-03-24T09:39:43.227Z,52.80
2019-03-24T09:42:13.152Z,52.00
2019-03-24T09:44:43.028Z,49.70
2019-03-24T09:47:13.036Z,47.40
2019-03-24T09:49:43.040Z,47.40
2019-03-24T09:52:12.977Z,47.30
2019-03-24T09:54:43.046Z,47.70
2019-03-24T09:57:12.886Z,47.60
2019-03-24T09:59:42.906Z,46.30
2019-03-24T10:02:12.881Z,46.60
2019-03-24T10:04:42.924Z,45.40
2019-03-24T10:07:12.856Z,44.90
2019-03-24T10:09:42.865Z,43.80
2019-03-24T10:12:12.807Z,43.30
2019-03-24T10:14:42.733Z,43.10
2019-03-24T10:17:12.678Z,42.30
2019-03-24T10:19:42.812Z,43.00
2019-03-24T10:22:12.742Z,42.80
2019-03-24T10:24:42.701Z,41.70
2019-03-24T10:27:12.641Z,42.30
2019-03-24T10:29:42.614Z,42.90
2019-03-24T10:32:12.598Z,43.60
2019-03-24T10:34:42.560Z,44.60
2019-03-24T10:37:12.428Z,45.10
2019-03-24T10:39:42.440Z,45.80
2019-03-24T10:42:12.353Z,46.30
2019-03-24T10:44:42.220Z,47.00
2019-03-24T10:47:12.083Z,48.10
2019-03-24T10:49:41.983Z,47.90
2019-03-24T10:52:12.022Z,48.50
2019-03-24T10:54:42.086Z,49.50
2019-03-24T10:57:11.952Z,49.60
2019-03-24T10:59:41.895Z,49.60
2019-03-24T11:02:11.906Z,49.60
2019-03-24T11:04:47.494Z,49.80
2019-03-24T11:07:17.280Z,49.70
2019-03-24T11:09:47.232Z,49.90
2019-03-24T11:12:17.232Z,50.20
2019-03-24T11:14:47.185Z,50.10
2019-03-24T11:17:17.145Z,50.10
2019-03-24T11:19:47.244Z,50.80
2019-03-24T11:22:17.309Z,51.10
2019-03-24T11:24:47.226Z,51.30
2019-03-24T11:27:17.063Z,51.30
2019-03-24T11:29:46.987Z,51.20
2019-03-24T11:32:16.843Z,51.80
2019-03-24T11:34:46.820Z,52.00
2019-03-24T11:37:16.796Z,51.80
2019-03-24T11:39:46.725Z,52.00
2019-03-24T11:42:16.626Z,50.40
2019-03-24T11:44:46.595Z,49.80
2019-03-24T11:47:26.333Z,49.60
2019-03-24T11:49:49.194Z,49.50
2019-03-24T11:52:19.189Z,49.50
2019-03-24T11:54:49.144Z,49.80
2019-03-24T11:57:19.142Z,50.20
2019-03-24T11:59:49.112Z,50.50
2019-03-24T12:02:19.082Z,51.00
2019-03-24T12:04:49.007Z,51.70
2019-03-24T12:07:18.952Z,52.30
2019-03-24T12:09:48.895Z,52.80
2019-03-24T12:12:18.845Z,53.30
2019-03-24T12:14:48.721Z,53.80
2019-03-24T12:17:18.690Z,54.20
2019-03-24T12:19:56.449Z,54.80
2019-03-24T12:22:20.261Z,55.40
2019-03-24T12:24:50.236Z,55.40
2019-03-24T12:27:20.148Z,55.20
2019-03-24T12:29:50.179Z,55.30
2019-03-24T12:32:20.195Z,55.40
2019-03-24T12:34:50.160Z,55.30
2019-03-24T12:37:20.141Z,56.10
2019-03-24T12:39:50.193Z,55.40
2019-03-24T12:42:20.145Z,55.50
2019-03-24T12:44:50.163Z,55.30
2019-03-24T12:47:20.114Z,55.30
2019-03-24T12:49:51.168Z,55.40
2019-03-24T12:52:21.232Z,55.20
2019-03-24T12:54:51.105Z,55.00
2019-03-24T12:57:21.080Z,55.40
2019-03-24T12:59:51.050Z,55.60
2019-03-24T13:02:23.964Z,55.90
2019-03-24T13:04:53.915Z,56.50
2019-03-24T13:07:23.890Z,56.70
2019-03-24T13:09:53.888Z,56.80
2019-03-24T13:12:23.864Z,57.10
2019-03-24T13:14:53.820Z,57.50
2019-03-24T13:17:23.661Z,57.90
2019-03-24T13:19:53.562Z,58.60
2019-03-24T13:22:23.505Z,59.00
2019-03-24T13:24:53.743Z,59.40
2019-03-24T13:27:26.671Z,59.60
2019-03-24T13:30:00.067Z,59.60
2019-03-24T13:32:30.018Z,59.90
2019-03-24T13:35:00.337Z,60.80
2019-03-24T13:37:30.386Z,59.80
2019-03-24T13:40:00.617Z,60.60
2019-03-24T13:42:30.554Z,59.60
2019-03-24T13:45:00.430Z,59.00
2019-03-24T13:47:30.439Z,58.00
2019-03-24T13:50:00.375Z,57.80
2019-03-24T13:52:30.499Z,57.60
2019-03-24T13:55:00.511Z,57.30
2019-03-24T13:57:30.395Z,57.10
2019-03-24T14:00:00.518Z,56.10
2019-03-24T14:02:30.888Z,55.80
2019-03-24T14:05:00.846Z,54.90
2019-03-24T14:07:30.826Z,53.60
2019-03-24T14:10:00.689Z,52.80
2019-03-24T14:12:30.685Z,51.70
2019-03-24T14:15:00.666Z,50.30
2019-03-24T14:17:30.572Z,49.80
2019-03-24T14:20:00.538Z,48.20
2019-03-24T14:22:30.607Z,46.70
2019-03-24T14:25:00.571Z,45.80
2019-03-24T14:27:30.565Z,44.40
2019-03-24T14:30:00.442Z,42.90
2019-03-24T14:32:30.478Z,42.30
2019-03-24T14:35:00.383Z,41.80
2019-03-24T14:37:30.435Z,40.90
2019-03-24T14:40:00.404Z,40.50
2019-03-24T14:42:31.390Z,40.30
2019-03-24T14:45:01.347Z,39.90
2019-03-24T14:47:31.370Z,39.50
2019-03-24T14:50:01.335Z,39.20
2019-03-24T14:52:31.196Z,39.20
2019-03-24T14:55:00.994Z,39.30
2019-03-24T14:57:30.922Z,39.10
2019-03-24T15:00:00.877Z,39.50
2019-03-24T15:02:30.715Z,40.10
2019-03-24T15:05:00.778Z,38.80
2019-03-24T15:07:30.663Z,39.00
2019-03-24T15:10:00.794Z,39.10
2019-03-24T15:12:30.745Z,38.30
2019-03-24T15:15:00.722Z,38.20
2019-03-24T15:17:30.705Z,38.30
2019-03-24T15:20:00.584Z,39.00
2019-03-24T15:22:30.592Z,40.00
2019-03-24T15:25:01.696Z,40.80
2019-03-24T15:27:31.700Z,41.60
2019-03-24T15:30:01.634Z,41.90
2019-03-24T15:32:31.491Z,41.80
2019-03-24T15:35:01.470Z,41.80
2019-03-24T15:37:31.277Z,42.50
2019-03-24T15:40:01.244Z,43.10
2019-03-24T15:42:31.163Z,43.60
2019-03-24T15:45:01.030Z,44.10
2019-03-24T15:47:31.024Z,44.60
2019-03-24T15:50:01.011Z,45.30
2019-03-24T15:52:31.004Z,46.10
2019-03-24T15:55:00.898Z,46.80
2019-03-24T15:57:30.988Z,47.80
2019-03-24T16:00:00.868Z,47.60
2019-03-24T16:02:30.786Z,48.70
2019-03-24T16:05:00.680Z,48.70
2019-03-24T16:07:30.683Z,48.90
2019-03-24T16:10:00.568Z,50.20
2019-03-24T16:12:30.444Z,51.40
2019-03-24T16:15:00.385Z,52.00
2019-03-24T16:17:30.387Z,52.30
2019-03-24T16:20:00.359Z,52.50
2019-03-24T16:22:30.435Z,52.90
2019-03-24T16:25:00.502Z,53.50
2019-03-24T16:27:30.441Z,54.30
2019-03-24T16:30:00.459Z,54.60
2019-03-24T16:32:30.481Z,55.30
2019-03-24T16:35:00.419Z,55.40
2019-03-24T16:37:30.421Z,55.90
2019-03-24T16:40:00.398Z,56.80
2019-03-24T16:42:30.295Z,56.80
2019-03-24T16:45:00.362Z,57.00
2019-03-24T16:47:30.325Z,57.70
2019-03-24T16:50:02.237Z,58.10
2019-03-24T16:52:32.148Z,58.30
2019-03-24T16:55:02.034Z,58.40
2019-03-24T16:57:32.080Z,58.70
2019-03-24T17:00:02.048Z,59.00
2019-03-24T17:02:32.008Z,59.40
2019-03-24T17:05:01.928Z,59.50
2019-03-24T17:07:31.812Z,59.70
2019-03-24T17:10:01.785Z,60.00
2019-03-24T17:12:31.877Z,60.40
2019-03-24T17:15:01.760Z,61.00
2019-03-24T17:17:31.641Z,61.40
2019-03-24T17:20:01.748Z,62.50
2019-03-24T17:22:31.707Z,63.20
2019-03-24T17:25:01.702Z,62.40
2019-03-24T17:27:31.681Z,63.30
2019-03-24T17:30:01.674Z,63.50
2019-03-24T17:32:31.605Z,63.50
2019-03-24T17:35:01.457Z,65.00
2019-03-24T17:37:31.398Z,64.90
2019-03-24T17:40:01.361Z,65.50
2019-03-24T17:42:31.216Z,65.70
2019-03-24T17:45:01.164Z,65.90
2019-03-24T17:47:31.111Z,65.90
2019-03-24T17:50:01.111Z,65.10
2019-03-24T17:52:31.075Z,65.60
2019-03-24T17:55:01.043Z,66.00
2019-03-24T17:57:31.114Z,66.30
2019-03-24T18:00:01.040Z,66.00
2019-03-24T18:02:30.990Z,66.30
2019-03-24T18:05:00.948Z,66.40
2019-03-24T18:07:30.906Z,67.50
2019-03-24T18:10:01.821Z,68.40
2019-03-24T18:12:31.705Z,69.50
2019-03-24T18:15:01.602Z,69.00
2019-03-24T18:17:31.577Z,70.40
2019-03-24T18:20:01.482Z,70.10
2019-03-24T18:22:31.426Z,71.20
2019-03-24T18:25:01.291Z,71.30
2019-03-24T18:27:31.280Z,71.10
2019-03-24T18:30:01.149Z,71.00
2019-03-24T18:32:31.176Z,72.30
2019-03-24T18:35:01.129Z,73.60
2019-03-24T18:37:31.072Z,72.90
2019-03-24T18:40:01.048Z,72.60
2019-03-24T18:42:31.015Z,74.60
2019-03-24T18:45:00.950Z,73.20
2019-03-24T18:47:30.930Z,74.20
2019-03-24T18:50:00.781Z,75.40
2019-03-24T18:52:30.695Z,75.20
2019-03-24T18:55:00.665Z,75.30
2019-03-24T18:57:30.655Z,76.70
2019-03-24T19:00:00.676Z,75.60
2019-03-24T19:02:30.581Z,76.40
2019-03-24T19:05:00.528Z,78.90
2019-03-24T19:07:30.463Z,77.10
2019-03-24T19:10:00.433Z,77.70
2019-03-24T19:12:30.371Z,79.80
2019-03-24T19:15:00.340Z,79.90
2019-03-24T19:17:30.231Z,79.50
2019-03-24T19:20:00.333Z,82.10
2019-03-24T19:22:33.822Z,81.00
2019-03-24T19:25:01.927Z,81.40
2019-03-24T19:27:31.872Z,82.70
2019-03-24T19:30:01.957Z,85.70
2019-03-24T19:32:31.969Z,86.90
2019-03-24T19:35:01.813Z,85.70
2019-03-24T19:37:33.318Z,85.90
2019-03-24T19:40:03.363Z,85.80
2019-03-24T19:42:33.310Z,86.20
2019-03-24T19:45:03.217Z,85.70
2019-03-24T19:47:33.136Z,86.70
2019-03-24T19:50:03.049Z,88.60
2019-03-24T19:52:32.918Z,89.20
2019-03-24T19:55:02.795Z,90.20
2019-03-24T19:57:32.733Z,90.30
2019-03-24T20:00:02.643Z,89.90
2019-03-24T20:02:32.568Z,90.70
2019-03-24T20:05:02.609Z,91.40
2019-03-24T20:07:32.518Z,91.50
2019-03-24T20:10:02.421Z,91.10
2019-03-24T20:12:32.330Z,92.50
2019-03-24T20:15:02.197Z,93.20
2019-03-24T20:17:32.190Z,94.00
2019-03-24T20:20:02.028Z,93.40
2019-03-24T20:22:32.317Z,93.60
2019-03-24T20:25:02.260Z,93.70
2019-03-24T20:27:32.226Z,94.50
2019-03-24T20:30:02.149Z,94.80
2019-03-24T20:32:32.015Z,93.50
2019-03-24T20:35:03.933Z,93.50
2019-03-24T20:37:33.544Z,93.30
2019-03-24T20:40:04.677Z,93.70
2019-03-24T20:42:34.548Z,93.60
2019-03-24T20:45:04.982Z,93.70
2019-03-24T20:47:35.032Z,93.90
2019-03-24T20:50:05.268Z,93.90
2019-03-24T20:52:35.219Z,94.20
2019-03-24T20:55:05.776Z,94.00
2019-03-24T20:57:35.639Z,94.10
2019-03-24T21:00:06.530Z,94.50
2019-03-24T21:02:36.443Z,94.50
2019-03-24T21:05:10.952Z,94.70
2019-03-24T21:07:40.116Z,94.60
2019-03-24T21:10:10.951Z,94.90
2019-03-24T21:12:40.820Z,94.70
2019-03-24T21:15:11.669Z,95.00
2019-03-24T21:17:41.700Z,95.00
2019-03-24T21:20:11.726Z,95.10
2019-03-24T21:22:41.648Z,95.40
2019-03-24T21:25:11.859Z,95.80
2019-03-24T21:27:41.772Z,96.30
2019-03-24T21:30:12.130Z,96.10
2019-03-24T21:32:42.039Z,96.30
2019-03-24T21:35:13.713Z,96.90
2019-03-24T21:37:43.642Z,97.20
2019-03-24T21:40:13.532Z,97.60
2019-03-24T21:42:43.500Z,98.20
2019-03-24T21:45:13.751Z,98.00
2019-03-24T21:47:43.675Z,99.20
2019-03-24T21:50:13.743Z,98.50
2019-03-24T21:52:43.590Z,98.60
2019-03-24T21:55:13.592Z,98.80
2019-03-24T21:57:43.526Z,99.00
2019-03-24T22:00:13.692Z,99.50
2019-03-24T22:02:43.577Z,99.90
2019-03-24T22:05:14.033Z,99.80
2019-03-24T22:07:43.991Z,99.90
2019-03-24T22:10:13.878Z,99.90
2019-03-24T22:12:43.719Z,99.90
2019-03-24T22:15:13.680Z,99.90
2019-03-24T22:17:43.606Z,99.90
2019-03-24T22:20:13.474Z,99.90
2019-03-24T22:22:43.409Z,99.90
2019-03-24T22:25:13.298Z,99.90
2019-03-24T22:27:43.283Z,99.90
2019-03-24T22:30:13.222Z,99.90
2019-03-24T22:32:43.092Z,99.90
2019-03-24T22:35:13.038Z,99.90
2019-03-24T22:37:42.935Z,99.90
2019-03-24T22:40:13.200Z,99.90
2019-03-24T22:42:43.211Z,99.90
2019-03-24T22:45:13.427Z,99.90
2019-03-24T22:47:43.401Z,99.90
2019-03-24T22:50:13.348Z,99.90
2019-03-24T22:52:43.291Z,99.90
2019-03-24T22:55:14.172Z,99.90
2019-03-24T22:57:44.118Z,99.90
2019-03-24T23:00:23.310Z,99.90
2019-03-24T23:02:53.408Z,99.90
2019-03-24T23:05:23.347Z,99.90
2019-03-24T23:07:53.251Z,99.90
2019-03-24T23:10:23.183Z,99.90
2019-03-24T23:12:53.104Z,99.90
2019-03-24T23:15:23.053Z,99.90
2019-03-24T23:17:52.963Z,99.90
2019-03-24T23:20:22.859Z,99.90
2019-03-24T23:22:52.798Z,99.90
2019-03-24T23:25:22.675Z,99.90
2019-03-24T23:27:52.578Z,99.90
2019-03-24T23:30:22.658Z,99.90
2019-03-24T23:32:52.611Z,99.90
2019-03-24T23:35:22.501Z,99.90
2019-03-24T23:37:52.483Z,99.90
2019-03-24T23:40:22.433Z,99.90
2019-03-24T23:42:52.366Z,99.90
2019-03-24T23:45:22.328Z,99.90
2019-03-24T23:47:52.262Z,99.90
2019-03-24T23:50:22.152Z,99.90
2019-03-24T23:52:52.003Z,99.90
2019-03-24T23:55:22.069Z,99.90
2019-03-24T23:57:51.992Z,99.90
