createdAt,value
2023-05-16T00:00:23.920Z,-90
2023-05-16T00:02:52.247Z,-90
2023-05-16T00:05:20.393Z,-90
2023-05-16T00:07:48.593Z,-90
2023-05-16T00:10:16.620Z,-90
2023-05-16T00:12:44.640Z,-90
2023-05-16T00:15:14.216Z,-89
2023-05-16T00:17:46.801Z,-91
2023-05-16T00:20:17.461Z,-90
2023-05-16T00:22:46.262Z,-90
2023-05-16T00:25:14.773Z,-91
2023-05-16T00:27:42.807Z,-90
2023-05-16T00:30:11.583Z,-90
2023-05-16T00:32:40.017Z,-90
2023-05-16T00:35:11.812Z,-90
2023-05-16T00:37:39.985Z,-90
2023-05-16T00:40:09.095Z,-90
2023-05-16T00:42:37.150Z,-90
2023-05-16T00:45:06.361Z,-90
2023-05-16T00:47:34.502Z,-90
2023-05-16T00:50:02.888Z,-90
2023-05-16T00:52:33.614Z,-91
2023-05-16T00:55:02.254Z,-90
2023-05-16T00:57:30.363Z,-91
2023-05-16T00:59:58.575Z,-90
2023-05-16T01:02:29.105Z,-90
2023-05-16T01:04:57.732Z,-90
2023-05-16T01:07:25.921Z,-90
2023-05-16T01:09:55.528Z,-90
2023-05-16T01:12:29.391Z,-90
2023-05-16T01:15:03.694Z,-90
2023-05-16T01:17:40.387Z,-91
2023-05-16T01:20:15.507Z,-90
2023-05-16T01:22:53.690Z,-90
2023-05-16T01:25:36.473Z,-91
2023-05-16T01:28:06.488Z,-90
2023-05-16T01:30:36.298Z,-90
2023-05-16T01:33:05.026Z,-90
2023-05-16T01:35:33.303Z,-90
2023-05-16T01:38:05.811Z,-90
2023-05-16T01:40:40.320Z,-90
2023-05-16T01:43:13.422Z,-90
2023-05-16T01:45:44.696Z,-90
2023-05-16T01:48:17.304Z,-90
2023-05-16T01:50:48.901Z,-90
2023-05-16T01:53:20.757Z,-90
2023-05-16T01:55:49.958Z,-90
2023-05-16T01:58:21.783Z,-90
2023-05-16T02:00:49.951Z,-90
2023-05-16T02:03:18.127Z,-90
2023-05-16T02:05:46.219Z,-90
2023-05-16T02:08:15.324Z,-90
2023-05-16T02:10:43.395Z,-91
2023-05-16T02:13:11.570Z,-90
2023-05-16T02:15:40.922Z,-91
2023-05-16T02:18:09.343Z,-91
2023-05-16T02:20:37.559Z,-91
2023-05-16T02:23:05.636Z,-91
2023-05-16T02:25:33.683Z,-90
2023-05-16T02:28:01.731Z,-91
2023-05-16T02:30:29.778Z,-91
2023-05-16T02:32:59.243Z,-91
2023-05-16T02:35:27.518Z,-91
2023-05-16T02:37:56.595Z,-91
2023-05-16T02:40:24.585Z,-92
2023-05-16T02:42:52.694Z,-90
2023-05-16T02:45:20.825Z,-90
2023-05-16T02:47:48.973Z,-90
2023-05-16T02:50:18.379Z,-90
2023-05-16T02:52:47.258Z,-90
2023-05-16T02:55:22.404Z,-90
2023-05-16T02:57:51.087Z,-90
2023-05-16T03:00:20.197Z,-90
2023-05-16T03:02:48.415Z,-90
2023-05-16T03:05:18.435Z,-90
2023-05-16T03:07:46.522Z,-90
2023-05-16T03:10:14.591Z,-90
2023-05-16T03:12:42.803Z,-91
2023-05-16T03:15:11.549Z,-90
2023-05-16T03:17:39.534Z,-90
2023-05-16T03:20:10.017Z,-91
2023-05-16T03:22:40.446Z,-90
2023-05-16T03:25:09.149Z,-91
2023-05-16T03:27:37.203Z,-90
2023-05-16T03:30:06.089Z,-90
2023-05-16T03:32:34.767Z,-90
2023-05-16T03:35:03.514Z,-90
2023-05-16T03:37:31.915Z,-90
2023-05-16T03:40:02.018Z,-90
2023-05-16T03:42:30.063Z,-90
2023-05-16T03:44:58.708Z,-90
2023-05-16T03:47:26.787Z,-91
2023-05-16T03:49:54.886Z,-90
2023-05-16T03:52:22.990Z,-91
2023-05-16T03:54:51.066Z,-91
2023-05-16T03:57:20.426Z,-90
2023-05-16T03:59:48.425Z,-90
2023-05-16T04:07:36.359Z,-78
2023-05-16T04:10:07.139Z,-79
2023-05-16T04:12:37.138Z,-79
2023-05-16T04:15:06.907Z,-79
2023-05-16T04:17:35.524Z,-79
2023-05-16T04:20:05.075Z,-82
2023-05-16T04:22:33.322Z,-83
2023-05-16T04:25:01.852Z,-83
2023-05-16T04:27:30.828Z,-82
2023-05-16T04:30:01.231Z,-83
2023-05-16T04:32:30.764Z,-84
2023-05-16T04:34:59.134Z,-83
2023-05-16T04:37:27.752Z,-83
2023-05-16T04:39:56.053Z,-83
2023-05-16T04:42:24.404Z,-83
2023-05-16T04:44:52.969Z,-82
2023-05-16T04:47:22.838Z,-82
2023-05-16T04:49:51.286Z,-82
2023-05-16T04:52:20.097Z,-82
2023-05-16T04:54:48.514Z,-83
2023-05-16T04:57:17.033Z,-83
2023-05-16T04:59:45.595Z,-83
2023-05-16T05:02:14.051Z,-83
2023-05-16T05:04:44.032Z,-83
2023-05-16T05:07:12.332Z,-83
2023-05-16T05:09:41.185Z,-83
2023-05-16T05:12:11.393Z,-82
2023-05-16T05:14:39.750Z,-83
2023-05-16T05:17:09.005Z,-83
2023-05-16T05:19:37.398Z,-83
2023-05-16T05:22:08.030Z,-82
2023-05-16T05:24:36.513Z,-82
2023-05-16T05:27:05.095Z,-83
2023-05-16T05:29:33.909Z,-83
2023-05-16T05:32:02.115Z,-83
2023-05-16T05:34:30.854Z,-83
2023-05-16T05:36:59.445Z,-84
2023-05-16T05:39:29.470Z,-84
2023-05-16T05:41:58.766Z,-83
2023-05-16T05:44:27.130Z,-83
2023-05-16T05:46:55.560Z,-84
2023-05-16T05:49:24.050Z,-83
2023-05-16T05:51:52.788Z,-83
2023-05-16T05:54:21.725Z,-83
2023-05-16T05:56:51.907Z,-83
2023-05-16T05:59:20.162Z,-84
2023-05-16T06:01:53.202Z,-82
2023-05-16T06:04:21.739Z,-83
2023-05-16T06:06:50.372Z,-82
2023-05-16T06:09:19.210Z,-82
2023-05-16T06:11:47.768Z,-84
2023-05-16T06:14:17.537Z,-81
2023-05-16T06:16:46.363Z,-83
2023-05-16T06:19:16.524Z,-85
2023-05-16T06:21:45.247Z,-83
2023-05-16T06:24:14.345Z,-83
2023-05-16T06:26:42.574Z,-84
2023-05-16T06:29:11.048Z,-84
2023-05-16T06:31:40.882Z,-84
2023-05-16T06:34:09.365Z,-84
2023-05-16T06:36:37.580Z,-83
2023-05-16T06:39:06.311Z,-85
2023-05-16T06:41:34.565Z,-85
2023-05-16T06:44:03.144Z,-84
2023-05-16T06:46:31.861Z,-85
2023-05-16T06:49:01.537Z,-84
2023-05-16T06:51:29.750Z,-84
2023-05-16T06:53:58.027Z,-84
2023-05-16T06:56:26.559Z,-83
2023-05-16T06:58:54.796Z,-85
2023-05-16T07:01:23.242Z,-83
2023-05-16T07:03:52.424Z,-85
2023-05-16T07:06:22.403Z,-85
2023-05-16T07:08:50.847Z,-83
2023-05-16T07:11:19.101Z,-86
2023-05-16T07:13:47.312Z,-85
2023-05-16T07:16:15.674Z,-84
2023-05-16T07:18:44.073Z,-84
2023-05-16T07:21:12.670Z,-86
2023-05-16T07:23:42.729Z,-85
2023-05-16T07:26:12.427Z,-84
2023-05-16T07:28:40.903Z,-85
2023-05-16T07:31:09.458Z,-84
2023-05-16T07:33:41.012Z,-84
2023-05-16T07:38:45.081Z,-85
2023-05-16T07:41:15.100Z,-85
2023-05-16T07:43:43.401Z,-86
2023-05-16T07:46:12.434Z,-85
2023-05-16T07:48:41.010Z,-85
2023-05-16T07:51:09.411Z,-83
2023-05-16T07:53:37.754Z,-85
2023-05-16T07:56:11.063Z,-85
2023-05-16T07:58:39.869Z,-84
2023-05-16T08:01:08.205Z,-85
2023-05-16T08:03:37.437Z,-85
2023-05-16T08:06:06.230Z,-84
2023-05-16T08:08:34.957Z,-84
2023-05-16T08:11:03.749Z,-86
2023-05-16T08:13:33.766Z,-88
2023-05-16T08:16:02.110Z,-86
2023-05-16T08:18:30.497Z,-85
2023-05-16T08:20:58.874Z,-85
2023-05-16T08:23:27.177Z,-86
2023-05-16T08:25:55.799Z,-84
2023-05-16T08:28:24.323Z,-84
2023-05-16T08:30:54.429Z,-84
2023-05-16T08:33:23.079Z,-84
2023-05-16T08:35:53.112Z,-84
2023-05-16T08:38:21.801Z,-85
2023-05-16T08:40:50.273Z,-84
2023-05-16T08:43:18.899Z,-86
2023-05-16T08:45:50.006Z,-84
2023-05-16T08:48:23.770Z,-84
2023-05-16T08:50:53.840Z,-85
2023-05-16T08:53:26.644Z,-85
2023-05-16T08:56:03.317Z,-86
2023-05-16T08:58:32.400Z,-84
2023-05-16T09:01:03.684Z,-84
2023-05-16T09:03:34.033Z,-84
2023-05-16T09:06:03.023Z,-85
2023-05-16T09:08:33.023Z,-84
2023-05-16T09:11:02.188Z,-85
2023-05-16T09:13:31.055Z,-86
2023-05-16T09:16:14.830Z,-87
2023-05-16T09:18:46.524Z,-85
2023-05-16T09:21:15.976Z,-87
2023-05-16T09:23:47.654Z,-85
2023-05-16T09:26:16.361Z,-85
2023-05-16T09:28:45.718Z,-85
2023-05-16T09:31:26.779Z,-85
2023-05-16T09:33:58.113Z,-84
2023-05-16T09:36:27.869Z,-83
2023-05-16T09:38:58.929Z,-84
2023-05-16T09:41:27.035Z,-82
2023-05-16T09:43:55.223Z,-83
2023-05-16T09:46:27.789Z,-83
2023-05-16T09:48:57.761Z,-82
2023-05-16T09:51:26.485Z,-83
2023-05-16T09:53:54.982Z,-84
2023-05-16T09:56:23.389Z,-83
2023-05-16T09:58:53.965Z,-83
2023-05-16T10:01:22.696Z,-84
2023-05-16T10:03:51.707Z,-83
2023-05-16T10:06:24.095Z,-81
2023-05-16T10:08:56.889Z,-83
2023-05-16T10:11:25.260Z,-84
2023-05-16T10:13:54.306Z,-84
2023-05-16T10:16:24.050Z,-82
2023-05-16T10:18:53.209Z,-83
2023-05-16T10:21:26.932Z,-81
2023-05-16T10:23:56.003Z,-83
2023-05-16T10:26:24.653Z,-82
2023-05-16T10:28:53.154Z,-83
2023-05-16T10:31:21.316Z,-83
2023-05-16T10:33:49.868Z,-83
2023-05-16T10:36:18.998Z,-81
2023-05-16T10:38:49.506Z,-83
2023-05-16T10:41:18.621Z,-83
2023-05-16T10:43:47.682Z,-83
2023-05-16T10:46:16.259Z,-84
2023-05-16T10:48:44.712Z,-84
2023-05-16T10:51:35.717Z,-83
2023-05-16T10:54:10.503Z,-82
2023-05-16T10:56:39.002Z,-82
2023-05-16T10:59:24.777Z,-83
2023-05-16T11:01:55.026Z,-84
2023-05-16T11:04:23.933Z,-82
2023-05-16T11:06:54.844Z,-82
2023-05-16T11:09:27.450Z,-82
2023-05-16T11:12:07.485Z,-82
2023-05-16T11:14:42.711Z,-81
2023-05-16T11:17:13.380Z,-82
2023-05-16T11:19:46.283Z,-82
2023-05-16T11:22:25.876Z,-82
2023-05-16T11:24:57.843Z,-79
2023-05-16T11:27:31.067Z,-81
2023-05-16T11:30:04.001Z,-82
2023-05-16T11:32:33.769Z,-81
2023-05-16T11:35:04.093Z,-80
2023-05-16T11:37:33.111Z,-80
2023-05-16T11:40:04.153Z,-80
2023-05-16T11:42:34.070Z,-80
2023-05-16T11:45:07.690Z,-82
2023-05-16T11:47:38.083Z,-81
2023-05-16T11:50:07.879Z,-80
2023-05-16T11:52:36.039Z,-80
2023-05-16T11:55:07.059Z,-78
2023-05-16T11:57:35.848Z,-81
2023-05-16T12:00:08.216Z,-81
2023-05-16T12:02:37.098Z,-81
2023-05-16T12:05:10.317Z,-80
2023-05-16T12:07:39.196Z,-80
2023-05-16T12:10:10.278Z,-81
2023-05-16T12:12:40.433Z,-82
2023-05-16T12:15:11.108Z,-80
2023-05-16T12:17:41.963Z,-80
2023-05-16T12:20:14.583Z,-79
2023-05-16T12:22:43.537Z,-78
2023-05-16T12:25:28.066Z,-77
2023-05-16T12:27:57.714Z,-77
2023-05-16T12:30:27.028Z,-78
2023-05-16T12:32:58.552Z,-76
2023-05-16T12:35:27.414Z,-77
2023-05-16T12:37:56.325Z,-77
2023-05-16T12:40:30.247Z,-78
2023-05-16T12:42:58.934Z,-77
2023-05-16T12:45:31.237Z,-79
2023-05-16T12:48:08.823Z,-78
2023-05-16T12:50:37.389Z,-77
2023-05-16T12:53:05.586Z,-78
2023-05-16T12:55:35.443Z,-77
2023-05-16T12:58:03.856Z,-79
2023-05-16T13:00:33.250Z,-77
2023-05-16T13:03:02.389Z,-78
2023-05-16T13:05:30.954Z,-77
2023-05-16T13:07:59.350Z,-78
2023-05-16T13:10:27.888Z,-79
2023-05-16T13:12:58.932Z,-76
2023-05-16T13:15:27.960Z,-76
2023-05-16T13:17:56.678Z,-76
2023-05-16T13:20:24.952Z,-77
2023-05-16T13:22:53.339Z,-77
2023-05-16T13:25:21.737Z,-76
2023-05-16T13:27:50.172Z,-76
2023-05-16T13:30:20.132Z,-78
2023-05-16T13:32:48.784Z,-78
2023-05-16T13:35:17.321Z,-76
2023-05-16T13:37:45.979Z,-77
2023-05-16T13:40:14.649Z,-78
2023-05-16T13:42:44.698Z,-78
2023-05-16T13:45:13.409Z,-79
2023-05-16T13:47:44.356Z,-78
2023-05-16T13:50:14.026Z,-78
2023-05-16T13:52:42.557Z,-79
2023-05-16T13:55:11.316Z,-79
2023-05-16T13:57:40.548Z,-77
2023-05-16T14:02:45.167Z,-77
2023-05-16T14:05:13.706Z,-78
2023-05-16T14:07:44.720Z,-76
2023-05-16T14:10:15.040Z,-79
2023-05-16T14:12:43.958Z,-78
2023-05-16T14:15:12.514Z,-79
2023-05-16T14:17:41.551Z,-79
2023-05-16T14:20:13.278Z,-79
2023-05-16T14:22:41.901Z,-79
2023-05-16T14:25:10.892Z,-79
2023-05-16T14:27:40.496Z,-79
2023-05-16T14:30:10.338Z,-79
2023-05-16T14:32:40.526Z,-78
2023-05-16T14:35:12.394Z,-77
2023-05-16T14:37:41.170Z,-78
2023-05-16T14:40:10.568Z,-76
2023-05-16T14:42:42.006Z,-76
2023-05-16T14:45:11.592Z,-79
2023-05-16T14:47:41.015Z,-78
2023-05-16T14:50:12.674Z,-78
2023-05-16T14:52:42.331Z,-79
2023-05-16T14:55:11.269Z,-79
2023-05-16T14:57:39.947Z,-76
2023-05-16T15:00:10.869Z,-77
2023-05-16T15:02:39.592Z,-77
2023-05-16T15:05:08.602Z,-78
2023-05-16T15:07:38.699Z,-79
2023-05-16T15:10:08.389Z,-79
2023-05-16T15:12:37.411Z,-79
2023-05-16T15:15:06.977Z,-77
2023-05-16T15:17:35.501Z,-78
2023-05-16T15:20:04.457Z,-78
2023-05-16T15:22:33.315Z,-76
2023-05-16T15:25:05.797Z,-78
2023-05-16T15:27:34.341Z,-78
2023-05-16T15:30:02.879Z,-78
2023-05-16T15:32:31.546Z,-78
2023-05-16T15:35:00.088Z,-80
2023-05-16T15:37:28.579Z,-79
2023-05-16T15:39:56.978Z,-77
2023-05-16T15:42:27.099Z,-80
2023-05-16T15:44:55.430Z,-78
2023-05-16T15:47:23.924Z,-78
2023-05-16T15:49:52.233Z,-78
2023-05-16T15:52:22.524Z,-80
2023-05-16T15:54:51.767Z,-79
2023-05-16T15:57:21.892Z,-80
2023-05-16T15:59:52.128Z,-79
2023-05-16T16:02:20.887Z,-79
2023-05-16T16:04:49.676Z,-79
2023-05-16T16:07:18.462Z,-79
2023-05-16T16:09:46.930Z,-80
2023-05-16T16:12:17.618Z,-80
2023-05-16T16:14:46.055Z,-77
2023-05-16T16:17:16.639Z,-80
2023-05-16T16:19:45.509Z,-80
2023-05-16T16:22:14.061Z,-78
2023-05-16T16:24:42.420Z,-78
2023-05-16T16:27:11.073Z,-79
2023-05-16T16:29:39.753Z,-80
2023-05-16T16:32:09.669Z,-79
2023-05-16T16:34:39.546Z,-80
2023-05-16T16:37:10.089Z,-80
2023-05-16T16:39:40.183Z,-77
2023-05-16T16:42:10.065Z,-78
2023-05-16T16:44:38.494Z,-79
2023-05-16T16:47:07.510Z,-79
2023-05-16T16:49:36.205Z,-80
2023-05-16T16:52:06.837Z,-79
2023-05-16T16:54:35.694Z,-80
2023-05-16T16:57:04.122Z,-79
2023-05-16T16:59:32.798Z,-80
2023-05-16T17:02:01.265Z,-80
2023-05-16T17:04:30.086Z,-80
2023-05-16T17:06:59.834Z,-80
2023-05-16T17:09:30.151Z,-80
2023-05-16T17:12:04.572Z,-79
2023-05-16T17:14:33.139Z,-80
2023-05-16T17:17:03.145Z,-80
2023-05-16T17:19:31.741Z,-79
2023-05-16T17:22:01.603Z,-79
2023-05-16T17:24:32.234Z,-80
2023-05-16T17:27:01.028Z,-78
2023-05-16T17:29:29.687Z,-78
2023-05-16T17:31:58.405Z,-79
2023-05-16T17:34:27.007Z,-79
2023-05-16T17:36:55.777Z,-79
2023-05-16T17:39:25.214Z,-79
2023-05-16T17:41:59.784Z,-79
2023-05-16T17:44:28.193Z,-79
2023-05-16T17:46:59.489Z,-78
2023-05-16T17:49:28.003Z,-78
2023-05-16T17:52:05.419Z,-79
2023-05-16T17:54:33.916Z,-79
2023-05-16T17:57:04.650Z,-80
2023-05-16T17:59:36.184Z,-81
2023-05-16T18:02:04.945Z,-79
2023-05-16T18:04:33.501Z,-79
2023-05-16T18:07:03.205Z,-78
2023-05-16T18:09:31.652Z,-79
2023-05-16T18:12:00.535Z,-79
2023-05-16T18:14:30.774Z,-80
2023-05-16T18:16:59.134Z,-80
2023-05-16T18:19:27.837Z,-79
2023-05-16T18:21:56.865Z,-80
2023-05-16T18:24:26.096Z,-80
2023-05-16T18:27:01.852Z,-80
2023-05-16T18:29:31.804Z,-80
2023-05-16T18:32:00.420Z,-80
2023-05-16T18:34:28.702Z,-81
2023-05-16T18:36:59.513Z,-79
2023-05-16T18:39:28.708Z,-81
2023-05-16T18:41:58.145Z,-79
2023-05-16T18:44:26.941Z,-81
2023-05-16T18:46:57.690Z,-79
2023-05-16T18:49:26.177Z,-79
2023-05-16T18:51:54.937Z,-80
2023-05-16T18:54:24.532Z,-79
2023-05-16T18:56:55.913Z,-80
2023-05-16T18:59:24.499Z,-79
2023-05-16T19:01:55.546Z,-81
2023-05-16T19:04:25.939Z,-80
2023-05-16T19:06:56.673Z,-80
2023-05-16T19:09:26.634Z,-80
2023-05-16T19:11:55.062Z,-79
2023-05-16T19:14:23.452Z,-80
2023-05-16T19:16:51.627Z,-79
2023-05-16T19:19:22.242Z,-80
2023-05-16T19:21:52.583Z,-81
2023-05-16T19:24:21.154Z,-78
2023-05-16T19:26:49.854Z,-80
2023-05-16T19:29:19.035Z,-80
2023-05-16T19:31:47.558Z,-80
2023-05-16T19:34:16.059Z,-79
2023-05-16T19:36:45.137Z,-80
2023-05-16T19:39:16.505Z,-79
2023-05-16T19:41:47.671Z,-80
2023-05-16T19:44:20.237Z,-80
2023-05-16T19:46:48.559Z,-81
2023-05-16T19:49:19.531Z,-81
2023-05-16T19:51:48.969Z,-80
2023-05-16T19:54:18.810Z,-82
2023-05-16T19:56:47.153Z,-80
2023-05-16T19:59:15.586Z,-80
2023-05-16T20:01:43.976Z,-78
2023-05-16T20:04:12.870Z,-81
2023-05-16T20:06:41.447Z,-80
2023-05-16T20:09:11.407Z,-79
2023-05-16T20:11:42.166Z,-80
2023-05-16T20:14:10.725Z,-80
2023-05-16T20:16:38.799Z,-80
2023-05-16T20:19:07.582Z,-79
2023-05-16T20:21:36.331Z,-79
2023-05-16T20:24:06.038Z,-78
2023-05-16T20:26:34.750Z,-79
2023-05-16T20:29:05.487Z,-80
2023-05-16T20:31:34.542Z,-79
2023-05-16T20:34:03.113Z,-79
2023-05-16T20:36:31.609Z,-80
2023-05-16T20:39:00.353Z,-80
2023-05-16T20:41:29.093Z,-79
2023-05-16T20:43:59.164Z,-80
2023-05-16T20:46:33.753Z,-78
2023-05-16T20:49:02.401Z,-80
2023-05-16T20:51:32.452Z,-79
2023-05-16T20:54:00.794Z,-81
2023-05-16T20:56:29.299Z,-80
2023-05-16T20:58:58.760Z,-79
2023-05-16T21:01:29.323Z,-79
2023-05-16T21:03:57.973Z,-80
2023-05-16T21:06:26.698Z,-79
2023-05-16T21:08:55.432Z,-81
2023-05-16T21:11:24.084Z,-80
2023-05-16T21:13:52.671Z,-80
2023-05-16T21:16:21.275Z,-79
2023-05-16T21:18:51.723Z,-80
2023-05-16T21:21:20.851Z,-80
2023-05-16T21:23:49.531Z,-80
2023-05-16T21:26:18.190Z,-82
2023-05-16T21:28:55.094Z,-80
2023-05-16T21:31:24.769Z,-80
2023-05-16T21:33:54.767Z,-80
2023-05-16T21:36:24.213Z,-80
2023-05-16T21:38:52.680Z,-81
2023-05-16T21:41:22.737Z,-79
2023-05-16T21:43:51.524Z,-80
2023-05-16T21:46:21.562Z,-80
2023-05-16T21:48:50.194Z,-79
2023-05-16T21:51:19.736Z,-89
2023-05-16T21:53:47.844Z,-88
2023-05-16T21:56:15.889Z,-88
2023-05-16T21:58:44.012Z,-87
2023-05-16T22:01:12.111Z,-88
2023-05-16T22:03:41.266Z,-89
2023-05-16T22:06:09.421Z,-90
2023-05-16T22:08:38.853Z,-90
2023-05-16T22:11:06.898Z,-90
2023-05-16T22:13:34.915Z,-89
2023-05-16T22:16:04.714Z,-90
2023-05-16T22:18:34.029Z,-90
2023-05-16T22:21:02.401Z,-90
2023-05-16T22:23:31.037Z,-90
2023-05-16T22:26:00.513Z,-90
2023-05-16T22:28:28.594Z,-89
2023-05-16T22:30:56.769Z,-90
2023-05-16T22:33:25.542Z,-90
2023-05-16T22:35:53.986Z,-89
2023-05-16T22:38:22.666Z,-89
2023-05-16T22:40:51.067Z,-90
2023-05-16T22:43:20.565Z,-90
2023-05-16T22:45:51.391Z,-90
2023-05-16T22:48:19.555Z,-90
2023-05-16T22:50:47.732Z,-89
2023-05-16T22:53:15.777Z,-88
2023-05-16T22:55:43.863Z,-89
2023-05-16T22:58:12.437Z,-89
2023-05-16T23:00:41.853Z,-89
2023-05-16T23:03:10.483Z,-89
2023-05-16T23:05:38.642Z,-89
2023-05-16T23:08:07.458Z,-89
2023-05-16T23:10:36.644Z,-89
2023-05-16T23:13:04.969Z,-89
2023-05-16T23:15:33.174Z,-89
2023-05-16T23:18:03.232Z,-89
2023-05-16T23:20:31.452Z,-89
2023-05-16T23:22:59.579Z,-89
2023-05-16T23:25:28.045Z,-89
2023-05-16T23:27:57.856Z,-89
2023-05-16T23:30:26.256Z,-89
2023-05-16T23:32:54.642Z,-89
2023-05-16T23:35:24.432Z,-89
2023-05-16T23:37:52.523Z,-89
2023-05-16T23:40:21.000Z,-89
2023-05-16T23:42:49.023Z,-88
2023-05-16T23:45:17.125Z,-88
2023-05-16T23:47:45.898Z,-89
2023-05-16T23:50:15.564Z,-90
2023-05-16T23:52:45.120Z,-89
2023-05-16T23:55:13.543Z,-89
2023-05-16T23:57:42.141Z,-89
