createdAt,value
2017-11-26T00:00:55.225Z,65.05
2017-11-26T00:03:22.748Z,64.63
2017-11-26T00:05:50.596Z,64.75
2017-11-26T00:08:18.172Z,64.94
2017-11-26T00:10:45.712Z,66.09
2017-11-26T00:13:13.312Z,65.22
2017-11-26T00:15:40.824Z,66.37
2017-11-26T00:18:08.392Z,65.90
2017-11-26T00:20:36.054Z,66.56
2017-11-26T00:23:03.584Z,66.84
2017-11-26T00:25:31.095Z,67.94
2017-11-26T00:27:58.885Z,66.74
2017-11-26T00:30:26.454Z,67.42
2017-11-26T00:32:53.982Z,67.63
2017-11-26T00:35:21.714Z,66.90
2017-11-26T00:37:49.273Z,66.69
2017-11-26T00:40:16.797Z,66.46
2017-11-26T00:42:44.345Z,66.51
2017-11-26T00:45:11.856Z,66.76
2017-11-26T00:47:39.365Z,66.43
2017-11-26T00:50:06.915Z,66.76
2017-11-26T00:52:34.436Z,65.98
2017-11-26T00:55:01.960Z,66.42
2017-11-26T00:57:29.576Z,65.88
2017-11-26T00:59:57.102Z,64.80
2017-11-26T01:02:24.736Z,65.24
2017-11-26T01:04:52.281Z,64.83
2017-11-26T01:07:19.799Z,64.34
2017-11-26T01:09:47.312Z,64.75
2017-11-26T01:12:14.864Z,64.60
2017-11-26T01:14:42.380Z,64.61
2017-11-26T01:17:09.887Z,64.80
2017-11-26T01:19:37.778Z,64.08
2017-11-26T01:22:05.339Z,64.48
2017-11-26T01:24:32.848Z,63.91
2017-11-26T01:27:00.782Z,63.73
2017-11-26T01:29:28.321Z,64.55
2017-11-26T01:31:55.867Z,63.55
2017-11-26T01:34:23.525Z,64.05
2017-11-26T01:36:51.054Z,64.17
2017-11-26T01:39:18.582Z,64.88
2017-11-26T01:41:46.326Z,64.51
2017-11-26T01:44:13.884Z,64.31
2017-11-26T01:46:41.404Z,64.21
2017-11-26T01:49:09.040Z,64.19
2017-11-26T01:51:36.572Z,64.24
2017-11-26T01:54:04.119Z,63.85
2017-11-26T01:56:31.894Z,63.86
2017-11-26T01:58:59.404Z,63.74
2017-11-26T02:01:26.968Z,63.37
2017-11-26T02:03:59.127Z,63.12
2017-11-26T02:06:26.655Z,62.76
2017-11-26T02:08:54.182Z,63.72
2017-11-26T02:11:21.843Z,63.60
2017-11-26T02:13:49.356Z,64.19
2017-11-26T02:16:16.867Z,64.78
2017-11-26T02:18:44.739Z,63.81
2017-11-26T02:21:12.285Z,64.31
2017-11-26T02:23:39.844Z,64.17
2017-11-26T02:26:07.709Z,64.44
2017-11-26T02:28:35.278Z,63.59
2017-11-26T02:31:02.829Z,64.35
2017-11-26T02:33:42.575Z,64.55
2017-11-26T02:36:17.012Z,64.76
2017-11-26T02:38:44.868Z,64.36
2017-11-26T02:41:12.378Z,64.51
2017-11-26T02:43:39.977Z,64.40
2017-11-26T02:46:07.844Z,63.85
2017-11-26T02:48:35.348Z,63.32
2017-11-26T02:51:02.880Z,63.29
2017-11-26T02:53:30.422Z,63.76
2017-11-26T02:55:57.978Z,64.16
2017-11-26T02:58:25.478Z,63.34
2017-11-26T03:00:53.608Z,64.35
2017-11-26T03:03:21.119Z,64.56
2017-11-26T03:05:48.639Z,64.48
2017-11-26T03:08:16.196Z,64.76
2017-11-26T03:10:43.743Z,63.81
2017-11-26T03:13:11.250Z,63.63
2017-11-26T03:15:38.788Z,63.62
2017-11-26T03:18:06.317Z,63.96
2017-11-26T03:20:33.878Z,63.74
2017-11-26T03:23:01.614Z,63.81
2017-11-26T03:25:29.127Z,63.30
2017-11-26T03:27:56.638Z,63.03
2017-11-26T03:30:24.192Z,64.50
2017-11-26T03:32:51.703Z,64.63
2017-11-26T03:35:19.333Z,63.62
2017-11-26T03:37:47.071Z,63.43
2017-11-26T03:40:14.583Z,63.48
2017-11-26T03:42:42.092Z,63.21
2017-11-26T03:45:09.673Z,63.55
2017-11-26T03:47:37.183Z,63.86
2017-11-26T03:50:04.695Z,64.35
2017-11-26T03:52:32.452Z,63.15
2017-11-26T03:54:59.959Z,62.75
2017-11-26T03:57:27.484Z,63.10
2017-11-26T03:59:55.025Z,62.72
2017-11-26T04:02:22.535Z,62.64
2017-11-26T04:04:50.051Z,62.71
2017-11-26T04:07:17.826Z,63.63
2017-11-26T04:09:45.334Z,63.01
2017-11-26T04:12:12.848Z,63.76
2017-11-26T04:14:40.564Z,63.87
2017-11-26T04:17:08.089Z,63.69
2017-11-26T04:19:35.628Z,62.83
2017-11-26T04:22:03.255Z,63.66
2017-11-26T04:24:30.762Z,63.90
2017-11-26T04:26:58.279Z,63.40
2017-11-26T04:29:25.947Z,63.47
2017-11-26T04:31:53.499Z,63.81
2017-11-26T04:34:21.003Z,63.06
2017-11-26T04:36:48.567Z,62.66
2017-11-26T04:39:16.080Z,62.60
2017-11-26T04:41:43.620Z,62.91
2017-11-26T04:44:11.295Z,62.03
2017-11-26T04:46:38.854Z,62.51
2017-11-26T04:49:06.360Z,62.85
2017-11-26T04:51:33.915Z,63.44
2017-11-26T04:54:01.428Z,63.54
2017-11-26T04:56:28.986Z,62.94
2017-11-26T04:58:56.559Z,64.15
2017-11-26T05:01:24.066Z,64.19
2017-11-26T05:03:51.581Z,64.78
2017-11-26T05:06:19.411Z,64.48
2017-11-26T05:08:46.920Z,64.70
2017-11-26T05:11:14.445Z,65.01
2017-11-26T05:13:42.022Z,64.09
2017-11-26T05:16:09.564Z,65.11
2017-11-26T05:18:37.124Z,64.97
2017-11-26T05:21:04.677Z,64.76
2017-11-26T05:23:32.188Z,64.51
2017-11-26T05:25:59.700Z,65.29
2017-11-26T05:28:27.251Z,65.21
2017-11-26T05:30:54.766Z,65.78
2017-11-26T05:33:22.274Z,65.82
2017-11-26T05:35:49.832Z,65.66
2017-11-26T05:38:17.343Z,66.08
2017-11-26T05:40:44.854Z,66.08
2017-11-26T05:43:12.611Z,66.26
2017-11-26T05:45:40.137Z,66.73
2017-11-26T05:48:07.653Z,67.39
2017-11-26T05:50:35.755Z,66.80
2017-11-26T05:53:03.304Z,66.11
2017-11-26T05:55:30.860Z,66.27
2017-11-26T05:57:58.587Z,67.26
2017-11-26T06:00:26.095Z,67.29
2017-11-26T06:02:53.608Z,68.09
2017-11-26T06:05:21.767Z,67.75
2017-11-26T06:07:49.291Z,67.83
2017-11-26T06:10:16.800Z,66.28
2017-11-26T06:12:44.756Z,66.19
2017-11-26T06:15:12.313Z,67.46
2017-11-26T06:17:39.819Z,65.77
2017-11-26T06:20:07.532Z,65.89
2017-11-26T06:22:35.093Z,66.25
2017-11-26T06:25:02.608Z,65.81
2017-11-26T06:27:30.607Z,65.80
2017-11-26T06:29:58.116Z,66.08
2017-11-26T06:32:25.639Z,66.74
2017-11-26T06:34:53.238Z,67.15
2017-11-26T06:37:20.748Z,66.73
2017-11-26T06:39:48.416Z,66.33
2017-11-26T06:42:15.961Z,65.18
2017-11-26T06:44:43.489Z,65.61
2017-11-26T06:47:11.177Z,66.39
2017-11-26T06:49:38.872Z,66.17
2017-11-26T06:52:06.416Z,66.11
2017-11-26T06:54:33.920Z,66.54
2017-11-26T06:57:01.738Z,67.45
2017-11-26T06:59:29.323Z,66.61
2017-11-26T07:01:56.847Z,66.49
2017-11-26T07:04:24.517Z,66.14
2017-11-26T07:06:52.079Z,67.02
2017-11-26T07:09:19.636Z,67.01
2017-11-26T07:11:48.559Z,67.11
2017-11-26T07:14:16.495Z,67.10
2017-11-26T07:16:44.057Z,68.12
2017-11-26T07:19:11.824Z,66.80
2017-11-26T07:21:39.378Z,66.25
2017-11-26T07:24:06.892Z,66.59
2017-11-26T07:26:34.432Z,65.12
2017-11-26T07:29:01.945Z,64.85
2017-11-26T07:31:29.463Z,63.90
2017-11-26T07:33:57.172Z,63.90
2017-11-26T07:36:24.739Z,66.28
2017-11-26T07:38:52.247Z,65.02
2017-11-26T07:41:20.032Z,66.21
2017-11-26T07:43:47.548Z,66.49
2017-11-26T07:46:15.245Z,68.13
2017-11-26T07:48:42.835Z,67.42
2017-11-26T07:51:10.395Z,68.12
2017-11-26T07:53:37.953Z,67.04
2017-11-26T07:56:05.513Z,66.05
2017-11-26T07:58:33.037Z,65.99
2017-11-26T08:01:00.675Z,65.54
2017-11-26T08:03:28.483Z,65.23
2017-11-26T08:05:55.996Z,66.21
2017-11-26T08:08:23.515Z,66.67
2017-11-26T08:10:51.231Z,66.08
2017-11-26T08:13:18.753Z,66.11
2017-11-26T08:15:46.300Z,65.48
2017-11-26T08:18:13.855Z,64.80
2017-11-26T08:20:41.513Z,64.56
2017-11-26T08:23:09.020Z,64.45
2017-11-26T08:25:36.911Z,64.01
2017-11-26T08:28:04.420Z,63.29
2017-11-26T08:30:31.975Z,63.41
2017-11-26T08:32:59.540Z,62.68
2017-11-26T08:35:27.063Z,62.27
2017-11-26T08:37:54.603Z,61.82
2017-11-26T08:40:23.419Z,62.24
2017-11-26T08:42:50.986Z,60.70
2017-11-26T08:45:18.511Z,60.52
2017-11-26T08:47:46.410Z,60.74
2017-11-26T08:50:13.955Z,61.06
2017-11-26T08:52:41.471Z,60.14
2017-11-26T08:55:09.034Z,59.26
2017-11-26T08:57:36.566Z,58.82
2017-11-26T09:00:04.096Z,58.35
2017-11-26T09:02:31.658Z,60.26
2017-11-26T09:04:59.172Z,60.06
2017-11-26T09:07:30.631Z,59.18
2017-11-26T09:09:58.229Z,57.17
2017-11-26T09:12:25.767Z,56.62
2017-11-26T09:14:53.295Z,55.27
2017-11-26T09:17:20.846Z,57.44
2017-11-26T09:19:48.663Z,59.16
2017-11-26T09:22:16.405Z,60.38
2017-11-26T09:24:43.994Z,60.89
2017-11-26T09:27:12.570Z,59.55
2017-11-26T09:29:40.129Z,59.89
2017-11-26T09:32:08.077Z,60.35
2017-11-26T09:34:35.605Z,61.10
2017-11-26T09:37:03.421Z,62.16
2017-11-26T09:39:31.138Z,61.40
2017-11-26T09:41:58.948Z,62.27
2017-11-26T09:44:26.712Z,62.57
2017-11-26T09:46:55.516Z,61.24
2017-11-26T09:49:23.197Z,60.77
2017-11-26T09:51:51.288Z,59.35
2017-11-26T09:54:19.405Z,59.30
2017-11-26T09:56:46.968Z,59.08
2017-11-26T09:59:14.534Z,58.64
2017-11-26T10:01:43.414Z,57.30
2017-11-26T10:04:11.499Z,58.51
2017-11-26T10:06:39.239Z,58.25
2017-11-26T10:09:06.888Z,58.88
2017-11-26T10:11:35.186Z,57.68
2017-11-26T10:14:02.952Z,56.74
2017-11-26T10:16:30.719Z,54.01
2017-11-26T10:18:58.237Z,53.76
2017-11-26T10:21:25.949Z,54.13
2017-11-26T10:23:53.954Z,57.00
2017-11-26T10:26:21.669Z,56.35
2017-11-26T10:28:49.440Z,56.49
2017-11-26T10:31:17.233Z,56.72
2017-11-26T10:33:45.056Z,57.32
2017-11-26T10:36:12.927Z,57.49
2017-11-26T10:38:40.572Z,57.77
2017-11-26T10:41:08.455Z,56.39
2017-11-26T10:43:36.219Z,56.64
2017-11-26T10:46:03.879Z,57.39
2017-11-26T10:48:31.488Z,58.89
2017-11-26T10:50:59.233Z,59.38
2017-11-26T10:53:27.012Z,57.97
2017-11-26T10:55:54.733Z,58.05
2017-11-26T10:58:22.511Z,59.36
2017-11-26T11:00:50.730Z,60.54
2017-11-26T11:03:18.397Z,60.87
2017-11-26T11:05:46.197Z,60.74
2017-11-26T11:08:13.836Z,60.98
2017-11-26T11:10:41.418Z,61.88
2017-11-26T11:13:09.017Z,59.81
2017-11-26T11:15:36.944Z,50.17
2017-11-26T11:18:04.815Z,41.50
2017-11-26T11:20:32.383Z,40.94
2017-11-26T11:23:00.146Z,38.92
2017-11-26T11:25:27.695Z,33.14
2017-11-26T11:27:55.368Z,27.29
2017-11-26T11:30:23.120Z,23.43
2017-11-26T11:32:50.774Z,24.87
2017-11-26T11:35:18.645Z,28.07
2017-11-26T11:37:46.247Z,28.74
2017-11-26T11:40:14.996Z,26.10
2017-11-26T11:42:42.791Z,25.08
2017-11-26T11:45:10.672Z,31.00
2017-11-26T11:47:38.397Z,36.62
2017-11-26T11:50:06.050Z,40.85
2017-11-26T11:52:33.984Z,39.66
2017-11-26T11:55:01.575Z,39.02
2017-11-26T11:57:29.338Z,37.63
2017-11-26T11:59:57.139Z,38.29
2017-11-26T12:02:24.686Z,41.03
2017-11-26T12:04:52.267Z,44.96
2017-11-26T12:07:19.863Z,45.59
2017-11-26T12:09:47.430Z,45.64
2017-11-26T12:12:14.965Z,45.68
2017-11-26T12:14:42.731Z,46.66
2017-11-26T12:17:10.531Z,42.63
2017-11-26T12:19:38.170Z,43.47
2017-11-26T12:22:05.825Z,45.34
2017-11-26T12:24:33.393Z,45.61
2017-11-26T12:27:01.183Z,46.20
2017-11-26T12:29:29.115Z,47.72
2017-11-26T12:31:57.009Z,47.04
2017-11-26T12:34:24.645Z,48.51
2017-11-26T12:36:52.840Z,47.84
2017-11-26T12:39:20.446Z,50.07
2017-11-26T12:41:48.166Z,49.13
2017-11-26T12:44:16.750Z,49.59
2017-11-26T12:46:44.608Z,49.32
2017-11-26T12:49:12.482Z,48.32
2017-11-26T12:51:40.359Z,47.97
2017-11-26T12:54:08.216Z,48.14
2017-11-26T12:56:35.980Z,47.73
2017-11-26T12:59:03.646Z,47.66
2017-11-26T13:01:31.231Z,48.48
2017-11-26T13:03:58.964Z,49.41
2017-11-26T13:06:26.918Z,48.29
2017-11-26T13:08:54.798Z,49.00
2017-11-26T13:11:23.073Z,48.30
2017-11-26T13:13:50.940Z,48.35
2017-11-26T13:16:18.474Z,48.25
2017-11-26T13:18:46.263Z,47.28
2017-11-26T13:21:13.958Z,47.23
2017-11-26T13:23:41.507Z,46.30
2017-11-26T13:26:09.047Z,46.81
2017-11-26T13:28:37.096Z,47.39
2017-11-26T13:31:04.687Z,45.26
2017-11-26T13:33:32.436Z,44.90
2017-11-26T13:36:00.312Z,44.60
2017-11-26T13:38:28.067Z,44.04
2017-11-26T13:40:55.889Z,44.57
2017-11-26T13:43:23.800Z,44.37
2017-11-26T13:45:51.727Z,45.74
2017-11-26T13:48:19.417Z,47.00
2017-11-26T13:50:47.203Z,47.06
2017-11-26T13:53:14.843Z,48.39
2017-11-26T13:55:42.516Z,48.86
2017-11-26T13:58:10.382Z,48.16
2017-11-26T14:00:38.056Z,47.70
2017-11-26T14:03:06.214Z,46.40
2017-11-26T14:05:34.186Z,46.81
2017-11-26T14:08:01.849Z,46.87
2017-11-26T14:10:29.496Z,47.28
2017-11-26T14:12:57.467Z,47.51
2017-11-26T14:15:25.138Z,47.00
2017-11-26T14:17:52.897Z,50.29
2017-11-26T14:20:20.978Z,49.77
2017-11-26T14:22:48.605Z,49.26
2017-11-26T14:25:16.319Z,49.17
2017-11-26T14:27:44.044Z,49.71
2017-11-26T14:30:11.926Z,49.72
2017-11-26T14:32:39.474Z,49.32
2017-11-26T14:35:07.248Z,50.15
2017-11-26T14:37:34.912Z,50.52
2017-11-26T14:40:02.471Z,50.04
2017-11-26T14:42:30.211Z,50.35
2017-11-26T14:44:58.000Z,50.46
2017-11-26T14:47:25.666Z,50.31
2017-11-26T14:49:53.733Z,51.26
2017-11-26T14:52:21.698Z,51.98
2017-11-26T14:54:49.689Z,52.67
2017-11-26T14:57:17.849Z,52.65
2017-11-26T14:59:45.770Z,53.12
2017-11-26T15:02:13.589Z,53.47
2017-11-26T15:04:41.652Z,53.24
2017-11-26T15:07:09.717Z,53.38
2017-11-26T15:09:37.688Z,54.01
2017-11-26T15:12:05.768Z,54.81
2017-11-26T15:14:33.632Z,54.11
2017-11-26T15:17:01.567Z,53.94
2017-11-26T15:19:29.838Z,55.01
2017-11-26T15:21:57.835Z,54.47
2017-11-26T15:24:25.598Z,54.19
2017-11-26T15:26:53.268Z,54.51
2017-11-26T15:29:20.819Z,55.24
2017-11-26T15:31:48.379Z,54.34
2017-11-26T15:34:17.269Z,55.86
2017-11-26T15:36:44.850Z,54.92
2017-11-26T15:39:12.392Z,54.66
2017-11-26T15:41:40.063Z,54.62
2017-11-26T15:44:07.651Z,55.37
2017-11-26T15:46:35.168Z,54.94
2017-11-26T15:49:02.869Z,54.12
2017-11-26T15:51:30.390Z,55.09
2017-11-26T15:53:57.939Z,55.91
2017-11-26T15:56:25.709Z,55.67
2017-11-26T15:58:53.271Z,54.71
2017-11-26T16:01:20.955Z,54.73
2017-11-26T16:03:48.640Z,54.98
2017-11-26T16:06:16.199Z,54.88
2017-11-26T16:08:43.715Z,54.91
2017-11-26T16:11:11.302Z,54.59
2017-11-26T16:13:39.029Z,54.65
2017-11-26T16:16:06.796Z,54.88
2017-11-26T16:18:34.413Z,55.15
2017-11-26T16:21:01.941Z,55.04
2017-11-26T16:23:29.657Z,55.03
2017-11-26T16:25:57.238Z,55.25
2017-11-26T16:28:24.769Z,55.39
2017-11-26T16:30:52.408Z,55.82
2017-11-26T16:33:20.243Z,56.54
2017-11-26T16:35:47.882Z,56.12
2017-11-26T16:38:15.633Z,58.79
2017-11-26T16:40:43.497Z,59.20
2017-11-26T16:43:11.125Z,59.94
2017-11-26T16:45:38.791Z,61.29
2017-11-26T16:48:07.030Z,62.02
2017-11-26T16:50:34.605Z,62.93
2017-11-26T16:53:02.228Z,64.20
2017-11-26T16:55:29.977Z,65.00
2017-11-26T16:57:57.553Z,66.40
2017-11-26T17:00:25.162Z,66.20
2017-11-26T17:02:52.774Z,66.93
2017-11-26T17:05:20.312Z,68.70
2017-11-26T17:07:47.949Z,68.37
2017-11-26T17:10:15.639Z,68.81
2017-11-26T17:12:43.399Z,69.28
2017-11-26T17:15:11.186Z,68.20
2017-11-26T17:17:40.065Z,67.30
2017-11-26T17:20:07.747Z,66.81
2017-11-26T17:25:02.284Z,66.13
2017-11-26T17:27:30.779Z,65.19
2017-11-26T17:29:58.338Z,65.04
2017-11-26T17:32:26.349Z,63.95
2017-11-26T17:34:54.117Z,64.86
2017-11-26T17:37:21.884Z,66.48
2017-11-26T17:39:49.641Z,66.78
2017-11-26T17:42:17.305Z,67.09
2017-11-26T17:44:45.168Z,66.82
2017-11-26T17:47:14.196Z,67.29
2017-11-26T17:49:41.924Z,66.86
2017-11-26T17:52:09.689Z,65.72
2017-11-26T17:54:37.877Z,66.41
2017-11-26T17:57:05.628Z,66.52
2017-11-26T17:59:33.421Z,65.45
2017-11-26T18:02:01.299Z,65.80
2017-11-26T18:04:29.137Z,66.66
2017-11-26T18:06:57.295Z,66.34
2017-11-26T18:09:25.161Z,66.16
2017-11-26T18:11:52.824Z,65.42
2017-11-26T18:14:20.792Z,64.87
2017-11-26T18:16:48.660Z,64.76
2017-11-26T18:19:16.789Z,64.99
2017-11-26T18:21:44.494Z,64.34
2017-11-26T18:24:12.579Z,63.52
2017-11-26T18:26:40.129Z,63.72
2017-11-26T18:29:07.885Z,63.51
2017-11-26T18:31:35.776Z,63.64
2017-11-26T18:34:03.379Z,63.69
2017-11-26T18:36:30.981Z,63.48
2017-11-26T18:38:58.942Z,64.33
2017-11-26T18:41:26.707Z,64.61
2017-11-26T18:43:54.473Z,64.74
2017-11-26T18:46:22.211Z,65.28
2017-11-26T18:48:49.736Z,65.08
2017-11-26T18:51:17.261Z,65.14
2017-11-26T18:53:45.280Z,64.87
2017-11-26T18:56:13.040Z,65.37
2017-11-26T18:58:40.851Z,65.07
2017-11-26T19:01:08.672Z,65.27
2017-11-26T19:03:36.384Z,66.34
2017-11-26T19:06:04.114Z,66.04
2017-11-26T19:08:32.097Z,65.13
2017-11-26T19:11:00.077Z,65.60
2017-11-26T19:13:27.843Z,65.45
2017-11-26T19:15:55.743Z,64.58
2017-11-26T19:18:23.369Z,64.81
2017-11-26T19:20:51.247Z,63.77
2017-11-26T19:23:19.825Z,63.39
2017-11-26T19:25:47.686Z,63.05
2017-11-26T19:28:15.455Z,63.58
2017-11-26T19:30:43.154Z,62.73
2017-11-26T19:33:10.976Z,63.00
2017-11-26T19:35:38.756Z,63.06
2017-11-26T19:38:06.478Z,63.37
2017-11-26T19:40:34.266Z,63.06
2017-11-26T19:43:02.960Z,63.47
2017-11-26T19:45:30.716Z,63.34
2017-11-26T19:47:58.504Z,63.63
2017-11-26T19:50:26.449Z,63.52
2017-11-26T19:52:54.418Z,65.29
2017-11-26T19:55:22.082Z,65.08
2017-11-26T19:57:49.735Z,64.64
2017-11-26T20:00:17.930Z,65.74
2017-11-26T20:02:46.060Z,67.41
2017-11-26T20:05:13.755Z,68.36
2017-11-26T20:07:42.496Z,68.58
2017-11-26T20:10:10.363Z,69.10
2017-11-26T20:12:38.784Z,68.97
2017-11-26T20:15:07.272Z,69.68
2017-11-26T20:17:36.257Z,70.25
2017-11-26T20:20:04.224Z,69.40
2017-11-26T20:22:33.832Z,69.41
2017-11-26T20:25:01.542Z,69.30
2017-11-26T20:27:29.564Z,70.16
2017-11-26T20:29:57.493Z,69.77
2017-11-26T20:32:25.206Z,70.43
2017-11-26T20:34:52.972Z,70.29
2017-11-26T20:37:21.131Z,70.55
2017-11-26T20:39:48.908Z,70.18
2017-11-26T20:42:16.762Z,71.10
2017-11-26T20:44:44.637Z,70.62
2017-11-26T20:47:13.329Z,71.27
2017-11-26T20:49:44.049Z,71.95
2017-11-26T20:52:12.028Z,71.79
2017-11-26T20:54:40.079Z,70.48
2017-11-26T20:57:07.854Z,71.39
2017-11-26T20:59:36.126Z,70.84
2017-11-26T21:02:04.104Z,70.54
2017-11-26T21:04:31.860Z,71.55
2017-11-26T21:06:59.730Z,72.65
2017-11-26T21:09:27.555Z,72.05
2017-11-26T21:11:55.160Z,72.02
2017-11-26T21:14:22.740Z,71.34
2017-11-26T21:16:50.281Z,71.87
2017-11-26T21:19:17.933Z,71.98
2017-11-26T21:21:45.692Z,71.86
2017-11-26T21:24:13.436Z,71.37
2017-11-26T21:26:41.120Z,69.94
2017-11-26T21:29:08.986Z,70.06
2017-11-26T21:31:36.579Z,70.76
2017-11-26T21:34:04.123Z,69.75
2017-11-26T21:36:32.076Z,70.15
2017-11-26T21:38:59.642Z,70.60
2017-11-26T21:41:27.192Z,69.54
2017-11-26T21:43:55.366Z,69.05
2017-11-26T21:46:22.932Z,68.05
2017-11-26T21:48:50.585Z,68.10
2017-11-26T21:51:18.410Z,67.72
2017-11-26T21:53:46.216Z,68.14
2017-11-26T21:56:13.776Z,67.79
2017-11-26T21:58:41.340Z,68.13
2017-11-26T22:01:08.996Z,68.53
2017-11-26T22:03:36.658Z,68.01
2017-11-26T22:06:04.230Z,67.96
2017-11-26T22:08:31.792Z,68.46
2017-11-26T22:10:59.395Z,67.18
2017-11-26T22:13:27.202Z,66.92
2017-11-26T22:15:54.717Z,67.28
2017-11-26T22:18:22.245Z,67.20
2017-11-26T22:20:50.083Z,67.67
2017-11-26T22:23:17.636Z,68.35
2017-11-26T22:25:45.149Z,67.71
2017-11-26T22:28:12.866Z,67.65
2017-11-26T22:30:40.534Z,67.49
2017-11-26T22:33:08.162Z,67.54
2017-11-26T22:35:35.905Z,66.86
2017-11-26T22:38:03.628Z,66.44
2017-11-26T22:40:34.040Z,65.83
2017-11-26T22:43:01.904Z,65.67
2017-11-26T22:45:29.459Z,66.12
2017-11-26T22:47:57.023Z,65.50
2017-11-26T22:50:24.799Z,66.02
2017-11-26T22:52:52.448Z,66.70
2017-11-26T22:55:20.293Z,67.90
2017-11-26T22:57:48.578Z,67.44
2017-11-26T23:00:16.221Z,67.32
2017-11-26T23:02:43.918Z,67.33
2017-11-26T23:05:11.656Z,67.64
2017-11-26T23:07:39.647Z,67.03
2017-11-26T23:10:07.223Z,66.75
2017-11-26T23:12:35.320Z,66.35
2017-11-26T23:15:03.552Z,66.64
2017-11-26T23:17:31.214Z,66.10
2017-11-26T23:19:59.286Z,66.59
2017-11-26T23:22:26.816Z,65.98
2017-11-26T23:24:54.361Z,66.57
2017-11-26T23:27:22.001Z,66.70
2017-11-26T23:29:50.160Z,66.27
2017-11-26T23:32:18.834Z,65.90
2017-11-26T23:34:46.690Z,66.02
2017-11-26T23:37:14.249Z,66.72
2017-11-26T23:39:42.338Z,66.33
2017-11-26T23:42:13.751Z,65.96
2017-11-26T23:44:42.207Z,66.15
2017-11-26T23:47:11.960Z,66.60
2017-11-26T23:49:43.514Z,66.83
2017-11-26T23:52:11.270Z,66.74
2017-11-26T23:54:39.217Z,67.09
2017-11-26T23:57:07.734Z,68.37
2017-11-26T23:59:35.417Z,67.85
