createdAt,value
2019-04-07T00:08:03.308Z,9.45
2019-04-07T00:23:36.414Z,9.09
2019-04-07T00:39:09.481Z,8.84
2019-04-07T00:54:43.343Z,8.63
2019-04-07T01:10:16.605Z,8.34
2019-04-07T01:25:50.068Z,8.37
2019-04-07T01:41:27.516Z,8.17
2019-04-07T01:57:03.512Z,8.05
2019-04-07T02:12:43.641Z,7.71
2019-04-07T02:28:32.999Z,7.51
2019-04-07T02:44:10.846Z,7.87
2019-04-07T03:16:00.905Z,7.39
2019-04-07T03:31:43.391Z,7.10
2019-04-07T03:47:23.386Z,7.10
2019-04-07T04:03:00.393Z,6.87
2019-04-07T04:18:33.414Z,7.06
2019-04-07T04:34:06.720Z,7.46
2019-04-07T04:49:40.365Z,7.57
2019-04-07T05:05:13.940Z,7.75
2019-04-07T05:20:47.695Z,8.09
2019-04-07T05:36:21.419Z,9.00
2019-04-07T05:51:54.735Z,9.66
2019-04-07T06:07:30.640Z,9.55
2019-04-07T06:23:02.796Z,9.70
2019-04-07T06:38:38.911Z,10.58
2019-04-07T06:54:21.630Z,11.21
2019-04-07T07:10:10.643Z,11.92
2019-04-07T07:25:43.633Z,13.08
2019-04-07T07:41:19.754Z,14.01
2019-04-07T07:56:53.034Z,14.83
2019-04-07T08:12:27.100Z,13.54
2019-04-07T08:28:02.199Z,14.30
2019-04-07T08:43:35.177Z,15.04
2019-04-07T08:59:11.268Z,16.18
2019-04-07T09:14:43.962Z,17.46
2019-04-07T09:30:26.221Z,17.16
2019-04-07T09:46:14.764Z,16.54
2019-04-07T10:01:52.651Z,16.11
2019-04-07T10:17:32.948Z,15.91
2019-04-07T10:33:19.196Z,15.32
2019-04-07T10:49:04.452Z,15.21
2019-04-07T11:04:43.998Z,15.14
2019-04-07T11:20:21.483Z,14.86
2019-04-07T11:36:02.336Z,15.02
2019-04-07T11:51:46.828Z,15.36
2019-04-07T12:07:26.279Z,15.17
2019-04-07T12:23:06.326Z,15.01
2019-04-07T12:38:56.348Z,15.04
2019-04-07T12:54:39.620Z,15.18
2019-04-07T13:10:14.367Z,14.98
2019-04-07T13:25:54.298Z,15.07
2019-04-07T13:41:40.793Z,15.01
2019-04-07T13:57:23.224Z,14.54
2019-04-07T14:12:57.719Z,14.60
2019-04-07T14:28:36.006Z,14.80
2019-04-07T14:44:12.834Z,14.62
2019-04-07T14:59:48.472Z,14.49
2019-04-07T15:15:22.551Z,14.23
2019-04-07T15:30:56.809Z,13.79
2019-04-07T15:46:30.851Z,13.51
2019-04-07T16:02:04.428Z,13.35
2019-04-07T16:17:38.411Z,13.25
2019-04-07T16:33:11.549Z,12.98
2019-04-07T16:48:45.084Z,12.69
2019-04-07T17:04:20.102Z,12.46
2019-04-07T17:19:58.207Z,12.25
2019-04-07T17:35:31.001Z,12.09
2019-04-07T18:07:25.479Z,11.65
2019-04-07T18:23:03.485Z,11.57
2019-04-07T18:38:45.013Z,11.39
2019-04-07T18:54:22.725Z,11.23
2019-04-07T19:10:09.600Z,11.08
2019-04-07T19:25:41.936Z,10.92
2019-04-07T19:41:20.202Z,10.83
2019-04-07T19:56:56.976Z,10.69
2019-04-07T20:12:37.962Z,10.73
2019-04-07T20:28:15.278Z,10.62
2019-04-07T20:43:53.831Z,10.57
2019-04-07T20:59:31.752Z,10.59
2019-04-07T21:15:18.208Z,10.40
2019-04-07T21:30:46.266Z,10.33
2019-04-07T21:46:27.358Z,10.20
2019-04-07T22:18:21.860Z,9.91
2019-04-07T22:33:57.421Z,9.94
2019-04-07T22:49:32.210Z,9.79
2019-04-07T23:05:05.062Z,9.53
2019-04-07T23:20:39.607Z,9.30
2019-04-07T23:36:13.646Z,9.24
2019-04-07T23:51:47.797Z,9.09
