createdAt,value
2023-04-16T00:00:59.889Z,100.00
2023-04-16T00:02:03.120Z,100.00
2023-04-16T00:03:06.171Z,100.00
2023-04-16T00:04:09.411Z,100.00
2023-04-16T00:05:12.222Z,100.00
2023-04-16T00:06:15.054Z,100.00
2023-04-16T00:07:17.824Z,100.00
2023-04-16T00:08:20.616Z,100.00
2023-04-16T00:09:23.262Z,100.00
2023-04-16T00:10:26.503Z,100.00
2023-04-16T00:11:29.296Z,100.00
2023-04-16T00:12:32.340Z,100.00
2023-04-16T00:13:35.772Z,100.00
2023-04-16T00:14:38.729Z,100.00
2023-04-16T00:15:41.512Z,100.00
2023-04-16T00:16:44.247Z,100.00
2023-04-16T00:17:47.251Z,100.00
2023-04-16T00:18:50.081Z,100.00
2023-04-16T00:19:53.260Z,100.00
2023-04-16T00:20:56.238Z,100.00
2023-04-16T00:21:59.044Z,100.00
2023-04-16T00:23:02.024Z,100.00
2023-04-16T00:24:05.087Z,100.00
2023-04-16T00:25:08.170Z,100.00
2023-04-16T00:26:11.356Z,100.00
2023-04-16T00:27:14.092Z,100.00
2023-04-16T00:28:17.292Z,100.00
2023-04-16T00:29:20.017Z,100.00
2023-04-16T00:30:23.245Z,100.00
2023-04-16T00:31:33.610Z,100.00
2023-04-16T00:32:36.478Z,100.00
2023-04-16T00:33:39.264Z,100.00
2023-04-16T00:34:42.040Z,100.00
2023-04-16T00:35:48.814Z,100.00
2023-04-16T00:36:51.587Z,100.00
2023-04-16T00:37:54.553Z,100.00
2023-04-16T00:38:57.728Z,100.00
2023-04-16T00:40:01.401Z,100.00
2023-04-16T00:41:04.532Z,100.00
2023-04-16T00:42:07.210Z,100.00
2023-04-16T00:43:10.006Z,100.00
2023-04-16T00:44:12.802Z,100.00
2023-04-16T00:45:16.130Z,100.00
2023-04-16T00:46:24.142Z,100.00
2023-04-16T00:47:28.344Z,100.00
2023-04-16T00:48:33.012Z,100.00
2023-04-16T00:49:36.574Z,100.00
2023-04-16T00:50:39.505Z,100.00
2023-04-16T00:51:42.195Z,100.00
2023-04-16T00:52:47.886Z,100.00
2023-04-16T00:53:50.974Z,100.00
2023-04-16T00:54:54.399Z,100.00
2023-04-16T00:55:57.553Z,100.00
2023-04-16T00:57:00.363Z,100.00
2023-04-16T00:58:03.865Z,100.00
2023-04-16T00:59:07.235Z,100.00
2023-04-16T01:00:10.816Z,100.00
2023-04-16T01:01:14.727Z,100.00
2023-04-16T01:02:17.942Z,100.00
2023-04-16T01:03:21.128Z,100.00
2023-04-16T01:04:24.354Z,100.00
2023-04-16T01:05:27.372Z,100.00
2023-04-16T01:06:30.688Z,100.00
2023-04-16T01:07:33.375Z,100.00
2023-04-16T01:08:36.300Z,100.00
2023-04-16T01:09:39.090Z,100.00
2023-04-16T01:10:42.119Z,100.00
2023-04-16T01:11:44.882Z,100.00
2023-04-16T01:12:47.730Z,100.00
2023-04-16T01:13:50.485Z,100.00
2023-04-16T01:14:53.403Z,100.00
2023-04-16T01:15:56.276Z,100.00
2023-04-16T01:16:59.087Z,100.00
2023-04-16T01:18:01.868Z,100.00
2023-04-16T01:19:04.814Z,100.00
2023-04-16T01:20:08.000Z,100.00
2023-04-16T01:21:11.270Z,100.00
2023-04-16T01:22:14.273Z,100.00
2023-04-16T01:23:19.058Z,100.00
2023-04-16T01:24:24.251Z,100.00
2023-04-16T01:25:26.883Z,100.00
2023-04-16T01:26:29.718Z,100.00
2023-04-16T01:27:32.750Z,100.00
2023-04-16T01:28:36.226Z,100.00
2023-04-16T01:29:38.987Z,100.00
2023-04-16T01:30:42.393Z,100.00
2023-04-16T01:31:47.145Z,100.00
2023-04-16T01:32:50.128Z,100.00
2023-04-16T01:33:52.797Z,100.00
2023-04-16T01:34:55.540Z,100.00
2023-04-16T01:35:58.222Z,100.00
2023-04-16T01:37:00.974Z,100.00
2023-04-16T01:38:04.286Z,100.00
2023-04-16T01:39:07.478Z,100.00
2023-04-16T01:40:11.242Z,100.00
2023-04-16T01:41:14.021Z,100.00
2023-04-16T01:42:16.791Z,100.00
2023-04-16T01:43:19.455Z,100.00
2023-04-16T01:44:23.310Z,100.00
2023-04-16T01:45:26.094Z,100.00
2023-04-16T01:46:31.275Z,100.00
2023-04-16T01:47:34.229Z,100.00
2023-04-16T01:48:37.007Z,100.00
2023-04-16T01:49:39.994Z,100.00
2023-04-16T01:50:42.817Z,100.00
2023-04-16T01:51:45.640Z,100.00
2023-04-16T01:52:48.332Z,100.00
2023-04-16T01:53:51.350Z,100.00
2023-04-16T01:54:54.051Z,100.00
2023-04-16T01:55:56.719Z,100.00
2023-04-16T01:56:59.404Z,100.00
2023-04-16T01:58:02.120Z,100.00
2023-04-16T01:59:05.029Z,100.00
2023-04-16T02:00:08.943Z,100.00
2023-04-16T02:01:11.914Z,100.00
2023-04-16T02:02:16.471Z,100.00
2023-04-16T02:03:19.433Z,100.00
2023-04-16T02:04:22.141Z,100.00
2023-04-16T02:05:24.826Z,100.00
2023-04-16T02:06:27.679Z,100.00
2023-04-16T02:07:32.226Z,100.00
2023-04-16T02:08:35.093Z,100.00
2023-04-16T02:09:39.691Z,100.00
2023-04-16T02:10:42.359Z,100.00
2023-04-16T02:11:45.326Z,100.00
2023-04-16T02:12:48.178Z,100.00
2023-04-16T02:13:51.417Z,100.00
2023-04-16T02:14:54.166Z,100.00
2023-04-16T02:15:56.940Z,100.00
2023-04-16T02:17:00.892Z,100.00
2023-04-16T02:18:03.885Z,100.00
2023-04-16T02:19:07.081Z,100.00
2023-04-16T02:20:11.104Z,100.00
2023-04-16T02:21:14.175Z,100.00
2023-04-16T02:22:17.118Z,100.00
2023-04-16T02:23:19.835Z,100.00
2023-04-16T02:24:22.531Z,100.00
2023-04-16T02:25:25.575Z,100.00
2023-04-16T02:26:29.373Z,100.00
2023-04-16T02:27:32.220Z,100.00
2023-04-16T02:28:35.112Z,100.00
2023-04-16T02:29:38.128Z,100.00
2023-04-16T02:30:41.417Z,100.00
2023-04-16T02:31:44.684Z,100.00
2023-04-16T02:32:47.549Z,100.00
2023-04-16T02:33:50.328Z,100.00
2023-04-16T02:34:53.130Z,100.00
2023-04-16T02:35:55.883Z,100.00
2023-04-16T02:36:58.755Z,100.00
2023-04-16T02:38:02.327Z,100.00
2023-04-16T02:39:05.279Z,100.00
2023-04-16T02:40:08.791Z,100.00
2023-04-16T02:41:11.872Z,100.00
2023-04-16T02:42:14.763Z,100.00
2023-04-16T02:43:17.492Z,100.00
2023-04-16T02:44:20.298Z,100.00
2023-04-16T02:45:23.634Z,100.00
2023-04-16T02:46:26.639Z,100.00
2023-04-16T02:47:29.475Z,100.00
2023-04-16T02:48:32.472Z,100.00
2023-04-16T02:49:36.077Z,100.00
2023-04-16T02:50:38.770Z,100.00
2023-04-16T02:51:41.687Z,100.00
2023-04-16T02:52:44.712Z,100.00
2023-04-16T02:53:47.432Z,100.00
2023-04-16T02:54:50.158Z,100.00
2023-04-16T02:55:56.522Z,100.00
2023-04-16T02:56:59.564Z,100.00
2023-04-16T02:58:02.287Z,100.00
2023-04-16T02:59:05.367Z,100.00
2023-04-16T03:00:08.954Z,100.00
2023-04-16T03:01:11.995Z,100.00
2023-04-16T03:02:14.802Z,100.00
2023-04-16T03:03:17.627Z,100.00
2023-04-16T03:04:20.548Z,100.00
2023-04-16T03:05:23.188Z,100.00
2023-04-16T03:06:26.458Z,100.00
2023-04-16T03:07:29.143Z,100.00
2023-04-16T03:08:31.871Z,100.00
2023-04-16T03:09:34.758Z,100.00
2023-04-16T03:10:37.902Z,100.00
2023-04-16T03:11:40.802Z,100.00
2023-04-16T03:12:43.434Z,100.00
2023-04-16T03:13:46.289Z,100.00
2023-04-16T03:14:52.021Z,100.00
2023-04-16T03:15:54.919Z,100.00
2023-04-16T03:16:58.648Z,100.00
2023-04-16T03:18:06.948Z,100.00
2023-04-16T03:19:09.929Z,100.00
2023-04-16T03:20:14.650Z,100.00
2023-04-16T03:21:17.563Z,100.00
2023-04-16T03:22:21.427Z,100.00
2023-04-16T03:23:24.178Z,100.00
2023-04-16T03:24:28.298Z,100.00
2023-04-16T03:25:31.130Z,100.00
2023-04-16T03:26:34.155Z,100.00
2023-04-16T03:27:36.905Z,100.00
2023-04-16T03:28:39.745Z,100.00
2023-04-16T03:29:42.511Z,100.00
2023-04-16T03:30:51.808Z,100.00
2023-04-16T03:31:54.812Z,100.00
2023-04-16T03:32:57.458Z,100.00
2023-04-16T03:34:00.291Z,100.00
2023-04-16T03:35:04.170Z,100.00
2023-04-16T03:36:07.255Z,100.00
2023-04-16T03:37:12.348Z,100.00
2023-04-16T03:38:15.316Z,100.00
2023-04-16T03:39:18.437Z,100.00
2023-04-16T03:40:21.794Z,100.00
2023-04-16T03:41:24.709Z,100.00
2023-04-16T03:42:27.397Z,100.00
2023-04-16T03:43:30.250Z,100.00
2023-04-16T03:44:32.922Z,100.00
2023-04-16T03:45:35.672Z,100.00
2023-04-16T03:46:38.444Z,100.00
2023-04-16T03:47:41.150Z,100.00
2023-04-16T03:48:44.005Z,100.00
2023-04-16T03:49:47.041Z,100.00
2023-04-16T03:50:49.835Z,100.00
2023-04-16T03:51:53.150Z,100.00
2023-04-16T03:52:55.938Z,100.00
2023-04-16T03:53:58.583Z,100.00
2023-04-16T03:55:03.907Z,100.00
2023-04-16T03:56:06.863Z,100.00
2023-04-16T03:57:09.689Z,100.00
2023-04-16T03:58:12.472Z,100.00
2023-04-16T03:59:15.505Z,100.00
2023-04-16T04:00:18.418Z,100.00
2023-04-16T04:01:21.260Z,100.00
2023-04-16T04:02:24.154Z,100.00
2023-04-16T04:03:27.295Z,100.00
2023-04-16T04:04:30.294Z,100.00
2023-04-16T04:05:45.478Z,100.00
2023-04-16T04:06:48.326Z,100.00
2023-04-16T04:07:51.127Z,100.00
2023-04-16T04:08:54.325Z,100.00
2023-04-16T04:09:57.289Z,100.00
2023-04-16T04:11:00.133Z,100.00
2023-04-16T04:12:03.929Z,100.00
2023-04-16T04:13:07.402Z,100.00
2023-04-16T04:14:10.006Z,100.00
2023-04-16T04:15:12.886Z,100.00
2023-04-16T04:16:15.847Z,100.00
2023-04-16T04:17:18.758Z,100.00
2023-04-16T04:18:21.546Z,100.00
2023-04-16T04:19:24.512Z,100.00
2023-04-16T04:20:27.504Z,100.00
2023-04-16T04:21:31.998Z,100.00
2023-04-16T04:22:35.093Z,100.00
2023-04-16T04:23:37.976Z,100.00
2023-04-16T04:24:40.739Z,100.00
2023-04-16T04:25:43.389Z,100.00
2023-04-16T04:26:46.041Z,100.00
2023-04-16T04:27:49.469Z,100.00
2023-04-16T04:28:52.209Z,100.00
2023-04-16T04:29:54.969Z,100.00
2023-04-16T04:30:59.109Z,100.00
2023-04-16T04:32:02.066Z,100.00
2023-04-16T04:33:04.935Z,100.00
2023-04-16T04:34:07.673Z,100.00
2023-04-16T04:35:10.493Z,100.00
2023-04-16T04:36:13.167Z,100.00
2023-04-16T04:37:16.166Z,100.00
2023-04-16T04:38:20.345Z,100.00
2023-04-16T04:39:23.796Z,100.00
2023-04-16T04:40:26.642Z,100.00
2023-04-16T04:41:29.425Z,100.00
2023-04-16T04:42:32.023Z,100.00
2023-04-16T04:43:34.704Z,100.00
2023-04-16T04:44:37.385Z,100.00
2023-04-16T04:45:40.666Z,100.00
2023-04-16T04:46:43.602Z,100.00
2023-04-16T04:47:46.505Z,100.00
2023-04-16T04:48:49.373Z,100.00
2023-04-16T04:49:52.115Z,100.00
2023-04-16T04:50:54.844Z,100.00
2023-04-16T04:51:57.588Z,100.00
2023-04-16T04:53:00.351Z,100.00
2023-04-16T04:54:03.106Z,100.00
2023-04-16T04:55:06.280Z,100.00
2023-04-16T04:56:12.724Z,100.00
2023-04-16T04:57:16.193Z,100.00
2023-04-16T04:58:18.950Z,100.00
2023-04-16T04:59:21.876Z,100.00
2023-04-16T05:00:25.032Z,100.00
2023-04-16T05:01:27.781Z,100.00
2023-04-16T05:02:30.669Z,100.00
2023-04-16T05:03:33.437Z,100.00
2023-04-16T05:04:36.322Z,100.00
2023-04-16T05:05:42.024Z,100.00
2023-04-16T05:06:45.149Z,100.00
2023-04-16T05:07:48.090Z,100.00
2023-04-16T05:08:51.016Z,100.00
2023-04-16T05:09:53.740Z,100.00
2023-04-16T05:10:56.543Z,100.00
2023-04-16T05:11:59.401Z,100.00
2023-04-16T05:13:02.283Z,100.00
2023-04-16T05:14:05.251Z,100.00
2023-04-16T05:15:08.663Z,100.00
2023-04-16T05:16:11.575Z,100.00
2023-04-16T05:17:14.515Z,100.00
2023-04-16T05:18:17.612Z,100.00
2023-04-16T05:19:20.209Z,100.00
2023-04-16T05:20:24.499Z,100.00
2023-04-16T05:21:27.314Z,100.00
2023-04-16T05:22:30.727Z,100.00
2023-04-16T05:23:33.402Z,100.00
2023-04-16T05:24:36.205Z,100.00
2023-04-16T05:25:38.849Z,100.00
2023-04-16T05:26:41.820Z,100.00
2023-04-16T05:27:44.912Z,100.00
2023-04-16T05:28:47.915Z,100.00
2023-04-16T05:29:50.946Z,100.00
2023-04-16T05:30:53.828Z,100.00
2023-04-16T05:31:56.982Z,100.00
2023-04-16T05:33:00.049Z,100.00
2023-04-16T05:34:02.846Z,100.00
2023-04-16T05:35:06.517Z,100.00
2023-04-16T05:36:09.121Z,100.00
2023-04-16T05:37:12.403Z,100.00
2023-04-16T05:38:15.146Z,100.00
2023-04-16T05:39:18.777Z,100.00
2023-04-16T05:40:21.772Z,100.00
2023-04-16T05:41:24.434Z,100.00
2023-04-16T05:42:27.019Z,100.00
2023-04-16T05:43:29.700Z,100.00
2023-04-16T05:44:32.378Z,100.00
2023-04-16T05:45:39.911Z,100.00
2023-04-16T05:46:43.422Z,100.00
2023-04-16T05:47:46.146Z,100.00
2023-04-16T05:48:49.189Z,100.00
2023-04-16T05:49:52.299Z,100.00
2023-04-16T05:50:55.064Z,100.00
2023-04-16T05:51:57.855Z,100.00
2023-04-16T05:53:00.649Z,100.00
2023-04-16T05:54:03.418Z,100.00
2023-04-16T05:55:07.321Z,100.00
2023-04-16T05:56:10.436Z,100.00
2023-04-16T05:57:14.344Z,100.00
2023-04-16T05:58:17.102Z,100.00
2023-04-16T05:59:19.921Z,100.00
2023-04-16T06:00:22.930Z,100.00
2023-04-16T06:01:25.748Z,100.00
2023-04-16T06:02:30.788Z,100.00
2023-04-16T06:03:33.648Z,100.00
2023-04-16T06:04:37.421Z,100.00
2023-04-16T06:05:40.248Z,98.28
2023-04-16T06:06:43.088Z,97.05
2023-04-16T06:07:45.862Z,96.82
2023-04-16T06:08:48.737Z,96.65
2023-04-16T06:09:51.477Z,96.18
2023-04-16T06:10:54.565Z,94.56
2023-04-16T06:11:58.229Z,94.13
2023-04-16T06:13:01.134Z,94.34
2023-04-16T06:14:03.968Z,94.61
2023-04-16T06:15:07.361Z,94.97
2023-04-16T06:16:10.233Z,95.23
2023-04-16T06:17:13.056Z,94.34
2023-04-16T06:18:15.936Z,93.62
2023-04-16T06:19:18.863Z,93.47
2023-04-16T06:20:22.106Z,93.90
2023-04-16T06:21:25.022Z,93.31
2023-04-16T06:22:27.987Z,93.38
2023-04-16T06:23:30.667Z,93.44
2023-04-16T06:24:33.607Z,93.96
2023-04-16T06:25:36.420Z,93.27
2023-04-16T06:26:39.553Z,92.96
2023-04-16T06:27:42.424Z,92.65
2023-04-16T06:28:45.143Z,92.50
2023-04-16T06:29:47.854Z,92.43
2023-04-16T06:30:50.803Z,92.33
2023-04-16T06:31:53.780Z,92.08
2023-04-16T06:32:56.741Z,92.12
2023-04-16T06:33:59.534Z,92.34
2023-04-16T06:35:02.332Z,91.98
2023-04-16T06:36:05.475Z,92.19
2023-04-16T06:37:10.557Z,91.15
2023-04-16T06:38:13.581Z,90.72
2023-04-16T06:39:16.405Z,90.10
2023-04-16T06:40:19.435Z,89.95
2023-04-16T06:41:23.065Z,90.38
2023-04-16T06:42:26.246Z,90.42
2023-04-16T06:43:30.056Z,89.59
2023-04-16T06:44:33.014Z,89.21
2023-04-16T06:45:35.724Z,89.33
2023-04-16T06:46:38.678Z,88.54
2023-04-16T06:47:41.502Z,88.37
2023-04-16T06:48:44.352Z,88.54
2023-04-16T06:49:47.415Z,88.79
2023-04-16T06:50:50.350Z,87.56
2023-04-16T06:51:53.521Z,88.28
2023-04-16T06:52:56.744Z,89.36
2023-04-16T06:53:59.866Z,89.50
2023-04-16T06:55:02.801Z,88.10
2023-04-16T06:56:06.100Z,86.79
2023-04-16T06:57:08.744Z,86.54
2023-04-16T06:58:11.527Z,85.44
2023-04-16T06:59:14.314Z,84.73
2023-04-16T07:00:17.229Z,85.54
2023-04-16T07:01:20.646Z,84.21
2023-04-16T07:02:24.507Z,83.28
2023-04-16T07:03:27.698Z,84.21
2023-04-16T07:04:30.666Z,84.36
2023-04-16T07:05:33.484Z,83.28
2023-04-16T07:06:36.305Z,84.05
2023-04-16T07:07:39.076Z,83.34
2023-04-16T07:08:41.731Z,82.59
2023-04-16T07:09:44.613Z,83.60
2023-04-16T07:10:47.472Z,83.28
2023-04-16T07:11:50.218Z,82.64
2023-04-16T07:12:53.189Z,82.86
2023-04-16T07:13:55.963Z,82.07
2023-04-16T07:14:59.015Z,82.21
2023-04-16T07:16:01.813Z,81.84
2023-04-16T07:17:04.651Z,81.77
2023-04-16T07:18:07.505Z,81.22
2023-04-16T07:19:10.787Z,81.11
2023-04-16T07:20:13.622Z,80.71
2023-04-16T07:21:16.719Z,81.21
2023-04-16T07:22:19.839Z,81.37
2023-04-16T07:23:22.871Z,80.05
2023-04-16T07:24:25.652Z,79.96
2023-04-16T07:25:28.554Z,80.80
2023-04-16T07:26:31.541Z,80.93
2023-04-16T07:27:34.358Z,81.19
2023-04-16T07:28:37.242Z,80.77
2023-04-16T07:29:41.069Z,81.14
2023-04-16T07:30:44.452Z,80.82
2023-04-16T07:31:47.546Z,81.30
2023-04-16T07:32:51.743Z,80.99
2023-04-16T07:33:54.680Z,80.01
2023-04-16T07:34:57.597Z,80.40
2023-04-16T07:36:00.422Z,80.48
2023-04-16T07:37:03.121Z,79.50
2023-04-16T07:38:06.253Z,79.82
2023-04-16T07:39:09.272Z,80.85
2023-04-16T07:40:12.576Z,79.93
2023-04-16T07:41:15.258Z,78.82
2023-04-16T07:42:17.966Z,78.67
2023-04-16T07:43:20.690Z,79.29
2023-04-16T07:44:23.722Z,78.36
2023-04-16T07:45:26.364Z,78.53
2023-04-16T07:46:36.195Z,78.37
2023-04-16T07:47:49.109Z,78.00
2023-04-16T07:48:52.107Z,78.06
2023-04-16T07:49:54.984Z,77.54
2023-04-16T07:50:58.168Z,78.59
2023-04-16T07:52:01.146Z,77.92
2023-04-16T07:53:04.331Z,76.53
2023-04-16T07:54:07.017Z,76.50
2023-04-16T07:55:10.023Z,76.91
2023-04-16T07:56:12.818Z,75.99
2023-04-16T07:57:16.689Z,75.59
2023-04-16T07:58:19.623Z,75.85
2023-04-16T07:59:23.899Z,75.68
2023-04-16T08:00:27.590Z,75.18
2023-04-16T08:01:30.974Z,75.20
2023-04-16T08:02:34.201Z,75.13
2023-04-16T08:03:37.173Z,73.97
2023-04-16T08:04:41.420Z,73.69
2023-04-16T08:05:44.605Z,74.00
2023-04-16T08:06:48.060Z,73.88
2023-04-16T08:07:50.758Z,73.24
2023-04-16T08:08:53.727Z,73.55
2023-04-16T08:09:56.707Z,74.32
2023-04-16T08:11:00.293Z,74.83
2023-04-16T08:12:04.141Z,74.83
2023-04-16T08:13:06.917Z,74.35
2023-04-16T08:14:09.888Z,74.85
2023-04-16T08:15:12.657Z,74.78
2023-04-16T08:16:18.189Z,75.00
2023-04-16T08:17:21.104Z,75.34
2023-04-16T08:18:24.032Z,73.74
2023-04-16T08:19:26.940Z,73.94
2023-04-16T08:20:29.915Z,73.68
2023-04-16T08:21:33.556Z,74.17
2023-04-16T08:22:36.907Z,74.00
2023-04-16T08:23:39.650Z,73.84
2023-04-16T08:24:42.461Z,73.92
2023-04-16T08:25:45.217Z,73.95
2023-04-16T08:26:48.392Z,73.57
2023-04-16T08:27:51.692Z,74.18
2023-04-16T08:28:54.597Z,74.42
2023-04-16T08:29:57.525Z,74.69
2023-04-16T08:31:00.467Z,75.28
2023-04-16T08:32:03.600Z,75.31
2023-04-16T08:33:06.491Z,74.81
2023-04-16T08:34:11.875Z,74.43
2023-04-16T08:35:14.758Z,74.66
2023-04-16T08:36:20.205Z,74.02
2023-04-16T08:37:24.005Z,74.45
2023-04-16T08:38:26.723Z,74.07
2023-04-16T08:39:29.668Z,73.90
2023-04-16T08:40:35.100Z,73.86
2023-04-16T08:41:43.316Z,73.22
2023-04-16T08:42:57.959Z,72.18
2023-04-16T08:44:05.303Z,72.24
2023-04-16T08:45:14.074Z,72.75
2023-04-16T08:46:18.022Z,72.69
2023-04-16T08:47:25.659Z,72.68
2023-04-16T08:48:34.335Z,72.41
2023-04-16T08:49:43.824Z,72.12
2023-04-16T08:50:48.533Z,72.56
2023-04-16T08:51:53.048Z,72.53
2023-04-16T08:53:03.930Z,71.88
2023-04-16T08:54:15.054Z,71.60
2023-04-16T08:55:21.054Z,70.13
2023-04-16T08:56:24.881Z,70.51
2023-04-16T08:57:31.735Z,70.62
2023-04-16T08:58:35.935Z,70.31
2023-04-16T08:59:39.315Z,71.28
2023-04-16T09:00:43.678Z,71.35
2023-04-16T09:01:49.412Z,70.05
2023-04-16T09:02:53.149Z,69.70
2023-04-16T09:03:56.603Z,70.51
2023-04-16T09:05:01.153Z,71.40
2023-04-16T09:06:05.039Z,70.66
2023-04-16T09:07:09.574Z,69.64
2023-04-16T09:08:13.179Z,69.99
2023-04-16T09:09:17.481Z,70.15
2023-04-16T09:10:20.740Z,70.87
2023-04-16T09:11:24.445Z,71.01
2023-04-16T09:12:27.792Z,70.81
2023-04-16T09:13:32.091Z,70.44
2023-04-16T09:14:36.278Z,71.04
2023-04-16T09:15:40.153Z,71.25
2023-04-16T09:16:43.171Z,70.20
2023-04-16T09:17:46.306Z,69.49
2023-04-16T09:18:49.253Z,68.91
2023-04-16T09:19:52.253Z,68.99
2023-04-16T09:20:56.621Z,68.99
2023-04-16T09:21:59.977Z,68.91
2023-04-16T09:23:02.875Z,67.38
2023-04-16T09:24:06.044Z,66.74
2023-04-16T09:25:10.025Z,66.20
2023-04-16T09:26:12.771Z,65.77
2023-04-16T09:27:16.825Z,65.96
2023-04-16T09:28:43.136Z,67.63
2023-04-16T09:29:46.448Z,66.99
2023-04-16T09:30:49.680Z,66.81
2023-04-16T09:32:05.724Z,66.82
2023-04-16T09:33:23.073Z,66.96
2023-04-16T09:34:26.122Z,67.47
2023-04-16T09:35:48.530Z,67.33
2023-04-16T09:36:51.491Z,67.53
2023-04-16T09:37:58.409Z,65.68
2023-04-16T09:39:01.839Z,66.57
2023-04-16T09:40:05.428Z,66.22
2023-04-16T09:41:09.093Z,65.78
2023-04-16T09:42:12.506Z,65.75
2023-04-16T09:43:17.654Z,66.28
2023-04-16T09:44:20.542Z,66.46
2023-04-16T09:45:23.370Z,66.20
2023-04-16T09:46:35.697Z,66.53
2023-04-16T09:47:44.376Z,66.82
2023-04-16T09:48:47.447Z,65.77
2023-04-16T09:49:50.568Z,65.51
2023-04-16T09:50:53.452Z,66.07
2023-04-16T09:51:57.526Z,65.19
2023-04-16T09:53:02.942Z,65.06
2023-04-16T09:54:07.021Z,65.43
2023-04-16T09:55:09.753Z,66.27
2023-04-16T09:56:13.796Z,66.29
2023-04-16T09:57:25.312Z,64.66
2023-04-16T09:58:29.260Z,64.39
2023-04-16T09:59:34.352Z,65.09
2023-04-16T10:00:43.232Z,65.38
2023-04-16T10:01:57.338Z,65.36
2023-04-16T10:03:18.452Z,65.66
2023-04-16T10:04:22.502Z,65.46
2023-04-16T10:05:26.929Z,65.78
2023-04-16T10:06:34.838Z,65.95
2023-04-16T10:07:38.018Z,65.50
2023-04-16T10:08:51.113Z,65.99
2023-04-16T10:09:54.523Z,64.39
2023-04-16T10:10:57.719Z,65.25
2023-04-16T10:12:00.855Z,65.00
2023-04-16T10:13:04.078Z,64.51
2023-04-16T10:14:07.342Z,64.66
2023-04-16T10:15:10.633Z,64.79
2023-04-16T10:16:13.461Z,64.71
2023-04-16T10:17:17.112Z,65.76
2023-04-16T10:18:21.049Z,65.36
2023-04-16T10:19:25.548Z,65.24
2023-04-16T10:20:28.785Z,64.85
2023-04-16T10:21:34.565Z,64.21
2023-04-16T10:22:37.591Z,64.79
2023-04-16T10:23:40.799Z,64.32
2023-04-16T10:24:44.252Z,63.99
2023-04-16T10:25:49.016Z,63.70
2023-04-16T10:26:55.615Z,63.79
2023-04-16T10:27:59.700Z,63.60
2023-04-16T10:29:03.089Z,63.93
2023-04-16T10:30:07.972Z,64.46
2023-04-16T10:31:12.676Z,65.05
2023-04-16T10:32:18.638Z,64.69
2023-04-16T10:33:23.422Z,64.61
2023-04-16T10:34:27.177Z,64.78
2023-04-16T10:35:30.519Z,64.28
2023-04-16T10:36:37.350Z,64.78
2023-04-16T10:37:41.694Z,64.83
2023-04-16T10:38:50.258Z,63.85
2023-04-16T10:39:53.288Z,63.85
2023-04-16T10:41:04.350Z,64.38
2023-04-16T10:42:15.008Z,63.01
2023-04-16T10:43:19.081Z,63.31
2023-04-16T10:44:25.453Z,62.96
2023-04-16T10:45:33.083Z,64.19
2023-04-16T10:46:41.657Z,63.20
2023-04-16T10:47:44.796Z,63.15
2023-04-16T10:48:50.658Z,63.61
2023-04-16T10:49:53.811Z,64.14
2023-04-16T10:50:58.169Z,64.17
2023-04-16T10:52:17.222Z,61.43
2023-04-16T10:53:23.754Z,61.03
2023-04-16T10:54:28.731Z,61.39
2023-04-16T10:55:31.613Z,61.53
2023-04-16T10:56:36.173Z,62.33
2023-04-16T10:57:39.225Z,62.76
2023-04-16T10:58:42.395Z,64.45
2023-04-16T10:59:46.622Z,61.79
2023-04-16T11:00:51.271Z,62.33
2023-04-16T11:01:59.955Z,62.20
2023-04-16T11:03:04.944Z,61.66
2023-04-16T11:04:19.948Z,59.46
2023-04-16T11:05:24.261Z,59.67
2023-04-16T11:06:28.650Z,59.06
2023-04-16T11:07:36.101Z,58.00
2023-04-16T11:08:53.378Z,55.35
2023-04-16T11:10:04.269Z,55.96
2023-04-16T11:11:08.012Z,55.35
2023-04-16T11:12:13.526Z,55.60
2023-04-16T11:13:17.474Z,56.03
2023-04-16T11:14:20.316Z,57.37
2023-04-16T11:15:23.624Z,59.35
2023-04-16T11:16:26.666Z,57.53
2023-04-16T11:17:42.111Z,57.21
2023-04-16T11:18:51.461Z,56.75
2023-04-16T11:19:55.730Z,57.20
2023-04-16T11:20:59.094Z,56.63
2023-04-16T11:22:02.675Z,55.59
2023-04-16T11:23:11.664Z,53.02
2023-04-16T11:24:14.532Z,51.78
2023-04-16T11:25:24.632Z,52.00
2023-04-16T11:26:32.972Z,52.68
2023-04-16T11:27:36.030Z,54.56
2023-04-16T11:28:39.665Z,54.53
2023-04-16T11:29:42.693Z,53.82
2023-04-16T11:30:46.418Z,49.71
2023-04-16T11:31:53.934Z,50.27
2023-04-16T11:32:57.203Z,51.36
2023-04-16T11:34:01.166Z,51.07
2023-04-16T11:35:18.193Z,52.21
2023-04-16T11:36:21.123Z,52.96
2023-04-16T11:37:37.993Z,54.12
2023-04-16T11:38:43.610Z,53.65
2023-04-16T11:39:53.111Z,52.40
2023-04-16T11:40:55.837Z,52.68
2023-04-16T11:41:58.556Z,54.00
2023-04-16T11:43:15.647Z,54.05
2023-04-16T11:44:25.617Z,55.07
2023-04-16T11:45:28.398Z,55.48
2023-04-16T11:46:40.795Z,55.78
2023-04-16T11:47:52.332Z,54.54
2023-04-16T11:48:56.354Z,54.29
2023-04-16T11:50:16.645Z,54.56
2023-04-16T11:51:19.922Z,54.25
2023-04-16T11:52:30.458Z,52.94
2023-04-16T11:53:33.145Z,53.75
2023-04-16T11:54:36.836Z,54.29
2023-04-16T11:55:46.082Z,55.78
2023-04-16T11:56:50.121Z,54.53
2023-04-16T11:57:53.034Z,54.72
2023-04-16T11:59:19.032Z,55.27
2023-04-16T12:00:24.720Z,55.36
2023-04-16T12:01:27.913Z,55.82
2023-04-16T12:02:38.784Z,54.33
2023-04-16T12:03:46.526Z,54.75
2023-04-16T12:04:49.592Z,54.55
2023-04-16T12:05:52.561Z,55.16
2023-04-16T12:07:08.480Z,55.42
2023-04-16T12:08:12.708Z,55.64
2023-04-16T12:09:27.384Z,55.33
2023-04-16T12:10:31.633Z,53.67
2023-04-16T12:11:41.239Z,53.59
2023-04-16T12:12:44.085Z,55.32
2023-04-16T12:14:11.837Z,54.61
2023-04-16T12:15:14.723Z,56.16
2023-04-16T12:16:21.232Z,55.14
2023-04-16T12:17:24.355Z,54.81
2023-04-16T12:18:27.348Z,53.83
2023-04-16T12:19:30.025Z,54.06
2023-04-16T12:20:43.506Z,54.60
2023-04-16T12:21:50.874Z,54.59
2023-04-16T12:22:55.632Z,54.43
2023-04-16T12:23:58.528Z,53.51
2023-04-16T12:25:12.340Z,53.22
2023-04-16T12:26:15.336Z,52.78
2023-04-16T12:27:18.303Z,52.17
2023-04-16T12:28:35.712Z,52.73
2023-04-16T12:29:38.953Z,53.01
2023-04-16T12:30:50.777Z,52.60
2023-04-16T12:31:54.120Z,52.86
2023-04-16T12:33:26.397Z,53.77
2023-04-16T12:34:49.186Z,53.46
2023-04-16T12:35:52.732Z,54.37
2023-04-16T12:37:11.187Z,54.60
2023-04-16T12:38:15.646Z,55.00
2023-04-16T12:39:18.528Z,53.79
2023-04-16T12:40:21.336Z,54.24
2023-04-16T12:41:24.122Z,54.79
2023-04-16T12:42:28.898Z,54.10
2023-04-16T12:43:31.632Z,54.48
2023-04-16T12:44:34.286Z,54.07
2023-04-16T12:45:40.906Z,53.99
2023-04-16T12:46:44.889Z,53.10
2023-04-16T12:47:48.675Z,52.26
2023-04-16T12:48:51.256Z,52.74
2023-04-16T12:49:54.266Z,52.62
2023-04-16T12:50:57.156Z,52.69
2023-04-16T12:51:59.986Z,52.29
2023-04-16T12:53:02.884Z,52.04
2023-04-16T12:54:07.790Z,52.07
2023-04-16T12:55:11.000Z,52.39
2023-04-16T12:56:13.929Z,53.04
2023-04-16T12:57:17.330Z,53.67
2023-04-16T12:58:20.186Z,53.20
2023-04-16T12:59:23.432Z,51.81
2023-04-16T13:00:26.985Z,51.45
2023-04-16T13:01:30.524Z,51.77
2023-04-16T13:02:33.557Z,52.79
2023-04-16T13:03:37.537Z,51.72
2023-04-16T13:04:40.562Z,52.66
2023-04-16T13:05:43.569Z,52.49
2023-04-16T13:06:46.528Z,53.35
2023-04-16T13:07:49.571Z,51.28
2023-04-16T13:08:52.933Z,49.47
2023-04-16T13:09:55.924Z,51.48
2023-04-16T13:10:58.850Z,51.89
2023-04-16T13:12:01.857Z,50.60
2023-04-16T13:13:06.221Z,50.42
2023-04-16T13:14:09.318Z,50.59
2023-04-16T13:15:12.062Z,51.21
2023-04-16T13:16:15.172Z,50.52
2023-04-16T13:17:18.100Z,49.07
2023-04-16T13:18:21.681Z,49.42
2023-04-16T13:19:24.630Z,48.64
2023-04-16T13:20:27.483Z,49.45
2023-04-16T13:21:30.473Z,49.97
2023-04-16T13:22:33.860Z,49.97
2023-04-16T13:23:36.684Z,50.01
2023-04-16T13:24:39.682Z,49.67
2023-04-16T13:25:42.548Z,49.32
2023-04-16T13:26:45.615Z,47.74
2023-04-16T13:27:48.565Z,47.77
2023-04-16T13:28:51.736Z,48.21
2023-04-16T13:29:54.855Z,48.05
2023-04-16T13:30:58.095Z,48.29
2023-04-16T13:32:01.786Z,50.46
2023-04-16T13:33:04.969Z,49.20
2023-04-16T13:34:07.947Z,49.48
2023-04-16T13:35:11.320Z,49.31