createdAt,value
2018-05-23T00:00:47.891Z,6.22
2018-05-23T00:03:15.275Z,5.97
2018-05-23T00:05:43.039Z,6.12
2018-05-23T00:08:10.439Z,6.63
2018-05-23T00:10:37.870Z,7.70
2018-05-23T00:13:05.249Z,8.53
2018-05-23T00:15:33.006Z,7.27
2018-05-23T00:18:00.389Z,7.00
2018-05-23T00:20:27.789Z,6.10
2018-05-23T00:22:55.181Z,6.43
2018-05-23T00:25:22.623Z,6.00
2018-05-23T00:27:50.012Z,6.73
2018-05-23T00:30:17.405Z,6.60
2018-05-23T00:32:44.791Z,6.27
2018-05-23T00:35:13.041Z,6.30
2018-05-23T00:37:40.415Z,6.70
2018-05-23T00:40:07.822Z,6.80
2018-05-23T00:42:37.147Z,6.43
2018-05-23T00:45:04.552Z,6.73
2018-05-23T00:47:31.935Z,6.17
2018-05-23T00:49:59.351Z,6.60
2018-05-23T00:52:26.734Z,6.57
2018-05-23T00:55:05.918Z,6.50
2018-05-23T00:57:33.828Z,6.80
2018-05-23T01:00:01.218Z,6.47
2018-05-23T01:02:28.617Z,6.60
2018-05-23T01:04:55.995Z,7.32
2018-05-23T01:07:23.394Z,6.00
2018-05-23T01:09:50.921Z,6.07
2018-05-23T01:12:18.319Z,6.80
2018-05-23T01:14:45.697Z,7.20
2018-05-23T01:17:13.210Z,6.32
2018-05-23T01:19:40.604Z,6.30
2018-05-23T01:22:08.008Z,6.30
2018-05-23T01:24:35.384Z,6.57
2018-05-23T01:27:02.784Z,7.27
2018-05-23T01:29:30.194Z,6.60
2018-05-23T01:31:57.570Z,6.13
2018-05-23T01:34:24.956Z,6.03
2018-05-23T01:36:52.348Z,5.67
2018-05-23T01:39:19.741Z,6.25
2018-05-23T01:41:47.141Z,6.40
2018-05-23T01:44:14.529Z,5.60
2018-05-23T01:46:42.144Z,5.60
2018-05-23T01:49:21.192Z,6.37
2018-05-23T01:51:48.855Z,5.97
2018-05-23T01:54:16.252Z,6.00
2018-05-23T01:56:43.644Z,6.40
2018-05-23T01:59:11.201Z,5.50
2018-05-23T02:01:38.503Z,6.20
2018-05-23T02:04:05.938Z,4.97
2018-05-23T02:06:33.336Z,5.33
2018-05-23T02:09:00.737Z,5.18
2018-05-23T02:11:28.137Z,5.10
2018-05-23T02:13:55.515Z,4.90
2018-05-23T02:16:22.912Z,6.15
2018-05-23T02:18:52.267Z,5.35
2018-05-23T02:21:19.657Z,6.23
2018-05-23T02:23:47.064Z,5.90
2018-05-23T02:26:14.452Z,5.73
2018-05-23T02:28:41.841Z,5.53
2018-05-23T02:31:09.265Z,5.60
2018-05-23T02:33:36.646Z,5.60
2018-05-23T02:36:04.047Z,6.10
2018-05-23T02:38:31.439Z,5.53
2018-05-23T02:40:58.837Z,5.82
2018-05-23T02:43:26.228Z,6.00
2018-05-23T02:45:53.963Z,6.22
2018-05-23T02:48:21.356Z,5.80
2018-05-23T02:50:48.755Z,6.03
2018-05-23T02:53:16.342Z,6.10
2018-05-23T02:55:43.823Z,6.10
2018-05-23T02:58:11.224Z,5.73
2018-05-23T03:00:38.613Z,5.73
2018-05-23T03:03:06.063Z,6.20
2018-05-23T03:05:33.382Z,6.13
2018-05-23T03:08:00.856Z,5.63
2018-05-23T03:10:28.155Z,6.50
2018-05-23T03:12:55.548Z,7.00
2018-05-23T03:15:22.932Z,6.17
2018-05-23T03:17:50.327Z,5.80
2018-05-23T03:20:17.702Z,6.78
2018-05-23T03:22:45.098Z,6.27
2018-05-23T03:25:12.487Z,6.00
2018-05-23T03:27:39.887Z,10.97
2018-05-23T03:30:07.266Z,6.57
2018-05-23T03:32:34.662Z,6.60
2018-05-23T03:35:02.043Z,6.23
2018-05-23T03:37:29.433Z,6.20
2018-05-23T03:39:56.815Z,6.13
2018-05-23T03:42:24.211Z,6.22
2018-05-23T03:44:51.599Z,6.40
2018-05-23T03:47:18.996Z,7.22
2018-05-23T03:49:46.379Z,7.00
2018-05-23T03:52:13.925Z,7.20
2018-05-23T03:54:41.319Z,6.70
2018-05-23T03:57:08.702Z,6.80
2018-05-23T03:59:48.831Z,6.77
2018-05-23T04:02:27.984Z,7.13
2018-05-23T04:05:07.163Z,7.43
2018-05-23T04:07:41.350Z,7.03
2018-05-23T04:10:08.727Z,6.73
2018-05-23T04:12:36.275Z,7.60
2018-05-23T04:15:03.691Z,7.10
2018-05-23T04:17:31.083Z,7.15
2018-05-23T04:19:58.471Z,7.50
2018-05-23T04:22:25.873Z,7.20
2018-05-23T04:24:53.288Z,6.90
2018-05-23T04:27:20.677Z,7.33
2018-05-23T04:29:48.068Z,7.40
2018-05-23T04:32:15.451Z,8.17
2018-05-23T04:34:42.839Z,7.60
2018-05-23T04:37:10.232Z,7.30
2018-05-23T04:39:37.608Z,8.30
2018-05-23T04:42:05.003Z,9.10
2018-05-23T04:44:32.390Z,9.20
2018-05-23T04:46:59.799Z,10.27
2018-05-23T04:49:27.182Z,9.87
2018-05-23T04:51:54.587Z,9.37
2018-05-23T04:54:21.959Z,9.00
2018-05-23T04:56:49.351Z,9.40
2018-05-23T04:59:16.758Z,8.83
2018-05-23T05:01:44.376Z,9.10
2018-05-23T05:04:11.773Z,9.20
2018-05-23T05:06:39.169Z,8.80
2018-05-23T05:09:06.571Z,9.50
2018-05-23T05:11:33.959Z,9.73
2018-05-23T05:14:01.372Z,9.90
2018-05-23T05:16:28.773Z,9.47
2018-05-23T05:18:56.172Z,8.97
2018-05-23T05:21:23.555Z,8.55
2018-05-23T05:23:50.949Z,10.40
2018-05-23T05:26:18.343Z,9.23
2018-05-23T05:28:46.391Z,8.50
2018-05-23T05:31:14.427Z,9.60
2018-05-23T05:33:41.831Z,9.53
2018-05-23T05:36:09.211Z,9.50
2018-05-23T05:38:36.637Z,9.33
2018-05-23T05:41:04.044Z,9.47
2018-05-23T05:43:31.470Z,9.48
2018-05-23T05:45:58.856Z,9.83
2018-05-23T05:48:26.241Z,8.77
2018-05-23T05:50:53.615Z,9.52
2018-05-23T05:53:21.012Z,9.87
2018-05-23T05:55:48.398Z,9.13
2018-05-23T05:58:15.837Z,9.10
2018-05-23T06:00:43.163Z,9.00
2018-05-23T06:03:10.558Z,10.60
2018-05-23T06:05:37.947Z,9.87
2018-05-23T06:08:05.349Z,11.00
2018-05-23T06:10:32.733Z,9.27
2018-05-23T06:13:00.132Z,20.57
2018-05-23T06:15:27.537Z,11.73
2018-05-23T06:17:54.927Z,9.93
2018-05-23T06:20:22.851Z,11.30
2018-05-23T06:22:50.252Z,10.18
2018-05-23T06:25:17.647Z,11.57
2018-05-23T06:27:45.047Z,11.13
2018-05-23T06:30:12.443Z,11.27
2018-05-23T06:32:39.836Z,10.13
2018-05-23T06:35:07.221Z,10.87
2018-05-23T06:37:34.665Z,10.55
2018-05-23T06:40:02.072Z,10.27
2018-05-23T06:42:29.514Z,10.15
2018-05-23T06:44:56.887Z,9.95
2018-05-23T06:47:24.305Z,10.23
2018-05-23T06:49:51.713Z,10.60
2018-05-23T06:52:19.134Z,10.77
2018-05-23T06:54:46.530Z,10.17
2018-05-23T06:57:14.850Z,11.02
2018-05-23T06:59:42.250Z,10.80
2018-05-23T07:02:09.646Z,11.00
2018-05-23T07:04:37.037Z,10.83
2018-05-23T07:07:04.426Z,11.47
2018-05-23T07:09:31.821Z,11.20
2018-05-23T07:11:59.204Z,10.80
2018-05-23T07:14:26.616Z,10.83
2018-05-23T07:16:54.036Z,10.60
2018-05-23T07:19:21.453Z,11.97
2018-05-23T07:21:48.875Z,11.20
2018-05-23T07:24:16.286Z,11.33
2018-05-23T07:26:43.692Z,11.40
2018-05-23T07:29:11.089Z,11.90
2018-05-23T07:31:38.502Z,11.13
2018-05-23T07:34:05.866Z,11.17
2018-05-23T07:36:33.324Z,11.80
2018-05-23T07:39:00.778Z,11.40
2018-05-23T07:41:28.196Z,11.82
2018-05-23T07:43:55.595Z,11.40
2018-05-23T07:46:23.056Z,11.10
2018-05-23T07:48:50.471Z,10.82
2018-05-23T07:51:17.863Z,10.70
2018-05-23T07:53:45.266Z,11.53
2018-05-23T07:56:12.869Z,9.73
2018-05-23T07:58:40.301Z,11.57
2018-05-23T08:01:07.717Z,11.20
2018-05-23T08:03:35.115Z,10.67
2018-05-23T08:06:02.520Z,10.90
2018-05-23T08:08:30.117Z,11.03
2018-05-23T08:10:57.714Z,11.60
2018-05-23T08:13:25.095Z,10.70
2018-05-23T08:15:52.739Z,10.65
2018-05-23T08:18:20.138Z,10.40
2018-05-23T08:20:47.538Z,9.53
2018-05-23T08:23:15.355Z,10.63
2018-05-23T08:25:42.750Z,10.43
2018-05-23T08:28:10.160Z,10.30
2018-05-23T08:30:37.550Z,10.73
2018-05-23T08:33:04.951Z,10.20
2018-05-23T08:35:32.391Z,10.40
2018-05-23T08:37:59.785Z,9.60
2018-05-23T08:40:27.170Z,10.20
2018-05-23T08:42:54.560Z,11.27
2018-05-23T08:45:21.959Z,10.00
2018-05-23T08:47:49.365Z,12.30
2018-05-23T08:50:16.765Z,11.70
2018-05-23T08:52:44.167Z,11.97
2018-05-23T08:55:11.671Z,10.13
2018-05-23T08:57:39.059Z,10.33
2018-05-23T09:00:06.477Z,10.63
2018-05-23T09:02:33.865Z,8.83
2018-05-23T09:05:01.341Z,9.13
2018-05-23T09:07:28.674Z,9.00
2018-05-23T09:09:56.180Z,10.98
2018-05-23T09:12:23.673Z,10.50
2018-05-23T09:14:50.980Z,10.80
2018-05-23T09:17:18.375Z,10.27
2018-05-23T09:19:45.784Z,11.00
2018-05-23T09:22:13.189Z,9.03
2018-05-23T09:24:40.578Z,9.45
2018-05-23T09:27:07.964Z,11.20
2018-05-23T09:29:35.371Z,12.27
2018-05-23T09:32:02.768Z,12.40
2018-05-23T09:34:30.268Z,10.53
2018-05-23T09:36:57.698Z,11.38
2018-05-23T09:39:25.090Z,10.93
2018-05-23T09:41:52.489Z,10.13
2018-05-23T09:44:20.048Z,10.77
2018-05-23T09:46:47.472Z,11.37
2018-05-23T09:49:15.714Z,10.75
2018-05-23T09:51:43.126Z,11.00
2018-05-23T09:54:10.531Z,10.00
2018-05-23T09:56:37.924Z,10.57
2018-05-23T09:59:05.321Z,10.43
2018-05-23T10:01:32.919Z,8.50
2018-05-23T10:04:00.274Z,8.30
2018-05-23T10:06:27.664Z,8.90
2018-05-23T10:08:55.054Z,8.38
2018-05-23T10:11:22.458Z,8.47
2018-05-23T10:13:49.852Z,9.20
2018-05-23T10:16:17.270Z,8.73
2018-05-23T10:18:44.663Z,7.83
2018-05-23T10:21:12.057Z,8.57
2018-05-23T10:23:39.456Z,7.47
2018-05-23T10:26:06.838Z,7.67
2018-05-23T10:28:34.350Z,6.70
2018-05-23T10:31:01.741Z,5.80
2018-05-23T10:33:29.202Z,6.32
2018-05-23T10:35:56.525Z,5.90
2018-05-23T10:38:23.912Z,5.90
2018-05-23T10:40:51.328Z,6.00
2018-05-23T10:43:18.699Z,8.47
2018-05-23T10:45:46.093Z,6.57
2018-05-23T10:48:13.481Z,6.30
2018-05-23T10:50:40.879Z,7.57
2018-05-23T10:53:08.257Z,6.67
2018-05-23T10:55:35.663Z,6.20
2018-05-23T10:58:03.044Z,6.80
2018-05-23T11:00:30.431Z,6.85
2018-05-23T11:02:57.878Z,7.10
2018-05-23T11:05:25.215Z,7.57
2018-05-23T11:07:52.609Z,6.90
2018-05-23T11:10:20.017Z,7.10
2018-05-23T11:12:47.401Z,6.50
2018-05-23T11:15:14.840Z,6.20
2018-05-23T11:17:42.193Z,7.17
2018-05-23T11:20:09.588Z,6.17
2018-05-23T11:22:36.977Z,6.80
2018-05-23T11:25:04.371Z,6.60
2018-05-23T11:27:31.834Z,6.12
2018-05-23T11:29:59.217Z,6.13
2018-05-23T11:32:26.616Z,6.27
2018-05-23T11:34:53.998Z,6.57
2018-05-23T11:37:21.468Z,5.93
2018-05-23T11:39:48.879Z,6.23
2018-05-23T11:42:17.472Z,6.60
2018-05-23T11:44:45.124Z,5.60
2018-05-23T11:47:12.522Z,5.57
2018-05-23T11:49:39.906Z,6.57
2018-05-23T11:52:07.368Z,5.73
2018-05-23T11:54:34.795Z,6.60
2018-05-23T11:57:02.152Z,6.07
2018-05-23T11:59:29.544Z,5.60
2018-05-23T12:01:57.020Z,6.65
2018-05-23T12:04:24.476Z,6.07
2018-05-23T12:06:51.870Z,5.80
2018-05-23T12:09:19.307Z,6.27
2018-05-23T12:11:46.740Z,6.60
2018-05-23T12:14:14.147Z,6.37
2018-05-23T12:16:42.533Z,6.47
2018-05-23T12:19:09.947Z,6.10
2018-05-23T12:21:37.349Z,7.00
2018-05-23T12:24:04.723Z,5.40
2018-05-23T12:26:32.175Z,6.40
2018-05-23T12:28:59.572Z,6.27
2018-05-23T12:31:27.015Z,6.07
2018-05-23T12:33:54.404Z,5.25
2018-05-23T12:36:21.821Z,6.00
2018-05-23T12:38:49.203Z,5.63
2018-05-23T12:41:16.836Z,5.60
2018-05-23T12:43:44.220Z,5.47
2018-05-23T12:46:11.620Z,5.67
2018-05-23T12:48:39.008Z,5.50
2018-05-23T12:51:06.407Z,5.10
2018-05-23T12:53:33.791Z,5.47
2018-05-23T12:56:02.181Z,6.20
2018-05-23T12:58:29.590Z,5.20
2018-05-23T13:00:56.976Z,5.90
2018-05-23T13:03:24.462Z,6.50
2018-05-23T13:05:51.796Z,5.57
2018-05-23T13:08:19.189Z,6.03
2018-05-23T13:10:46.580Z,5.23
2018-05-23T13:13:13.962Z,6.10
2018-05-23T13:15:41.367Z,6.27
2018-05-23T13:18:08.811Z,5.60
2018-05-23T13:20:36.204Z,5.63
2018-05-23T13:23:03.589Z,5.85
2018-05-23T13:25:30.980Z,6.43
2018-05-23T13:27:58.403Z,5.30
2018-05-23T13:30:25.810Z,5.57
2018-05-23T13:32:53.200Z,5.05
2018-05-23T13:35:20.611Z,5.10
2018-05-23T13:37:47.996Z,5.30
2018-05-23T13:40:15.423Z,5.10
2018-05-23T13:42:42.807Z,4.87
2018-05-23T13:45:10.199Z,4.97
2018-05-23T13:47:37.578Z,4.80
2018-05-23T13:50:05.197Z,7.20
2018-05-23T13:52:32.705Z,7.70
2018-05-23T13:55:00.228Z,9.63
2018-05-23T13:57:27.632Z,7.60
2018-05-23T13:59:55.020Z,7.68
2018-05-23T14:02:22.686Z,8.40
2018-05-23T14:04:50.124Z,10.10
2018-05-23T14:07:17.511Z,12.30
2018-05-23T14:09:45.249Z,9.20
2018-05-23T14:12:12.660Z,10.03
2018-05-23T14:14:40.045Z,9.20
2018-05-23T14:17:07.443Z,10.10
2018-05-23T14:19:35.789Z,9.00
2018-05-23T14:22:03.266Z,10.00
2018-05-23T14:24:30.657Z,10.20
2018-05-23T14:26:58.051Z,9.70
2018-05-23T14:29:25.483Z,10.52
2018-05-23T14:31:52.888Z,10.70
2018-05-23T14:34:20.285Z,9.10
2018-05-23T14:36:47.696Z,6.00
2018-05-23T14:39:15.066Z,5.40
2018-05-23T14:41:42.468Z,4.87
2018-05-23T14:44:09.855Z,5.50
2018-05-23T14:46:37.253Z,4.43
2018-05-23T14:49:04.741Z,4.50
2018-05-23T14:51:32.146Z,3.95
2018-05-23T14:53:59.532Z,5.43
2018-05-23T14:56:26.940Z,4.80
2018-05-23T14:58:54.340Z,4.53
2018-05-23T15:01:21.738Z,5.00
2018-05-23T15:03:52.516Z,4.67
2018-05-23T15:06:19.917Z,4.60
2018-05-23T15:08:47.829Z,5.10
2018-05-23T15:11:15.220Z,5.20
2018-05-23T15:13:42.671Z,5.10
2018-05-23T15:16:11.031Z,5.10
2018-05-23T15:18:38.448Z,4.80
2018-05-23T15:21:06.087Z,5.17
2018-05-23T15:23:33.467Z,5.00
2018-05-23T15:26:11.170Z,4.67
2018-05-23T15:28:38.577Z,6.00
2018-05-23T15:31:06.312Z,4.97
2018-05-23T15:33:33.739Z,5.73
2018-05-23T15:36:01.163Z,5.13
2018-05-23T15:38:34.161Z,5.63
2018-05-23T15:41:01.558Z,5.25
2018-05-23T15:43:28.956Z,5.50
2018-05-23T15:45:56.406Z,6.28
2018-05-23T15:48:23.832Z,6.03
2018-05-23T15:50:51.231Z,7.05
2018-05-23T15:53:18.686Z,5.47
2018-05-23T15:55:47.167Z,6.03
2018-05-23T15:58:14.557Z,5.80
2018-05-23T16:00:41.961Z,5.00
2018-05-23T16:03:09.351Z,6.10
2018-05-23T16:05:37.724Z,6.03
2018-05-23T16:08:05.124Z,5.73
2018-05-23T16:10:32.518Z,5.07
2018-05-23T16:12:59.924Z,4.57
2018-05-23T16:15:27.321Z,4.95
2018-05-23T16:17:54.704Z,4.40
2018-05-23T16:20:22.106Z,3.70
2018-05-23T16:22:49.500Z,3.70
2018-05-23T16:25:16.892Z,3.33
2018-05-23T16:27:44.287Z,4.00
2018-05-23T16:30:11.674Z,4.37
2018-05-23T16:32:39.055Z,4.40
2018-05-23T16:35:06.483Z,4.07
2018-05-23T16:37:33.876Z,4.53
2018-05-23T16:40:01.266Z,4.47
2018-05-23T16:42:28.657Z,5.10
2018-05-23T16:44:56.042Z,6.00
2018-05-23T16:47:23.446Z,5.33
2018-05-23T16:49:50.825Z,5.30
2018-05-23T16:52:18.273Z,6.10
2018-05-23T16:54:45.679Z,6.93
2018-05-23T16:57:13.068Z,6.00
2018-05-23T16:59:40.449Z,6.20
2018-05-23T17:02:07.857Z,6.60
2018-05-23T17:04:35.248Z,7.12
2018-05-23T17:07:02.640Z,7.70
2018-05-23T17:09:30.029Z,7.23
2018-05-23T17:11:57.424Z,7.68
2018-05-23T17:14:24.803Z,7.37
2018-05-23T17:16:52.187Z,6.75
2018-05-23T17:19:19.566Z,7.80
2018-05-23T17:21:48.426Z,8.45
2018-05-23T17:24:15.846Z,8.00
2018-05-23T17:26:43.244Z,7.33
2018-05-23T17:29:10.624Z,7.30
2018-05-23T17:31:38.014Z,8.30
2018-05-23T17:34:05.390Z,8.40
2018-05-23T17:36:32.787Z,8.45
2018-05-23T17:39:01.103Z,8.20
2018-05-23T17:41:28.505Z,8.18
2018-05-23T17:43:55.898Z,7.90
2018-05-23T17:46:23.311Z,7.97
2018-05-23T17:48:50.777Z,8.27
2018-05-23T17:51:18.076Z,8.87
2018-05-23T17:53:45.454Z,9.10
2018-05-23T17:56:12.885Z,9.40
2018-05-23T17:58:40.240Z,9.07
2018-05-23T18:01:07.688Z,9.83
2018-05-23T18:03:35.075Z,10.00
2018-05-23T18:06:02.571Z,9.00
2018-05-23T18:08:29.873Z,10.00
2018-05-23T18:10:57.301Z,9.33
2018-05-23T18:13:24.657Z,10.23
2018-05-23T18:15:52.044Z,9.20
2018-05-23T18:18:19.448Z,9.47
2018-05-23T18:20:47.773Z,9.10
2018-05-23T18:23:15.166Z,9.90
2018-05-23T18:25:42.556Z,9.17
2018-05-23T18:28:10.034Z,10.37
2018-05-23T18:30:37.347Z,10.20
2018-05-23T18:33:04.725Z,8.93
2018-05-23T18:35:32.106Z,10.17
2018-05-23T18:37:59.512Z,10.10
2018-05-23T18:40:26.899Z,9.77
2018-05-23T18:42:54.286Z,9.93
2018-05-23T18:45:21.682Z,9.80
2018-05-23T18:47:49.083Z,9.53
2018-05-23T18:50:16.471Z,10.07
2018-05-23T18:52:44.239Z,10.27
2018-05-23T18:55:11.625Z,9.23
2018-05-23T18:57:39.031Z,10.10
2018-05-23T19:00:06.427Z,10.77
2018-05-23T19:02:33.816Z,10.07
2018-05-23T19:05:01.253Z,9.60
2018-05-23T19:07:28.600Z,10.33
2018-05-23T19:09:55.987Z,9.68
2018-05-23T19:12:23.395Z,10.43
2018-05-23T19:14:50.783Z,11.00
2018-05-23T19:17:19.004Z,10.00
2018-05-23T19:19:46.507Z,9.20
2018-05-23T19:22:13.816Z,10.23
2018-05-23T19:24:41.213Z,10.00
2018-05-23T19:27:08.601Z,9.57
2018-05-23T19:29:35.989Z,9.63
2018-05-23T19:32:03.396Z,10.20
2018-05-23T19:34:30.773Z,10.87
2018-05-23T19:36:58.165Z,9.40
2018-05-23T19:39:25.561Z,9.68
2018-05-23T19:41:52.942Z,9.30
2018-05-23T19:44:20.330Z,10.00
2018-05-23T19:46:48.170Z,10.00
2018-05-23T19:49:15.568Z,10.63
2018-05-23T19:51:42.985Z,11.20
2018-05-23T19:54:10.486Z,12.20
2018-05-23T19:56:37.930Z,12.47
2018-05-23T19:59:05.271Z,12.45
2018-05-23T20:01:32.671Z,12.50
2018-05-23T20:04:00.086Z,11.85
2018-05-23T20:06:27.481Z,11.23
2018-05-23T20:08:54.886Z,11.83
2018-05-23T20:11:22.270Z,11.23
2018-05-23T20:13:49.670Z,11.93
2018-05-23T20:16:17.055Z,11.10
2018-05-23T20:18:44.655Z,12.27
2018-05-23T20:21:12.049Z,11.53
2018-05-23T20:23:39.448Z,11.60
2018-05-23T20:26:06.840Z,11.87
2018-05-23T20:28:34.250Z,11.80
2018-05-23T20:31:01.639Z,11.83
2018-05-23T20:33:29.035Z,11.60
2018-05-23T20:35:56.423Z,13.27
2018-05-23T20:38:23.831Z,12.13
2018-05-23T20:40:51.228Z,11.50
2018-05-23T20:43:19.102Z,11.67
2018-05-23T20:45:46.503Z,12.03
2018-05-23T20:48:13.900Z,12.33
2018-05-23T20:50:41.280Z,13.00
2018-05-23T20:53:08.752Z,14.90
2018-05-23T20:55:36.074Z,17.08
2018-05-23T20:58:03.465Z,14.20
2018-05-23T21:00:30.860Z,12.55
2018-05-23T21:02:58.255Z,12.97
2018-05-23T21:05:25.789Z,13.13
2018-05-23T21:07:53.055Z,11.63
2018-05-23T21:10:20.438Z,12.80
2018-05-23T21:12:48.555Z,12.20
2018-05-23T21:15:15.959Z,11.73
2018-05-23T21:17:43.371Z,12.97
2018-05-23T21:20:10.819Z,13.33
2018-05-23T21:22:38.223Z,12.53
2018-05-23T21:25:05.604Z,12.00
2018-05-23T21:27:33.007Z,12.02
2018-05-23T21:30:00.393Z,12.70
2018-05-23T21:32:27.787Z,12.80
2018-05-23T21:34:55.570Z,12.10
2018-05-23T21:37:22.966Z,12.33
2018-05-23T21:39:50.355Z,12.60
2018-05-23T21:42:18.707Z,12.30
2018-05-23T21:44:46.101Z,11.13
2018-05-23T21:47:13.695Z,19.40
2018-05-23T21:49:41.139Z,12.47
2018-05-23T21:52:08.568Z,11.50
2018-05-23T21:54:35.983Z,13.65
2018-05-23T21:57:03.472Z,12.15
2018-05-23T21:59:30.951Z,12.13
2018-05-23T22:01:58.343Z,12.60
2018-05-23T22:04:25.743Z,11.73
2018-05-23T22:06:53.142Z,13.38
2018-05-23T22:09:20.544Z,11.93
2018-05-23T22:11:48.819Z,11.87
2018-05-23T22:14:16.229Z,11.77
2018-05-23T22:16:43.619Z,12.03
2018-05-23T22:19:11.024Z,12.10
2018-05-23T22:21:38.416Z,12.03
2018-05-23T22:24:05.811Z,12.70
2018-05-23T22:26:33.479Z,12.43
2018-05-23T22:29:00.883Z,13.05
2018-05-23T22:31:28.263Z,12.93
2018-05-23T22:33:55.672Z,12.60
2018-05-23T22:36:23.056Z,12.17
2018-05-23T22:38:50.466Z,13.43
2018-05-23T22:41:17.867Z,13.10
2018-05-23T22:43:45.272Z,13.40
2018-05-23T22:46:12.660Z,12.47
2018-05-23T22:48:40.093Z,13.70
2018-05-23T22:51:07.476Z,14.40
2018-05-23T22:53:34.874Z,13.10
2018-05-23T22:56:03.198Z,12.32
2018-05-23T22:58:30.598Z,12.80
2018-05-23T23:00:58.093Z,13.23
2018-05-23T23:03:25.492Z,13.03
2018-05-23T23:05:52.882Z,12.57
2018-05-23T23:08:20.361Z,12.93
2018-05-23T23:10:47.747Z,11.73
2018-05-23T23:13:15.143Z,11.38
2018-05-23T23:15:42.533Z,11.40
2018-05-23T23:18:09.939Z,11.13
2018-05-23T23:20:37.331Z,11.90
2018-05-23T23:23:04.742Z,11.68
2018-05-23T23:25:32.123Z,11.82
2018-05-23T23:27:59.532Z,12.05
2018-05-23T23:30:26.928Z,11.43
2018-05-23T23:32:54.345Z,11.93
2018-05-23T23:35:21.758Z,11.40
2018-05-23T23:37:49.280Z,11.48
2018-05-23T23:40:16.680Z,11.17
2018-05-23T23:42:44.084Z,11.33
2018-05-23T23:45:11.469Z,11.83
2018-05-23T23:47:38.871Z,11.43
2018-05-23T23:50:06.279Z,11.87
2018-05-23T23:52:33.671Z,11.07
2018-05-23T23:55:01.086Z,11.60
2018-05-23T23:57:28.506Z,11.53
2018-05-23T23:59:55.915Z,11.35
