createdAt,value
2022-08-09T00:00:36.784Z,20.45
2022-08-09T00:04:05.506Z,19.63
2022-08-09T00:06:19.548Z,16.50
2022-08-09T00:08:57.673Z,16.23
2022-08-09T00:12:04.489Z,16.95
2022-08-09T00:14:36.371Z,16.10
2022-08-09T00:18:06.066Z,20.92
2022-08-09T00:20:05.264Z,13.52
2022-08-09T00:22:39.133Z,13.40
2022-08-09T00:25:14.444Z,14.73
2022-08-09T00:27:57.119Z,16.83
2022-08-09T00:30:33.029Z,16.67
2022-08-09T00:33:07.653Z,15.45
2022-08-09T00:35:43.459Z,15.35
2022-08-09T00:38:21.389Z,17.17
2022-08-09T00:44:19.181Z,22.95
2022-08-09T00:46:57.500Z,17.70
2022-08-09T00:49:39.188Z,13.77
2022-08-09T00:52:17.379Z,17.25
2022-08-09T00:54:54.810Z,17.55
2022-08-09T00:57:34.787Z,14.65
2022-08-09T01:00:21.680Z,19.13
2022-08-09T01:03:08.988Z,17.00
2022-08-09T01:05:53.673Z,17.00
2022-08-09T01:08:48.819Z,17.80
2022-08-09T01:11:32.507Z,17.42
2022-08-09T01:14:11.847Z,22.42
2022-08-09T01:16:50.294Z,19.58
2022-08-09T01:20:01.507Z,20.10
2022-08-09T01:23:03.693Z,26.48
2022-08-09T01:25:56.197Z,31.90
2022-08-09T01:32:44.119Z,31.90
2022-08-09T01:34:22.476Z,23.98
2022-08-09T01:36:58.264Z,27.17
2022-08-09T01:39:36.661Z,27.95
2022-08-09T01:42:12.054Z,28.98
2022-08-09T01:44:49.838Z,28.80
2022-08-09T01:47:25.375Z,25.58
2022-08-09T01:50:07.814Z,28.67
2022-08-09T01:52:43.413Z,26.73
2022-08-09T01:55:23.122Z,27.42
2022-08-09T01:58:00.201Z,26.55
2022-08-09T02:00:37.517Z,25.80
2022-08-09T02:03:13.770Z,33.60
2022-08-09T02:06:04.182Z,29.48
2022-08-09T02:08:59.083Z,36.88
2022-08-09T02:11:42.113Z,31.20
2022-08-09T02:14:26.536Z,27.88
2022-08-09T02:17:15.283Z,29.05
2022-08-09T02:19:57.804Z,31.25
2022-08-09T02:22:40.917Z,34.60
2022-08-09T02:25:24.499Z,35.05
2022-08-09T02:28:07.439Z,32.22
2022-08-09T02:30:46.344Z,34.50
2022-08-09T02:33:37.646Z,33.75
2022-08-09T02:36:35.046Z,37.50
2022-08-09T02:39:20.051Z,34.95
2022-08-09T02:42:10.885Z,35.92
2022-08-09T02:44:48.611Z,37.92
2022-08-09T02:47:24.890Z,36.25
2022-08-09T02:50:04.525Z,38.30
2022-08-09T02:52:43.473Z,38.42
2022-08-09T02:55:20.129Z,39.40
2022-08-09T02:58:32.561Z,44.35
2022-08-09T03:00:58.026Z,50.42
2022-08-09T03:04:12.370Z,39.97
2022-08-09T03:06:32.936Z,46.70
2022-08-09T03:09:08.160Z,35.55
2022-08-09T03:12:06.671Z,46.03
2022-08-09T03:14:38.729Z,39.03
2022-08-09T03:17:26.397Z,40.33
2022-08-09T03:20:11.318Z,41.47
2022-08-09T03:22:56.786Z,40.75
2022-08-09T03:26:03.179Z,36.50
2022-08-09T03:28:31.309Z,42.75
2022-08-09T03:31:10.150Z,38.75
2022-08-09T03:33:56.576Z,36.60
2022-08-09T03:36:31.229Z,36.47
2022-08-09T03:39:09.669Z,30.63
2022-08-09T03:41:45.792Z,31.30
2022-08-09T03:44:23.706Z,32.22
2022-08-09T03:47:05.912Z,36.50
2022-08-09T03:49:58.291Z,33.83
2022-08-09T03:52:33.878Z,35.22
2022-08-09T03:55:14.347Z,36.95
2022-08-09T03:57:57.532Z,35.08
2022-08-09T04:00:45.880Z,31.77
2022-08-09T04:06:09.522Z,38.28
2022-08-09T04:08:46.688Z,37.30
2022-08-09T04:11:22.166Z,28.70
2022-08-09T04:14:54.158Z,38.03
2022-08-09T04:16:53.193Z,39.65
2022-08-09T04:19:51.001Z,32.65
2022-08-09T04:22:37.194Z,33.65
2022-08-09T04:25:16.057Z,31.98
2022-08-09T04:27:51.831Z,37.88
2022-08-09T04:30:26.561Z,42.00
2022-08-09T04:33:03.388Z,29.30
2022-08-09T04:35:37.583Z,35.83
2022-08-09T04:38:16.426Z,31.10
2022-08-09T04:41:09.790Z,34.35
2022-08-09T04:43:51.050Z,30.75
2022-08-09T04:46:58.454Z,31.05
2022-08-09T04:49:53.683Z,27.35
2022-08-09T04:52:29.402Z,31.83
2022-08-09T04:55:08.344Z,30.80
2022-08-09T04:57:54.453Z,31.50
2022-08-09T05:00:38.523Z,30.15
2022-08-09T05:03:39.792Z,29.85
2022-08-09T05:06:27.261Z,31.08
2022-08-09T05:09:01.916Z,27.42
2022-08-09T05:11:36.686Z,31.35
2022-08-09T05:14:11.875Z,31.23
2022-08-09T05:16:58.903Z,30.30
2022-08-09T05:19:46.048Z,31.52
2022-08-09T05:22:35.696Z,30.92
2022-08-09T05:25:16.437Z,31.30
2022-08-09T05:27:55.432Z,27.90
2022-08-09T05:30:30.120Z,29.83
2022-08-09T05:33:09.413Z,27.45
2022-08-09T05:35:46.911Z,31.48
2022-08-09T05:38:25.802Z,30.73
2022-08-09T05:41:02.332Z,32.28
2022-08-09T05:43:38.146Z,26.90
2022-08-09T05:46:15.155Z,26.42
2022-08-09T05:48:59.007Z,32.72
2022-08-09T05:51:46.170Z,30.35
2022-08-09T05:54:21.708Z,26.90
2022-08-09T05:56:57.565Z,28.98
2022-08-09T05:59:33.516Z,25.38
2022-08-09T06:02:08.029Z,26.05
2022-08-09T06:04:46.357Z,25.50
2022-08-09T06:07:22.260Z,24.75
2022-08-09T06:10:02.626Z,23.23
2022-08-09T06:12:37.712Z,22.58
2022-08-09T06:15:13.553Z,24.77
2022-08-09T06:17:49.389Z,22.98
2022-08-09T06:20:27.087Z,21.58
2022-08-09T06:23:04.803Z,23.02
2022-08-09T06:25:40.422Z,23.88
2022-08-09T06:28:17.729Z,24.63
2022-08-09T06:30:55.853Z,24.30
2022-08-09T06:33:41.162Z,22.33
2022-08-09T06:36:19.588Z,26.63
2022-08-09T06:39:02.591Z,23.42
2022-08-09T06:42:08.922Z,27.90
2022-08-09T06:44:38.465Z,23.85
2022-08-09T06:47:13.886Z,21.67
2022-08-09T06:50:13.813Z,21.95
2022-08-09T06:52:49.280Z,27.63
2022-08-09T06:55:27.953Z,21.25
2022-08-09T06:58:28.468Z,28.15
2022-08-09T07:01:04.578Z,23.80
2022-08-09T07:03:39.387Z,22.05
2022-08-09T07:06:28.006Z,25.40
2022-08-09T07:09:06.118Z,21.40
2022-08-09T07:12:02.114Z,17.65
2022-08-09T07:14:36.255Z,19.08
2022-08-09T07:17:10.881Z,20.85
2022-08-09T07:19:48.197Z,22.45
2022-08-09T07:22:34.225Z,24.58
2022-08-09T07:25:13.568Z,21.88
2022-08-09T07:27:53.127Z,22.92
2022-08-09T07:30:32.416Z,16.35
2022-08-09T07:33:12.236Z,18.10
2022-08-09T07:35:54.212Z,18.65
2022-08-09T07:38:31.152Z,22.33
2022-08-09T07:41:11.431Z,21.73
2022-08-09T07:43:55.728Z,19.92
2022-08-09T07:46:31.372Z,24.13
2022-08-09T07:49:06.143Z,24.08
2022-08-09T07:52:05.974Z,28.05
2022-08-09T07:54:36.372Z,23.45
2022-08-09T07:57:12.791Z,22.23
2022-08-09T07:59:52.151Z,24.08
2022-08-09T08:02:47.871Z,25.58
2022-08-09T08:05:21.835Z,27.15
2022-08-09T08:08:43.973Z,23.92
2022-08-09T08:11:15.368Z,24.98
2022-08-09T08:13:57.249Z,23.48
2022-08-09T08:16:32.465Z,22.75
2022-08-09T08:19:06.580Z,24.08
2022-08-09T08:21:40.458Z,27.30
2022-08-09T08:24:32.291Z,25.45
2022-08-09T08:27:16.776Z,21.85
2022-08-09T08:29:55.281Z,22.88
2022-08-09T08:32:29.932Z,27.90
2022-08-09T08:35:04.432Z,24.25
2022-08-09T08:37:42.037Z,23.77
2022-08-09T08:40:33.227Z,24.65
2022-08-09T08:43:13.652Z,20.63
2022-08-09T08:46:31.610Z,28.05
2022-08-09T08:48:51.216Z,25.80
2022-08-09T08:51:26.436Z,24.60
2022-08-09T08:54:20.522Z,24.80
2022-08-09T08:57:05.697Z,23.27
2022-08-09T08:59:54.078Z,22.55
2022-08-09T09:02:37.414Z,26.50
2022-08-09T09:05:12.032Z,25.80
2022-08-09T09:10:41.216Z,22.05
2022-08-09T09:13:15.757Z,25.50
2022-08-09T09:15:52.996Z,21.60
2022-08-09T09:18:29.379Z,27.63
2022-08-09T09:21:04.304Z,27.95
2022-08-09T09:23:49.637Z,29.42
2022-08-09T09:26:30.943Z,22.83
2022-08-09T09:29:11.174Z,22.98
2022-08-09T09:32:06.163Z,30.35
2022-08-09T09:35:09.626Z,18.02
2022-08-09T09:37:44.894Z,28.33
2022-08-09T09:40:18.619Z,23.23
2022-08-09T09:43:00.610Z,22.75
2022-08-09T09:46:39.123Z,29.05
2022-08-09T09:48:59.342Z,27.13
2022-08-09T09:51:38.406Z,22.90
2022-08-09T09:54:20.528Z,23.65
2022-08-09T09:58:02.922Z,19.02
2022-08-09T09:59:52.259Z,20.40
2022-08-09T10:02:30.683Z,17.98
2022-08-09T10:05:12.990Z,21.80
2022-08-09T10:08:10.716Z,18.42
2022-08-09T10:10:42.681Z,20.53
2022-08-09T10:13:24.614Z,20.60
2022-08-09T10:16:57.954Z,16.70
2022-08-09T10:19:06.404Z,15.60
2022-08-09T10:21:52.448Z,17.13
2022-08-09T10:24:35.993Z,19.53
2022-08-09T10:27:17.072Z,11.33
2022-08-09T10:30:27.196Z,15.37
2022-08-09T10:32:51.565Z,19.83
2022-08-09T10:38:13.659Z,17.77
2022-08-09T10:41:09.395Z,11.13
2022-08-09T10:43:58.868Z,13.47
2022-08-09T10:47:01.376Z,12.53
2022-08-09T10:49:51.738Z,14.33
2022-08-09T10:53:00.010Z,12.13
2022-08-09T10:55:49.400Z,11.40
2022-08-09T10:58:40.216Z,9.60
2022-08-09T11:03:15.056Z,11.47
2022-08-09T11:04:55.594Z,10.23
2022-08-09T11:07:56.656Z,12.07
2022-08-09T11:11:12.737Z,8.90
2022-08-09T11:13:49.806Z,9.87
2022-08-09T11:16:41.109Z,11.60
2022-08-09T11:19:15.214Z,12.27
2022-08-09T11:22:10.708Z,10.73
2022-08-09T11:25:19.243Z,10.10
2022-08-09T11:28:08.002Z,12.30
2022-08-09T11:30:57.749Z,11.63
2022-08-09T11:33:42.860Z,10.83
2022-08-09T11:36:35.358Z,11.07
2022-08-09T11:39:11.227Z,12.80
2022-08-09T11:41:45.387Z,11.73
2022-08-09T11:44:19.962Z,16.57
2022-08-09T11:47:10.954Z,13.90
2022-08-09T11:50:56.168Z,16.20
2022-08-09T11:53:55.136Z,16.63
2022-08-09T11:56:41.727Z,14.00
2022-08-09T11:59:30.402Z,14.03
2022-08-09T12:02:34.265Z,15.60
2022-08-09T12:05:17.655Z,19.05
2022-08-09T12:07:57.625Z,18.10
2022-08-09T12:10:39.566Z,21.43
2022-08-09T12:14:09.888Z,15.48
2022-08-09T12:16:29.220Z,15.93
2022-08-09T12:19:06.937Z,18.08
2022-08-09T12:21:50.633Z,19.75
2022-08-09T12:24:29.873Z,26.13
2022-08-09T12:29:10.052Z,22.80
2022-08-09T12:30:35.616Z,23.37
2022-08-09T12:33:07.449Z,23.23
2022-08-09T12:38:38.622Z,32.23
2022-08-09T12:41:12.772Z,37.40
2022-08-09T12:44:05.341Z,33.23
2022-08-09T12:46:44.307Z,34.10
2022-08-09T12:49:24.703Z,32.97
2022-08-09T12:52:03.708Z,31.53
2022-08-09T12:56:13.056Z,32.03
2022-08-09T12:57:51.099Z,25.73
2022-08-09T13:00:28.266Z,26.80
2022-08-09T13:03:03.944Z,25.73
2022-08-09T13:05:52.364Z,25.83
2022-08-09T13:09:01.210Z,25.83
2022-08-09T13:11:39.598Z,23.73
2022-08-09T13:14:43.946Z,22.77
2022-08-09T13:17:44.333Z,26.90
2022-08-09T13:20:23.640Z,25.83
2022-08-09T13:24:05.836Z,21.63
2022-08-09T13:25:57.483Z,22.03
2022-08-09T13:28:35.786Z,22.77
2022-08-09T13:32:16.137Z,22.83
2022-08-09T13:34:11.934Z,23.13
2022-08-09T13:36:48.665Z,23.87
2022-08-09T13:41:19.016Z,19.93
2022-08-09T13:42:22.352Z,19.13
2022-08-09T13:44:59.534Z,19.13
2022-08-09T13:47:48.952Z,18.47
2022-08-09T13:53:16.132Z,17.20
2022-08-09T13:55:50.880Z,16.83
2022-08-09T13:58:27.333Z,15.07
2022-08-09T14:01:03.321Z,15.33
2022-08-09T14:04:02.577Z,17.20
2022-08-09T14:06:46.643Z,19.53
2022-08-09T14:12:15.453Z,18.67
2022-08-09T14:14:53.678Z,18.20
2022-08-09T14:18:06.786Z,16.40
2022-08-09T14:20:27.216Z,16.47
2022-08-09T14:23:03.748Z,14.87
2022-08-09T14:28:56.013Z,15.97
2022-08-09T14:31:36.047Z,19.27
2022-08-09T14:34:37.347Z,15.60
2022-08-09T14:37:16.437Z,17.83
2022-08-09T14:39:52.486Z,17.77
2022-08-09T14:42:31.534Z,18.47
2022-08-09T14:46:46.674Z,17.10
2022-08-09T14:48:29.635Z,17.50
2022-08-09T14:51:18.793Z,16.47
2022-08-09T14:53:54.026Z,18.63
2022-08-09T14:56:28.466Z,17.43
2022-08-09T14:59:02.038Z,16.90
2022-08-09T15:04:28.965Z,19.80
2022-08-09T15:07:23.262Z,17.80
2022-08-09T15:10:07.460Z,15.82
2022-08-09T15:12:45.555Z,15.13
2022-08-09T15:15:22.656Z,16.10
2022-08-09T15:17:58.540Z,16.60
2022-08-09T15:21:58.782Z,17.10
2022-08-09T15:24:03.642Z,15.10
2022-08-09T15:26:48.214Z,17.02
2022-08-09T15:30:57.137Z,17.00
2022-08-09T15:32:30.324Z,16.83
2022-08-09T15:35:40.311Z,16.67
2022-08-09T15:38:11.537Z,16.47
2022-08-09T15:40:47.373Z,16.43
2022-08-09T15:43:24.701Z,17.37
2022-08-09T15:46:18.781Z,15.90
2022-08-09T15:49:22.501Z,15.83
2022-08-09T15:52:04.928Z,16.55
2022-08-09T15:54:49.073Z,18.90
2022-08-09T15:57:35.233Z,17.13
2022-08-09T16:00:14.821Z,17.70
2022-08-09T16:02:56.428Z,16.97
2022-08-09T16:06:03.263Z,17.47
2022-08-09T16:08:37.269Z,23.67
2022-08-09T16:11:21.322Z,20.37
2022-08-09T16:14:06.232Z,21.17
2022-08-09T16:16:48.083Z,20.70
2022-08-09T16:19:27.429Z,20.67
2022-08-09T16:22:03.990Z,19.23
2022-08-09T16:24:39.636Z,19.67
2022-08-09T16:27:31.744Z,18.00
2022-08-09T16:30:15.338Z,22.57
2022-08-09T16:33:15.792Z,19.87
2022-08-09T16:35:56.954Z,23.03
2022-08-09T16:38:36.024Z,20.47
2022-08-09T16:41:17.329Z,19.30
2022-08-09T16:43:58.942Z,22.47
2022-08-09T16:50:29.208Z,21.25
2022-08-09T16:52:22.670Z,20.75
2022-08-09T16:55:01.048Z,20.27
2022-08-09T16:58:09.321Z,21.00
2022-08-09T17:00:43.062Z,17.90
2022-08-09T17:03:21.303Z,21.95
2022-08-09T17:06:07.354Z,19.77
2022-08-09T17:08:59.847Z,22.43
2022-08-09T17:11:42.767Z,18.20
2022-08-09T17:14:28.136Z,19.50
2022-08-09T17:17:23.383Z,18.50
2022-08-09T17:20:32.308Z,18.27
2022-08-09T17:22:55.861Z,19.87
2022-08-09T17:25:33.572Z,17.98
2022-08-09T17:28:11.113Z,20.03
2022-08-09T17:30:51.174Z,19.43
2022-08-09T17:33:35.799Z,17.43
2022-08-09T17:36:15.621Z,18.77
2022-08-09T17:38:57.689Z,16.70
2022-08-09T17:41:38.528Z,17.17
2022-08-09T17:44:41.902Z,18.60
2022-08-09T17:47:10.435Z,18.75
2022-08-09T17:49:51.305Z,15.00
2022-08-09T17:52:34.065Z,15.45
2022-08-09T17:55:09.031Z,19.13
2022-08-09T17:58:03.876Z,14.75
2022-08-09T18:00:46.340Z,16.65
2022-08-09T18:03:22.033Z,14.13
2022-08-09T18:05:57.782Z,14.77
2022-08-09T18:08:34.686Z,17.60
2022-08-09T18:11:08.757Z,15.40
2022-08-09T18:13:57.659Z,17.33
2022-08-09T18:16:54.972Z,15.02
2022-08-09T18:20:57.267Z,16.35
2022-08-09T18:22:26.077Z,16.43
2022-08-09T18:25:07.698Z,14.93
2022-08-09T18:28:03.013Z,15.25
2022-08-09T18:30:55.575Z,14.80
2022-08-09T18:33:30.158Z,17.85
2022-08-09T18:36:08.515Z,16.40
2022-08-09T18:38:51.004Z,16.67
2022-08-09T18:41:27.653Z,16.77
2022-08-09T18:44:03.309Z,19.90
2022-08-09T18:46:47.437Z,19.10
2022-08-09T18:49:41.773Z,19.17
2022-08-09T18:52:24.729Z,21.23
2022-08-09T18:55:15.093Z,19.55
2022-08-09T18:58:03.199Z,18.95
2022-08-09T19:00:51.223Z,16.57
2022-08-09T19:03:26.154Z,19.98
2022-08-09T19:06:04.948Z,20.53
2022-08-09T19:08:40.918Z,18.70
2022-08-09T19:11:37.895Z,21.73
2022-08-09T19:14:12.633Z,20.73
2022-08-09T19:16:50.468Z,21.03
2022-08-09T19:19:26.044Z,20.50
2022-08-09T19:22:28.207Z,20.17
2022-08-09T19:25:07.376Z,19.70
2022-08-09T19:27:47.832Z,20.30
2022-08-09T19:30:28.297Z,18.42
2022-08-09T19:33:07.659Z,18.87
2022-08-09T19:35:57.055Z,19.38
2022-08-09T19:38:32.837Z,18.48
2022-08-09T19:41:06.589Z,17.52
2022-08-09T19:44:01.531Z,20.35
2022-08-09T19:46:50.219Z,18.50
2022-08-09T19:50:07.000Z,15.50
2022-08-09T19:52:22.585Z,19.33
2022-08-09T19:54:58.961Z,16.23
2022-08-09T19:57:47.915Z,17.73
2022-08-09T20:00:24.409Z,17.48
2022-08-09T20:04:26.219Z,16.33
2022-08-09T20:05:54.011Z,23.77
2022-08-09T20:08:35.142Z,16.33
2022-08-09T20:11:09.483Z,14.15
2022-08-09T20:13:54.402Z,15.13
2022-08-09T20:16:37.626Z,15.98
2022-08-09T20:19:49.082Z,10.88
2022-08-09T20:22:08.963Z,13.35
2022-08-09T20:24:43.101Z,12.95
2022-08-09T20:27:29.307Z,11.07
2022-08-09T20:30:05.884Z,11.20
2022-08-09T20:32:45.462Z,11.63
2022-08-09T20:35:22.017Z,14.85
2022-08-09T20:38:21.049Z,13.70
2022-08-09T20:40:49.778Z,11.25
2022-08-09T20:43:24.695Z,13.23
2022-08-09T20:46:33.911Z,13.00
2022-08-09T20:48:54.146Z,13.73
2022-08-09T20:51:28.093Z,12.70
2022-08-09T20:54:03.747Z,12.30
2022-08-09T20:56:38.519Z,13.65
2022-08-09T20:59:16.738Z,17.48
2022-08-09T21:01:53.496Z,20.00
2022-08-09T21:05:55.074Z,20.35
2022-08-09T21:07:30.140Z,22.25
2022-08-09T21:10:35.605Z,23.93
2022-08-09T21:13:12.344Z,23.43
2022-08-09T21:15:51.810Z,21.60
2022-08-09T21:18:27.530Z,21.10
2022-08-09T21:21:18.000Z,23.83
2022-08-09T21:23:59.048Z,24.77
2022-08-09T21:26:35.546Z,25.17
2022-08-09T21:29:12.025Z,25.97
2022-08-09T21:31:48.666Z,23.97
2022-08-09T21:34:29.326Z,26.93
2022-08-09T21:37:05.834Z,25.27
2022-08-09T21:39:52.495Z,24.40
2022-08-09T21:42:28.795Z,26.63
2022-08-09T21:45:26.389Z,24.23
2022-08-09T21:48:00.127Z,22.63
2022-08-09T21:50:39.247Z,23.60
2022-08-09T21:53:39.784Z,23.50
2022-08-09T21:56:34.082Z,23.33
2022-08-09T21:59:23.447Z,22.33
2022-08-09T22:02:00.981Z,21.27
2022-08-09T22:04:55.552Z,25.23
2022-08-09T22:07:39.801Z,20.23
2022-08-09T22:10:24.960Z,18.23
2022-08-09T22:13:00.248Z,23.37
2022-08-09T22:15:41.307Z,20.27
2022-08-09T22:18:16.371Z,22.33
2022-08-09T22:20:53.596Z,23.97
2022-08-09T22:23:35.135Z,23.37
2022-08-09T22:26:12.776Z,21.10
2022-08-09T22:28:58.114Z,25.03
2022-08-09T22:31:31.497Z,26.30
2022-08-09T22:34:09.730Z,24.00
2022-08-09T22:36:48.466Z,21.87
2022-08-09T22:39:56.060Z,21.40
2022-08-09T22:42:23.363Z,23.73
2022-08-09T22:45:11.508Z,18.67
2022-08-09T22:48:15.522Z,22.37
2022-08-09T22:50:52.555Z,18.55
2022-08-09T22:53:33.398Z,23.13
2022-08-09T22:56:31.330Z,18.65
2022-08-09T22:59:55.384Z,22.90
2022-08-09T23:02:20.063Z,20.33
2022-08-09T23:04:54.671Z,21.23
2022-08-09T23:08:22.528Z,19.58
2022-08-09T23:10:43.648Z,17.98
2022-08-09T23:13:18.078Z,22.65
2022-08-09T23:16:03.297Z,19.33
2022-08-09T23:18:36.792Z,15.77
2022-08-09T23:21:10.952Z,17.02
2022-08-09T23:24:05.709Z,19.38
2022-08-09T23:26:39.376Z,21.27
2022-08-09T23:29:14.850Z,18.58
2022-08-09T23:31:54.204Z,17.90
2022-08-09T23:34:27.746Z,19.13
2022-08-09T23:37:01.297Z,18.65
2022-08-09T23:39:37.872Z,16.70
2022-08-09T23:42:12.410Z,18.38
2022-08-09T23:44:46.393Z,17.48
2022-08-09T23:47:43.338Z,16.40
2022-08-09T23:50:17.232Z,16.80
2022-08-09T23:52:51.519Z,17.48
2022-08-09T23:55:26.127Z,18.60
2022-08-09T23:58:10.334Z,19.45
