createdAt,value
2022-12-03T02:32:29.635Z,3.76
2022-12-03T02:35:37.443Z,3.60
2022-12-03T02:38:40.509Z,3.81
2022-12-03T02:41:56.580Z,3.91
2022-12-03T02:44:40.698Z,3.89
2022-12-03T02:53:24.954Z,3.69
2022-12-03T02:59:04.286Z,3.86
2022-12-03T03:01:51.438Z,3.87
2022-12-03T03:04:41.579Z,3.96
2022-12-03T03:07:23.436Z,3.97
2022-12-03T03:10:07.182Z,3.91
2022-12-03T03:12:39.514Z,3.88
2022-12-03T03:15:09.607Z,3.99
2022-12-03T03:17:46.308Z,3.97
2022-12-03T03:20:25.037Z,4.01
2022-12-03T03:22:59.888Z,4.07
2022-12-03T03:25:35.605Z,4.08
2022-12-03T03:31:07.043Z,4.15
2022-12-03T03:33:40.645Z,4.23
2022-12-03T03:36:33.774Z,4.29
2022-12-03T03:39:32.859Z,4.23
2022-12-03T03:42:14.683Z,4.38
2022-12-03T03:44:51.404Z,4.24
2022-12-03T03:47:22.071Z,4.25
2022-12-03T03:49:51.808Z,4.22
2022-12-03T03:52:26.422Z,4.14
2022-12-03T03:54:53.373Z,4.20
2022-12-03T03:57:23.552Z,4.32
2022-12-03T03:59:57.772Z,4.30
2022-12-03T04:02:32.535Z,4.26
2022-12-03T04:05:08.162Z,4.26
2022-12-03T04:08:03.001Z,4.36
2022-12-03T04:10:51.613Z,4.42
2022-12-03T04:13:41.660Z,4.41
2022-12-03T04:17:00.654Z,4.40
2022-12-03T04:19:33.362Z,4.41
2022-12-03T07:36:23.600Z,5.18
2022-12-03T07:38:55.507Z,5.03
2022-12-03T07:41:33.996Z,5.13
2022-12-03T07:44:13.805Z,5.18
2022-12-03T07:46:44.554Z,5.16
2022-12-03T07:49:38.687Z,5.18
2022-12-03T07:52:09.478Z,5.34
2022-12-03T07:54:54.734Z,5.25
2022-12-03T07:57:45.518Z,5.37
2022-12-03T08:06:33.236Z,5.47
2022-12-03T08:09:01.008Z,5.37
2022-12-03T08:19:35.977Z,5.60
2022-12-03T08:59:35.368Z,5.89
2022-12-03T09:02:02.985Z,5.93
2022-12-03T09:16:31.277Z,6.13
2022-12-03T09:33:24.885Z,5.90
2022-12-03T09:35:52.362Z,5.84
2022-12-03T09:50:02.733Z,5.86
2022-12-03T09:52:33.900Z,5.87
2022-12-03T09:55:29.494Z,5.93
2022-12-03T10:01:05.958Z,5.91
2022-12-03T10:03:32.529Z,5.94
2022-12-03T10:05:59.456Z,6.01
2022-12-03T10:08:31.984Z,6.12
2022-12-03T10:10:59.604Z,6.08
2022-12-03T10:16:55.959Z,6.14
2022-12-03T10:23:40.181Z,6.15
2022-12-03T10:34:44.870Z,6.09
2022-12-03T10:42:33.695Z,6.16
2022-12-03T10:45:32.488Z,6.24
2022-12-03T10:48:50.045Z,6.17
2022-12-03T10:52:03.139Z,6.29
2022-12-03T11:06:39.483Z,6.42
2022-12-03T11:09:19.805Z,6.40
2022-12-03T11:12:01.526Z,6.32
2022-12-03T11:15:05.157Z,6.23
2022-12-03T11:24:52.955Z,5.91
2022-12-03T11:27:38.800Z,5.85
2022-12-03T11:34:41.050Z,6.01
2022-12-03T12:17:10.416Z,5.72
2022-12-03T12:20:35.790Z,5.71
2022-12-03T12:23:40.655Z,5.66
2022-12-03T12:26:23.484Z,5.54
2022-12-03T12:29:10.330Z,5.60
2022-12-03T12:32:20.760Z,5.63
2022-12-03T12:35:05.591Z,5.69
2022-12-03T12:38:39.879Z,5.78
2022-12-03T12:41:10.047Z,5.67
2022-12-03T12:43:40.788Z,5.74
2022-12-03T12:46:46.173Z,5.76
2022-12-03T12:49:06.654Z,5.73
2022-12-03T12:52:21.422Z,5.73
2022-12-03T12:55:04.632Z,5.74
2022-12-03T12:57:36.798Z,5.69
2022-12-03T13:00:28.783Z,5.72
2022-12-03T13:03:07.169Z,5.63
2022-12-03T13:05:53.731Z,5.58
2022-12-03T13:08:39.193Z,5.61
2022-12-03T13:11:17.245Z,5.60
2022-12-03T13:13:44.508Z,5.55
2022-12-03T13:16:30.687Z,5.55
2022-12-03T13:19:02.333Z,5.53
2022-12-03T13:21:39.099Z,5.51
2022-12-03T13:24:32.407Z,5.50
2022-12-03T13:27:05.279Z,5.55
2022-12-03T13:29:32.450Z,5.53
2022-12-03T13:32:06.327Z,5.51
2022-12-03T13:34:34.881Z,5.53
2022-12-03T13:37:02.746Z,5.56
2022-12-03T13:39:38.652Z,5.47
2022-12-03T13:42:26.791Z,5.47
2022-12-03T13:44:53.877Z,5.45
2022-12-03T13:47:22.459Z,5.44
2022-12-03T13:49:52.899Z,5.45
2022-12-03T13:52:25.850Z,5.38
2022-12-03T13:54:56.804Z,5.24
2022-12-03T13:57:23.578Z,5.31
2022-12-03T13:59:54.555Z,5.33
2022-12-03T14:02:21.373Z,5.23
2022-12-03T14:04:47.907Z,5.30
2022-12-03T14:11:06.037Z,5.22
2022-12-03T14:13:47.183Z,5.22
2022-12-03T14:16:29.104Z,5.24
2022-12-03T14:18:58.926Z,5.13
2022-12-03T14:21:25.542Z,5.19
2022-12-03T14:23:59.206Z,5.28
2022-12-03T14:26:26.523Z,5.24
2022-12-03T14:29:58.299Z,5.27
2022-12-03T14:38:44.535Z,5.22
2022-12-03T14:41:31.147Z,5.11
2022-12-03T14:44:00.889Z,5.17
2022-12-03T14:46:27.991Z,5.16
2022-12-03T14:54:54.559Z,5.13
2022-12-03T14:57:21.203Z,5.23
2022-12-03T14:59:52.713Z,5.20
2022-12-03T15:02:20.884Z,5.20
2022-12-03T15:04:50.247Z,5.18
2022-12-03T15:07:29.103Z,5.11
2022-12-03T15:10:04.647Z,5.08
2022-12-03T15:12:31.541Z,5.07
2022-12-03T15:14:58.032Z,5.06
2022-12-03T15:17:33.877Z,5.20
2022-12-03T15:20:00.348Z,5.09
2022-12-03T15:22:26.736Z,5.03
2022-12-03T15:24:53.122Z,5.03
2022-12-03T15:27:25.495Z,5.00
2022-12-03T15:29:52.180Z,4.99
2022-12-03T15:32:32.925Z,4.98
2022-12-03T15:34:59.355Z,4.97
2022-12-03T15:37:27.859Z,4.97
2022-12-03T15:39:54.768Z,4.99
2022-12-03T15:42:21.497Z,4.98
2022-12-03T15:44:47.857Z,4.94
2022-12-03T15:47:14.265Z,4.99
2022-12-03T15:49:40.713Z,4.93
2022-12-03T15:52:12.548Z,4.95
2022-12-03T15:54:39.098Z,4.92
2022-12-03T15:57:05.474Z,4.91
2022-12-03T15:59:31.932Z,4.94
2022-12-03T16:01:58.483Z,4.93
2022-12-03T16:04:25.031Z,4.97
2022-12-03T16:06:56.869Z,4.97
2022-12-03T16:09:27.050Z,4.92
2022-12-03T16:16:16.001Z,4.96
2022-12-03T16:23:38.066Z,4.87
2022-12-03T16:52:42.017Z,4.81
2022-12-03T16:55:11.195Z,4.78
2022-12-03T16:58:12.035Z,4.77
2022-12-03T17:11:24.176Z,4.81
2022-12-03T17:13:56.064Z,4.76
2022-12-03T17:16:22.704Z,4.70
2022-12-03T17:18:49.174Z,4.73
2022-12-03T17:21:23.981Z,4.74
2022-12-03T17:23:51.078Z,4.75
2022-12-03T17:26:23.168Z,4.74
2022-12-03T17:28:51.180Z,4.76
2022-12-03T17:31:17.729Z,4.77
2022-12-03T17:34:00.816Z,4.78
2022-12-03T17:36:27.239Z,4.72
2022-12-03T17:44:55.020Z,4.78
2022-12-03T17:47:54.620Z,4.76
2022-12-03T17:59:48.178Z,4.73
2022-12-03T18:02:27.338Z,4.73
2022-12-03T18:08:06.510Z,4.89
2022-12-03T18:11:10.478Z,4.82
2022-12-03T18:17:02.839Z,4.76
2022-12-03T18:19:31.891Z,4.73
2022-12-03T18:23:08.853Z,4.76
2022-12-03T18:29:33.414Z,4.76
2022-12-03T18:32:35.710Z,4.78
2022-12-03T18:35:36.590Z,4.81
2022-12-03T18:43:32.720Z,4.78
2022-12-03T18:47:03.970Z,4.76
2022-12-03T18:49:54.497Z,4.74
2022-12-03T18:52:23.164Z,4.75
2022-12-03T18:58:50.380Z,4.72
2022-12-03T19:01:22.650Z,4.73
2022-12-03T19:04:08.155Z,4.66
2022-12-03T19:06:42.996Z,4.70
2022-12-03T19:10:20.414Z,4.72
2022-12-03T19:34:43.592Z,4.65
2022-12-03T19:37:51.079Z,4.61
2022-12-03T19:43:41.541Z,4.69
2022-12-03T19:46:22.520Z,4.68
2022-12-03T19:48:50.458Z,4.74
2022-12-03T19:51:33.501Z,4.73
2022-12-03T19:54:10.464Z,4.73
2022-12-03T19:56:37.441Z,4.77
2022-12-03T20:11:00.276Z,4.69
2022-12-03T20:13:36.579Z,4.60
2022-12-03T20:16:17.782Z,4.65
2022-12-03T20:18:46.415Z,4.69
2022-12-03T20:21:31.395Z,4.68
2022-12-03T20:45:26.318Z,4.70
2022-12-03T20:48:00.883Z,4.69
2022-12-03T20:50:30.784Z,4.68
2022-12-03T20:57:58.944Z,4.75
2022-12-03T21:00:25.797Z,4.77
2022-12-03T21:32:42.978Z,4.85
2022-12-03T21:55:16.595Z,4.84
2022-12-03T21:57:43.209Z,4.82
2022-12-03T22:00:16.058Z,4.85
2022-12-03T22:02:58.554Z,4.89
2022-12-03T22:05:36.048Z,4.96
2022-12-03T22:11:50.541Z,4.89
2022-12-03T22:18:06.504Z,4.90
2022-12-03T22:28:31.283Z,4.92
2022-12-03T22:30:58.274Z,4.85
2022-12-03T22:33:24.821Z,4.84
2022-12-03T22:35:56.301Z,4.82
2022-12-03T22:38:23.178Z,4.77
2022-12-03T22:40:50.012Z,4.80
2022-12-03T22:43:17.334Z,4.84
2022-12-03T22:45:43.764Z,4.82
2022-12-03T22:48:10.720Z,4.88
2022-12-03T22:50:45.345Z,4.84
2022-12-03T22:53:13.150Z,4.80
2022-12-03T22:55:43.310Z,4.82
2022-12-03T22:58:10.656Z,4.90
2022-12-03T23:00:43.338Z,4.89
2022-12-03T23:03:41.404Z,4.76
2022-12-03T23:18:30.186Z,4.94
2022-12-03T23:25:47.405Z,4.93
2022-12-03T23:28:32.933Z,4.93
2022-12-03T23:30:31.439Z,4.79
2022-12-03T23:30:59.693Z,4.88
2022-12-03T23:33:26.524Z,4.94
2022-12-03T23:35:53.134Z,4.91
2022-12-03T23:38:19.997Z,4.94
2022-12-03T23:40:48.193Z,4.83
2022-12-03T23:43:15.526Z,4.94
2022-12-03T23:45:42.100Z,5.01
2022-12-03T23:48:08.737Z,4.94
2022-12-03T23:50:39.325Z,4.95
2022-12-03T23:53:05.986Z,4.76
2022-12-03T23:55:32.495Z,4.70
2022-12-03T23:57:59.162Z,4.84
