createdAt,value
2023-01-28T00:00:54.845Z,5.47
2023-01-28T00:03:21.387Z,4.80
2023-01-28T00:05:47.932Z,4.80
2023-01-28T00:08:14.906Z,5.40
2023-01-28T00:10:43.446Z,4.93
2023-01-28T00:13:14.916Z,5.00
2023-01-28T00:15:42.175Z,4.70
2023-01-28T00:18:08.867Z,4.53
2023-01-28T00:20:35.677Z,4.80
2023-01-28T00:23:02.728Z,5.10
2023-01-28T00:25:29.354Z,4.70
2023-01-28T00:27:55.861Z,4.83
2023-01-28T00:30:23.192Z,4.77
2023-01-28T00:32:49.833Z,4.70
2023-01-28T00:35:16.743Z,4.70
2023-01-28T00:37:46.172Z,4.27
2023-01-28T00:40:13.149Z,4.10
2023-01-28T00:42:39.971Z,3.93
2023-01-28T00:45:06.933Z,4.53
2023-01-28T00:47:33.524Z,4.10
2023-01-28T00:50:00.083Z,4.27
2023-01-28T00:52:26.718Z,3.83
2023-01-28T00:54:53.378Z,4.20
2023-01-28T00:57:20.005Z,4.60
2023-01-28T00:59:46.764Z,4.00
2023-01-28T01:02:13.521Z,4.00
2023-01-28T01:04:40.991Z,3.90
2023-01-28T01:07:07.669Z,4.30
2023-01-28T01:09:34.326Z,4.20
2023-01-28T01:12:00.998Z,4.03
2023-01-28T01:14:27.603Z,4.00
2023-01-28T01:16:54.229Z,4.07
2023-01-28T01:19:21.023Z,3.70
2023-01-28T01:21:50.965Z,4.13
2023-01-28T01:24:17.808Z,3.80
2023-01-28T01:26:44.530Z,3.63
2023-01-28T01:29:11.307Z,4.20
2023-01-28T01:31:38.266Z,3.80
2023-01-28T01:34:04.997Z,4.10
2023-01-28T01:36:31.634Z,4.73
2023-01-28T01:38:58.307Z,4.53
2023-01-28T01:41:28.783Z,4.30
2023-01-28T01:44:00.013Z,4.43
2023-01-28T01:46:50.126Z,4.87
2023-01-28T01:49:23.171Z,4.97
2023-01-28T01:52:01.769Z,5.20
2023-01-28T01:54:32.849Z,5.47
2023-01-28T01:57:00.142Z,5.37
2023-01-28T01:59:30.614Z,5.73
2023-01-28T02:01:58.579Z,5.73
2023-01-28T02:04:32.108Z,5.77
2023-01-28T02:07:00.763Z,5.87
2023-01-28T02:09:29.841Z,5.70
2023-01-28T02:12:08.606Z,5.37
2023-01-28T02:14:39.810Z,5.20
2023-01-28T02:17:07.173Z,4.50
2023-01-28T02:19:38.545Z,4.83
2023-01-28T02:22:20.380Z,4.93
2023-01-28T02:25:13.683Z,4.87
2023-01-28T02:27:59.004Z,4.03
2023-01-28T02:30:29.547Z,3.80
2023-01-28T02:32:59.611Z,4.13
2023-01-28T02:35:38.902Z,3.70
2023-01-28T02:38:11.738Z,3.73
2023-01-28T02:41:01.179Z,3.50
2023-01-28T02:43:47.447Z,3.60
2023-01-28T02:46:40.852Z,3.50
2023-01-28T02:49:13.224Z,3.33
2023-01-28T02:51:58.138Z,3.10
2023-01-28T02:54:49.428Z,3.50
2023-01-28T02:57:47.397Z,3.27
2023-01-28T03:00:17.014Z,3.33
2023-01-28T03:02:54.893Z,3.43
2023-01-28T03:05:39.358Z,3.00
2023-01-28T03:08:27.180Z,3.30
2023-01-28T03:11:14.913Z,2.90
2023-01-28T03:14:00.893Z,3.13
2023-01-28T03:16:46.281Z,3.00
2023-01-28T03:19:32.423Z,3.33
2023-01-28T03:22:20.604Z,3.07
2023-01-28T03:25:08.873Z,3.03
2023-01-28T03:27:59.040Z,3.20
2023-01-28T03:31:12.710Z,2.93
2023-01-28T03:33:58.788Z,3.40
2023-01-28T03:36:44.174Z,2.93
2023-01-28T03:39:10.829Z,3.50
2023-01-28T03:41:37.683Z,3.37
2023-01-28T03:44:23.509Z,3.23
2023-01-28T03:46:50.230Z,3.60
2023-01-28T03:49:17.224Z,3.70
2023-01-28T03:51:46.215Z,3.80
2023-01-28T03:54:13.887Z,3.80
2023-01-28T03:56:43.194Z,3.97
2023-01-28T03:59:09.965Z,4.40
2023-01-28T04:01:36.951Z,5.43
2023-01-28T04:04:06.772Z,5.73
2023-01-28T04:06:33.652Z,5.93
2023-01-28T04:09:00.433Z,6.77
2023-01-28T04:11:27.169Z,6.80
2023-01-28T04:13:53.729Z,8.03
2023-01-28T04:16:20.869Z,7.47
2023-01-28T04:18:47.533Z,7.77
2023-01-28T04:21:14.378Z,8.53
2023-01-28T04:23:41.161Z,8.63
2023-01-28T04:26:08.480Z,8.40
2023-01-28T04:28:35.243Z,8.10
2023-01-28T04:31:01.990Z,8.50
2023-01-28T04:33:28.706Z,8.23
2023-01-28T04:35:55.238Z,12.03
2023-01-28T04:38:21.963Z,9.93
2023-01-28T04:40:52.407Z,10.10
2023-01-28T04:43:20.088Z,9.63
2023-01-28T04:45:47.625Z,9.10
2023-01-28T04:48:15.122Z,9.70
2023-01-28T04:50:42.288Z,8.63
2023-01-28T04:53:09.239Z,8.13
2023-01-28T04:55:35.942Z,7.67
2023-01-28T04:58:02.861Z,6.63
2023-01-28T05:00:29.583Z,6.57
2023-01-28T05:02:56.259Z,6.53
2023-01-28T05:05:22.897Z,5.80
2023-01-28T05:07:56.530Z,7.30
2023-01-28T05:10:23.774Z,6.50
2023-01-28T05:12:50.334Z,6.73
2023-01-28T05:15:18.180Z,6.60
2023-01-28T05:17:45.287Z,7.50
2023-01-28T05:20:13.354Z,7.40
2023-01-28T05:22:40.877Z,7.30
2023-01-28T05:25:08.652Z,6.77
2023-01-28T05:27:35.260Z,8.33
2023-01-28T05:30:01.892Z,8.10
2023-01-28T05:32:28.678Z,7.73
2023-01-28T05:34:55.312Z,9.77
2023-01-28T05:37:23.768Z,9.83
2023-01-28T05:39:50.335Z,9.77
2023-01-28T05:42:18.667Z,8.93
2023-01-28T05:44:45.320Z,9.03
2023-01-28T05:47:11.863Z,8.90
2023-01-28T05:49:38.382Z,9.17
2023-01-28T05:52:05.043Z,7.07
2023-01-28T05:54:31.574Z,6.30
2023-01-28T05:56:58.222Z,6.00
2023-01-28T05:59:24.837Z,5.73
2023-01-28T06:01:51.326Z,5.63
2023-01-28T06:04:21.993Z,5.13
2023-01-28T06:06:48.751Z,5.10
2023-01-28T06:09:15.330Z,4.97
2023-01-28T06:11:42.104Z,5.20
2023-01-28T06:14:08.967Z,4.70
2023-01-28T06:16:35.514Z,4.73
2023-01-28T06:19:02.319Z,5.50
2023-01-28T06:21:30.185Z,6.10
2023-01-28T06:23:57.080Z,6.43
2023-01-28T06:26:24.401Z,6.97
2023-01-28T06:28:51.050Z,6.80
2023-01-28T06:31:17.595Z,6.63
2023-01-28T06:33:44.902Z,6.50
2023-01-28T06:36:11.593Z,6.17
2023-01-28T06:38:38.721Z,5.90
2023-01-28T06:41:05.628Z,6.73
2023-01-28T06:43:32.488Z,6.80
2023-01-28T06:46:00.184Z,6.57
2023-01-28T06:48:27.521Z,7.10
2023-01-28T06:50:54.585Z,9.10
2023-01-28T06:53:24.587Z,10.03
2023-01-28T06:55:51.217Z,9.13
2023-01-28T06:58:18.166Z,7.70
2023-01-28T07:00:44.820Z,7.67
2023-01-28T07:03:11.468Z,6.60
2023-01-28T07:05:43.168Z,7.03
2023-01-28T07:08:09.752Z,7.40
2023-01-28T07:10:36.380Z,6.70
2023-01-28T07:13:03.595Z,5.80
2023-01-28T07:15:30.238Z,5.67
2023-01-28T07:17:56.836Z,6.17
2023-01-28T07:20:23.762Z,6.30
2023-01-28T07:22:50.383Z,6.53
2023-01-28T07:25:17.036Z,7.03
2023-01-28T07:27:49.572Z,7.93
2023-01-28T07:30:17.552Z,8.23
2023-01-28T07:32:44.464Z,10.03
2023-01-28T07:35:11.697Z,10.00
2023-01-28T07:37:38.496Z,9.20
2023-01-28T07:40:05.487Z,8.37
2023-01-28T07:42:32.735Z,6.33
2023-01-28T07:44:59.285Z,6.63
2023-01-28T07:47:25.857Z,5.70
2023-01-28T07:49:52.640Z,6.70
2023-01-28T07:52:19.403Z,7.13
2023-01-28T07:54:46.089Z,8.20
2023-01-28T07:57:14.588Z,7.50
2023-01-28T07:59:41.273Z,7.70
2023-01-28T08:02:11.551Z,8.30
2023-01-28T08:04:40.473Z,7.30
2023-01-28T08:07:08.286Z,6.73
2023-01-28T08:09:35.074Z,7.13
2023-01-28T08:12:02.716Z,7.73
2023-01-28T08:14:29.267Z,11.20
2023-01-28T08:16:56.262Z,11.53
2023-01-28T08:19:22.799Z,11.80
2023-01-28T08:21:49.367Z,6.83
2023-01-28T08:24:17.191Z,6.20
2023-01-28T08:26:43.818Z,5.63
2023-01-28T08:29:10.323Z,4.80
2023-01-28T08:31:36.958Z,4.87
2023-01-28T08:34:03.560Z,5.07
2023-01-28T08:36:30.200Z,4.97
2023-01-28T08:38:56.928Z,5.80
2023-01-28T08:41:23.744Z,5.83
2023-01-28T08:43:50.367Z,10.73
2023-01-28T08:46:17.095Z,5.87
2023-01-28T08:48:44.494Z,5.23
2023-01-28T08:51:11.083Z,5.73
2023-01-28T08:53:37.898Z,6.27
2023-01-28T08:56:04.779Z,6.30
2023-01-28T08:58:31.433Z,6.20
2023-01-28T09:00:58.452Z,4.90
2023-01-28T09:03:25.076Z,5.90
2023-01-28T09:05:51.635Z,6.40
2023-01-28T09:08:18.554Z,7.83
2023-01-28T09:10:45.557Z,6.33
2023-01-28T09:13:17.982Z,5.70
2023-01-28T09:15:45.349Z,7.43
2023-01-28T09:18:15.266Z,10.53
2023-01-28T09:20:42.303Z,9.20
2023-01-28T09:23:09.519Z,7.70
2023-01-28T09:25:39.167Z,8.20
2023-01-28T09:28:08.997Z,8.50
2023-01-28T09:30:37.452Z,6.90
2023-01-28T09:33:04.459Z,5.97
2023-01-28T09:35:31.515Z,5.70
2023-01-28T09:37:59.143Z,5.90
2023-01-28T09:40:37.915Z,7.03
2023-01-28T09:43:16.489Z,5.23
2023-01-28T09:45:46.707Z,5.77
2023-01-28T09:48:19.211Z,6.97
2023-01-28T09:50:47.679Z,8.07
2023-01-28T09:53:32.706Z,5.23
2023-01-28T09:56:04.711Z,5.67
2023-01-28T09:58:31.755Z,5.10
2023-01-28T10:00:59.342Z,5.23
2023-01-28T10:03:38.196Z,5.67
2023-01-28T10:06:26.109Z,7.40
2023-01-28T10:09:11.203Z,9.57
2023-01-28T10:11:56.410Z,11.43
2023-01-28T10:14:50.197Z,14.03
2023-01-28T10:17:21.020Z,8.23
2023-01-28T10:19:53.894Z,9.17
2023-01-28T10:22:25.889Z,14.30
2023-01-28T10:24:58.444Z,19.30
2023-01-28T10:27:31.336Z,20.53
2023-01-28T10:29:59.900Z,14.20
2023-01-28T10:32:34.256Z,16.23
2023-01-28T10:35:04.211Z,15.67
2023-01-28T10:37:34.499Z,12.20
2023-01-28T10:40:03.273Z,10.90
2023-01-28T10:42:35.516Z,9.10
2023-01-28T10:45:21.784Z,9.73
2023-01-28T10:47:50.514Z,11.87
2023-01-28T10:50:25.874Z,11.87
2023-01-28T10:53:04.191Z,12.67
2023-01-28T10:55:34.553Z,13.87
2023-01-28T10:58:03.614Z,14.30
2023-01-28T11:00:36.402Z,10.83
2023-01-28T11:03:03.805Z,10.27
2023-01-28T11:05:31.049Z,9.60
2023-01-28T11:08:13.014Z,9.57
2023-01-28T11:10:40.617Z,10.67
2023-01-28T11:13:16.151Z,13.07
2023-01-28T11:15:49.649Z,15.07
2023-01-28T11:18:24.425Z,13.70
2023-01-28T11:21:02.040Z,13.17
2023-01-28T11:23:31.645Z,12.83
2023-01-28T11:26:07.207Z,8.83
2023-01-28T11:28:34.172Z,8.27
2023-01-28T11:31:02.497Z,7.50
2023-01-28T11:33:34.359Z,7.90
2023-01-28T11:36:20.301Z,7.10
2023-01-28T11:38:56.882Z,6.93
2023-01-28T11:41:28.117Z,7.07
2023-01-28T11:43:55.496Z,6.37
2023-01-28T11:46:45.856Z,6.00
2023-01-28T11:49:35.234Z,5.83
2023-01-28T11:52:25.616Z,5.97
2023-01-28T11:55:18.516Z,8.90
2023-01-28T11:57:57.380Z,6.83
2023-01-28T12:00:47.166Z,6.17
2023-01-28T12:03:35.183Z,6.17
2023-01-28T12:06:10.761Z,8.00
2023-01-28T12:09:14.597Z,7.97
2023-01-28T12:12:12.327Z,7.97
2023-01-28T12:15:16.179Z,9.10
2023-01-28T12:17:51.914Z,9.17
2023-01-28T12:20:39.146Z,9.07
2023-01-28T12:23:18.380Z,9.83
2023-01-28T12:26:08.486Z,12.73
2023-01-28T12:29:01.211Z,15.10
2023-01-28T12:31:34.246Z,17.93
2023-01-28T12:34:10.244Z,16.57
2023-01-28T12:36:42.984Z,15.13
2023-01-28T12:39:33.727Z,13.77
2023-01-28T12:42:13.970Z,12.63
2023-01-28T12:44:57.056Z,13.90
2023-01-28T12:47:29.323Z,14.20
2023-01-28T12:50:13.871Z,14.10
2023-01-28T12:52:45.226Z,14.37
2023-01-28T12:55:17.520Z,14.03
2023-01-28T12:57:44.172Z,11.23
2023-01-28T13:00:32.014Z,10.83
2023-01-28T13:03:17.480Z,11.67
2023-01-28T13:05:52.423Z,8.87
2023-01-28T13:08:25.001Z,10.27
2023-01-28T13:10:52.910Z,9.10
2023-01-28T13:13:47.130Z,9.17
2023-01-28T13:16:14.067Z,9.70
2023-01-28T13:18:40.665Z,8.90
2023-01-28T13:21:12.983Z,10.13
2023-01-28T13:23:48.311Z,9.70
2023-01-28T13:26:24.427Z,10.50
2023-01-28T13:28:55.476Z,9.50
2023-01-28T13:31:24.216Z,9.47
2023-01-28T13:33:54.395Z,9.73
2023-01-28T13:36:44.337Z,8.93
2023-01-28T13:39:14.679Z,9.70
2023-01-28T13:41:42.383Z,8.87
2023-01-28T13:44:28.325Z,9.10
2023-01-28T13:46:57.903Z,9.57
2023-01-28T13:49:32.686Z,9.30
2023-01-28T13:52:05.132Z,9.53
2023-01-28T13:54:33.633Z,10.47
2023-01-28T13:57:00.618Z,12.20
2023-01-28T13:59:55.298Z,9.93
2023-01-28T14:02:37.117Z,10.57
2023-01-28T14:05:22.569Z,9.90
2023-01-28T14:07:58.100Z,8.87
2023-01-28T14:10:35.491Z,10.30
2023-01-28T14:13:05.295Z,10.03
2023-01-28T14:16:00.698Z,10.43
2023-01-28T14:18:39.553Z,11.40
2023-01-28T14:21:13.255Z,12.47
2023-01-28T14:23:45.857Z,13.30
2023-01-28T14:26:27.569Z,13.00
2023-01-28T14:29:09.655Z,13.23
2023-01-28T14:31:37.914Z,13.23
2023-01-28T14:34:35.749Z,13.07
2023-01-28T14:37:07.047Z,12.13
2023-01-28T14:39:48.758Z,12.13
2023-01-28T14:42:25.890Z,11.67
2023-01-28T14:45:13.303Z,11.93
2023-01-28T14:48:01.460Z,11.93
2023-01-28T14:50:32.499Z,13.20
2023-01-28T14:53:21.141Z,12.70
2023-01-28T14:55:57.065Z,13.47
2023-01-28T14:58:28.422Z,13.27
2023-01-28T15:00:59.443Z,12.57
2023-01-28T15:03:28.073Z,12.43
2023-01-28T15:06:31.316Z,12.47
2023-01-28T15:09:07.864Z,12.93
2023-01-28T15:11:37.866Z,16.87
2023-01-28T15:14:06.457Z,14.70
2023-01-28T15:16:34.996Z,12.67
2023-01-28T15:19:02.049Z,11.77
2023-01-28T15:21:30.002Z,11.50
2023-01-28T15:23:59.385Z,12.03
2023-01-28T15:26:28.873Z,13.10
2023-01-28T15:28:56.095Z,14.77
2023-01-28T15:31:29.012Z,15.63
2023-01-28T15:34:16.892Z,14.27
2023-01-28T15:36:43.796Z,13.93
2023-01-28T15:39:24.000Z,14.47
2023-01-28T15:41:55.391Z,19.30
2023-01-28T15:44:45.497Z,20.47
2023-01-28T15:47:23.464Z,50.27
2023-01-28T15:49:53.373Z,18.80
2023-01-28T15:52:21.097Z,20.53
2023-01-28T15:54:50.586Z,20.00
2023-01-28T15:57:27.457Z,17.67
2023-01-28T16:00:06.375Z,17.37
2023-01-28T16:02:44.029Z,16.23
2023-01-28T16:05:29.276Z,17.47
2023-01-28T16:07:57.243Z,15.93
2023-01-28T16:10:26.651Z,14.10
2023-01-28T16:12:56.061Z,15.43
2023-01-28T16:15:23.259Z,15.30
2023-01-28T16:17:51.657Z,14.53
2023-01-28T16:20:23.954Z,13.67
2023-01-28T16:22:51.416Z,14.97
2023-01-28T16:25:37.015Z,15.60
2023-01-28T16:28:05.780Z,14.93
2023-01-28T16:30:32.700Z,14.90
2023-01-28T16:33:00.705Z,14.17
2023-01-28T16:35:42.529Z,14.03
2023-01-28T16:38:18.693Z,14.33
2023-01-28T16:40:48.723Z,14.40
2023-01-28T16:43:16.541Z,14.93
2023-01-28T16:45:43.437Z,14.43
2023-01-28T16:48:10.123Z,14.90
2023-01-28T16:50:40.257Z,14.80
2023-01-28T16:53:23.258Z,14.13
2023-01-28T16:55:51.258Z,14.77
2023-01-28T16:58:23.031Z,14.43
2023-01-28T17:00:50.311Z,14.67
2023-01-28T17:03:16.883Z,15.00
2023-01-28T17:05:43.679Z,17.97
2023-01-28T17:08:10.425Z,15.13
2023-01-28T17:10:37.171Z,14.27
2023-01-28T17:13:04.119Z,14.90
2023-01-28T17:15:30.691Z,16.13
2023-01-28T17:17:57.251Z,16.53
2023-01-28T17:20:23.848Z,15.90
2023-01-28T17:22:50.540Z,15.87
2023-01-28T17:25:17.644Z,15.90
2023-01-28T17:27:44.689Z,15.50
2023-01-28T17:30:11.867Z,15.27
2023-01-28T17:32:38.495Z,15.90
2023-01-28T17:35:06.148Z,16.90
2023-01-28T17:37:32.878Z,16.67
2023-01-28T17:39:59.561Z,14.90
2023-01-28T17:42:27.468Z,20.20
2023-01-28T17:44:54.960Z,17.00
2023-01-28T17:47:21.789Z,16.13
2023-01-28T17:49:48.398Z,17.13
2023-01-28T17:52:15.156Z,15.80
2023-01-28T17:54:41.922Z,16.03
2023-01-28T17:57:08.485Z,16.23
2023-01-28T17:59:35.173Z,15.87
2023-01-28T18:02:01.912Z,15.73
2023-01-28T18:04:28.704Z,17.73
2023-01-28T18:06:55.289Z,19.67
2023-01-28T18:09:22.092Z,19.63
2023-01-28T18:11:48.823Z,18.97
2023-01-28T18:14:15.720Z,20.57
2023-01-28T18:16:42.346Z,21.93
2023-01-28T18:19:10.542Z,21.37
2023-01-28T18:21:52.086Z,21.90
2023-01-28T18:24:20.128Z,21.13
2023-01-28T18:26:46.963Z,19.80
2023-01-28T18:29:17.086Z,20.60
2023-01-28T18:31:43.980Z,20.83
2023-01-28T18:34:10.704Z,19.90
2023-01-28T18:36:37.340Z,20.83
2023-01-28T18:39:04.178Z,22.20
2023-01-28T18:41:30.786Z,21.83
2023-01-28T18:43:57.576Z,19.93
2023-01-28T18:46:24.467Z,20.17
2023-01-28T18:48:51.202Z,20.37
2023-01-28T18:51:29.699Z,21.30
2023-01-28T18:53:58.999Z,20.57
2023-01-28T18:56:26.630Z,19.97
2023-01-28T18:59:01.483Z,23.97
2023-01-28T19:01:29.502Z,23.10
2023-01-28T19:03:57.936Z,21.80
2023-01-28T19:06:26.753Z,25.27
2023-01-28T19:08:55.262Z,23.93
2023-01-28T19:11:23.013Z,23.63
2023-01-28T19:13:49.861Z,24.23
2023-01-28T19:16:17.056Z,23.30
2023-01-28T19:18:43.747Z,24.07
2023-01-28T19:21:10.503Z,23.63
2023-01-28T19:23:49.307Z,23.10
2023-01-28T19:26:21.411Z,23.17
2023-01-28T19:28:51.815Z,23.07
2023-01-28T19:31:20.939Z,23.07
2023-01-28T19:33:48.883Z,22.27
2023-01-28T19:36:16.134Z,23.77
2023-01-28T19:38:43.226Z,24.27
2023-01-28T19:41:12.555Z,24.50
2023-01-28T19:43:39.120Z,24.77
2023-01-28T19:46:09.776Z,22.63
2023-01-28T19:48:38.438Z,26.03
2023-01-28T19:51:07.553Z,25.03
2023-01-28T19:53:36.054Z,23.33
2023-01-28T19:56:04.206Z,24.67
2023-01-28T19:58:34.928Z,24.13
2023-01-28T20:01:09.580Z,26.60
2023-01-28T20:03:36.587Z,23.37
2023-01-28T20:06:05.525Z,25.83
2023-01-28T20:08:32.760Z,28.60
2023-01-28T20:11:07.479Z,28.03
2023-01-28T20:13:35.432Z,27.77
2023-01-28T20:16:10.738Z,26.10
2023-01-28T20:18:37.359Z,26.67
2023-01-28T20:21:05.584Z,26.60
2023-01-28T20:23:33.145Z,28.23
2023-01-28T20:26:01.207Z,27.37
2023-01-28T20:28:28.788Z,27.30
2023-01-28T20:30:55.941Z,27.13
2023-01-28T20:33:23.093Z,26.70
2023-01-28T20:35:49.760Z,25.63
2023-01-28T20:38:16.588Z,27.00
2023-01-28T20:40:43.957Z,26.93
2023-01-28T20:43:10.994Z,27.97
2023-01-28T20:45:37.737Z,25.83
2023-01-28T20:48:04.552Z,26.40
2023-01-28T20:50:31.154Z,26.80
2023-01-28T20:52:58.089Z,26.73
2023-01-28T20:55:24.710Z,25.90
2023-01-28T20:57:52.580Z,25.57
2023-01-28T21:00:19.777Z,25.77
2023-01-28T21:02:46.723Z,26.50
2023-01-28T21:05:13.562Z,26.53
2023-01-28T21:07:40.378Z,26.73
2023-01-28T21:10:07.633Z,26.47
2023-01-28T21:12:34.833Z,26.23
2023-01-28T21:15:01.395Z,28.17
2023-01-28T21:17:28.628Z,25.13
2023-01-28T21:19:55.229Z,27.93
2023-01-28T21:22:21.971Z,25.97
2023-01-28T21:24:51.245Z,39.57
2023-01-28T21:27:17.935Z,26.70
2023-01-28T21:29:44.628Z,25.13
2023-01-28T21:32:11.294Z,24.50
2023-01-28T21:34:38.434Z,26.50
2023-01-28T21:37:07.682Z,26.53
2023-01-28T21:39:34.421Z,26.53
2023-01-28T21:42:01.062Z,26.07
2023-01-28T21:44:27.946Z,26.17
2023-01-28T21:46:55.197Z,26.20
2023-01-28T21:49:22.047Z,25.77
2023-01-28T21:51:52.157Z,24.63
2023-01-28T21:54:19.652Z,25.13
2023-01-28T21:56:47.855Z,25.50
2023-01-28T21:59:28.134Z,24.13
2023-01-28T22:01:59.545Z,26.83
2023-01-28T22:04:33.376Z,24.90
2023-01-28T22:07:00.741Z,25.87
2023-01-28T22:09:28.732Z,25.17
2023-01-28T22:11:55.486Z,26.03
2023-01-28T22:14:22.371Z,26.10
2023-01-28T22:16:49.278Z,24.40
2023-01-28T22:19:16.437Z,26.13
2023-01-28T22:21:44.527Z,23.87
2023-01-28T22:24:19.844Z,23.43
2023-01-28T22:26:47.654Z,23.83
2023-01-28T22:29:16.064Z,23.27
2023-01-28T22:31:43.575Z,24.43
2023-01-28T22:34:12.531Z,25.17
2023-01-28T22:36:39.222Z,25.53
2023-01-28T22:39:07.728Z,26.47
2023-01-28T22:41:34.870Z,26.83
2023-01-28T22:44:03.839Z,26.00
2023-01-28T22:46:33.076Z,26.10
2023-01-28T22:49:00.350Z,25.87
2023-01-28T22:51:29.555Z,25.60
2023-01-28T22:53:56.576Z,23.63
2023-01-28T22:56:28.153Z,23.40
2023-01-28T22:59:00.187Z,21.83
2023-01-28T23:01:27.524Z,24.33
2023-01-28T23:03:56.353Z,23.97
2023-01-28T23:06:26.012Z,23.47
2023-01-28T23:08:53.002Z,25.07
2023-01-28T23:11:28.988Z,23.83
2023-01-28T23:14:17.902Z,23.60
2023-01-28T23:17:03.787Z,25.17
2023-01-28T23:19:49.709Z,24.10
2023-01-28T23:22:39.006Z,24.00
2023-01-28T23:25:06.145Z,25.40
2023-01-28T23:27:32.842Z,27.30
2023-01-28T23:29:59.589Z,26.87
2023-01-28T23:32:26.634Z,28.63
2023-01-28T23:34:53.269Z,26.53
2023-01-28T23:37:20.015Z,26.53
2023-01-28T23:39:46.663Z,27.70
2023-01-28T23:42:16.051Z,26.23
2023-01-28T23:44:42.768Z,26.63
2023-01-28T23:47:10.109Z,25.93
2023-01-28T23:49:37.155Z,26.27
2023-01-28T23:52:05.083Z,24.73
2023-01-28T23:54:32.606Z,26.33
2023-01-28T23:56:59.596Z,27.33
2023-01-28T23:59:26.819Z,26.97
