createdAt,value
2018-07-10T00:00:01.242Z,0.00
2018-07-10T00:01:01.231Z,0.00
2018-07-10T00:02:01.222Z,0.00
2018-07-10T00:03:01.234Z,0.00
2018-07-10T00:04:01.194Z,0.00
2018-07-10T00:05:01.181Z,0.00
2018-07-10T00:06:01.169Z,0.00
2018-07-10T00:07:01.161Z,0.00
2018-07-10T00:08:01.176Z,0.00
2018-07-10T00:09:01.160Z,0.00
2018-07-10T00:10:01.126Z,0.00
2018-07-10T00:11:01.114Z,0.00
2018-07-10T00:12:01.106Z,0.00
2018-07-10T00:13:01.094Z,0.00
2018-07-10T00:14:01.079Z,0.00
2018-07-10T00:15:01.091Z,0.00
2018-07-10T00:16:01.057Z,0.00
2018-07-10T00:17:01.071Z,0.00
2018-07-10T00:18:01.037Z,0.00
2018-07-10T00:19:01.048Z,0.00
2018-07-10T00:20:01.010Z,0.00
2018-07-10T00:21:01.032Z,0.00
2018-07-10T00:22:00.991Z,0.00
2018-07-10T00:23:00.981Z,0.00
2018-07-10T00:24:00.967Z,0.00
2018-07-10T00:25:00.956Z,0.00
2018-07-10T00:26:00.948Z,0.00
2018-07-10T00:27:00.952Z,0.00
2018-07-10T00:28:00.920Z,0.00
2018-07-10T00:29:00.910Z,0.00
2018-07-10T00:30:00.900Z,0.00
2018-07-10T00:31:00.886Z,0.00
2018-07-10T00:32:00.876Z,0.00
2018-07-10T00:33:00.884Z,0.00
2018-07-10T00:34:00.854Z,0.00
2018-07-10T00:35:00.845Z,0.00
2018-07-10T00:36:00.830Z,0.00
2018-07-10T00:37:00.819Z,0.00
2018-07-10T00:38:00.808Z,0.00
2018-07-10T00:39:00.820Z,0.00
2018-07-10T00:40:00.786Z,0.00
2018-07-10T00:41:00.777Z,0.00
2018-07-10T00:42:00.765Z,0.00
2018-07-10T00:43:00.754Z,0.00
2018-07-10T00:44:00.740Z,0.00
2018-07-10T00:45:00.748Z,0.00
2018-07-10T00:46:00.721Z,0.00
2018-07-10T00:47:00.709Z,0.00
2018-07-10T00:48:00.699Z,0.00
2018-07-10T00:49:00.686Z,0.00
2018-07-10T00:50:00.672Z,0.00
2018-07-10T00:51:00.683Z,0.00
2018-07-10T00:52:00.650Z,0.00
2018-07-10T00:53:00.640Z,0.00
2018-07-10T00:54:00.633Z,0.00
2018-07-10T00:55:00.615Z,0.00
2018-07-10T00:56:00.603Z,0.00
2018-07-10T00:57:00.618Z,0.00
2018-07-10T00:58:00.585Z,0.00
2018-07-10T00:59:00.569Z,0.00
2018-07-10T01:00:00.557Z,0.00
2018-07-10T01:01:00.548Z,0.00
2018-07-10T01:02:00.536Z,0.00
2018-07-10T01:03:00.551Z,0.00
2018-07-10T01:04:00.520Z,0.00
2018-07-10T01:05:00.505Z,0.00
2018-07-10T01:06:00.495Z,0.00
2018-07-10T01:07:00.480Z,0.00
2018-07-10T01:08:00.471Z,0.00
2018-07-10T01:09:00.484Z,0.00
2018-07-10T01:10:00.449Z,0.00
2018-07-10T01:11:00.443Z,0.00
2018-07-10T01:12:00.428Z,0.00
2018-07-10T01:13:00.415Z,0.00
2018-07-10T01:14:00.404Z,0.00
2018-07-10T01:15:00.425Z,0.00
2018-07-10T01:16:00.382Z,0.00
2018-07-10T01:17:00.371Z,0.00
2018-07-10T01:18:00.361Z,0.00
2018-07-10T01:19:00.443Z,0.00
2018-07-10T01:20:00.341Z,0.00
2018-07-10T01:21:00.350Z,0.00
2018-07-10T01:22:00.318Z,0.00
2018-07-10T01:23:00.307Z,0.00
2018-07-10T01:24:00.298Z,0.00
2018-07-10T01:25:00.284Z,0.00
2018-07-10T01:26:00.279Z,0.00
2018-07-10T01:27:00.284Z,0.00
2018-07-10T01:28:00.250Z,0.00
2018-07-10T01:29:00.241Z,0.00
2018-07-10T01:30:00.230Z,0.00
2018-07-10T01:31:00.219Z,0.00
2018-07-10T01:32:00.209Z,0.00
2018-07-10T01:33:00.226Z,0.00
2018-07-10T01:34:00.188Z,0.00
2018-07-10T01:35:00.175Z,0.00
2018-07-10T01:36:00.167Z,0.00
2018-07-10T01:37:00.154Z,0.00
2018-07-10T01:38:00.142Z,0.00
2018-07-10T01:39:00.153Z,0.00
2018-07-10T01:40:00.121Z,0.00
2018-07-10T01:41:00.109Z,0.00
2018-07-10T01:42:00.099Z,0.00
2018-07-10T01:43:00.088Z,0.00
2018-07-10T01:44:00.075Z,0.00
2018-07-10T01:45:00.090Z,0.00
2018-07-10T01:46:00.053Z,0.00
2018-07-10T01:47:00.050Z,0.00
2018-07-10T01:48:00.038Z,0.00
2018-07-10T01:49:00.021Z,0.00
2018-07-10T01:50:00.012Z,0.00
2018-07-10T01:51:00.033Z,0.00
2018-07-10T01:51:59.988Z,0.00
2018-07-10T01:52:59.980Z,0.00
2018-07-10T01:53:59.963Z,0.00
2018-07-10T01:54:59.953Z,0.00
2018-07-10T01:55:59.942Z,0.00
2018-07-10T01:56:59.953Z,0.00
2018-07-10T01:57:59.922Z,0.00
2018-07-10T01:58:59.910Z,0.00
2018-07-10T01:59:59.900Z,0.00
2018-07-10T02:00:59.887Z,0.00
2018-07-10T02:01:59.875Z,0.00
2018-07-10T02:02:59.913Z,0.00
2018-07-10T02:03:59.853Z,0.00
2018-07-10T02:04:59.841Z,0.00
2018-07-10T02:05:59.830Z,0.00
2018-07-10T02:06:59.822Z,0.00
2018-07-10T02:07:59.808Z,0.00
2018-07-10T02:08:59.823Z,0.00
2018-07-10T02:09:59.786Z,0.00
2018-07-10T02:10:59.801Z,0.00
2018-07-10T02:11:59.764Z,0.00
2018-07-10T02:12:59.753Z,0.00
2018-07-10T02:13:59.750Z,0.00
2018-07-10T02:14:59.754Z,0.00
2018-07-10T02:15:59.722Z,0.00
2018-07-10T02:16:59.713Z,0.00
2018-07-10T02:17:59.707Z,0.00
2018-07-10T02:18:59.690Z,0.00
2018-07-10T02:19:59.678Z,0.00
2018-07-10T02:20:59.688Z,0.00
2018-07-10T02:21:59.656Z,0.00
2018-07-10T02:22:59.647Z,0.00
2018-07-10T02:23:59.636Z,0.00
2018-07-10T02:24:59.625Z,0.00
2018-07-10T02:25:59.613Z,0.00
2018-07-10T02:26:59.628Z,0.00
2018-07-10T02:27:59.593Z,0.00
2018-07-10T02:28:59.583Z,0.00
2018-07-10T02:29:59.574Z,0.00
2018-07-10T02:30:59.559Z,0.00
2018-07-10T02:31:59.549Z,0.00
2018-07-10T02:32:59.560Z,0.00
2018-07-10T02:33:59.528Z,0.00
2018-07-10T02:34:59.516Z,0.00
2018-07-10T02:35:59.505Z,0.00
2018-07-10T02:36:59.494Z,0.00
2018-07-10T02:37:59.493Z,0.00
2018-07-10T02:38:59.495Z,0.00
2018-07-10T02:39:59.469Z,0.00
2018-07-10T02:40:59.456Z,0.00
2018-07-10T02:41:59.440Z,0.00
2018-07-10T02:42:59.430Z,0.00
2018-07-10T02:43:59.420Z,0.00
2018-07-10T02:44:59.433Z,0.00
2018-07-10T02:45:59.397Z,0.00
2018-07-10T02:46:59.387Z,0.00
2018-07-10T02:47:59.377Z,0.00
2018-07-10T02:48:59.364Z,0.00
2018-07-10T02:49:59.356Z,0.00
2018-07-10T02:50:59.366Z,0.00
2018-07-10T02:51:59.331Z,0.00
2018-07-10T02:52:59.322Z,0.00
2018-07-10T02:53:59.311Z,0.00
2018-07-10T02:54:59.299Z,0.00
2018-07-10T02:55:59.288Z,0.00
2018-07-10T02:56:59.297Z,0.00
2018-07-10T02:57:59.269Z,0.00
2018-07-10T02:58:59.256Z,0.00
2018-07-10T02:59:59.244Z,0.00
2018-07-10T03:00:59.233Z,0.00
2018-07-10T03:01:59.223Z,0.00
2018-07-10T03:02:59.248Z,0.00
2018-07-10T03:03:59.202Z,0.00
2018-07-10T03:04:59.189Z,0.00
2018-07-10T03:05:59.178Z,0.00
2018-07-10T03:06:59.168Z,0.00
2018-07-10T03:07:59.156Z,0.00
2018-07-10T03:08:59.166Z,0.00
2018-07-10T03:09:59.236Z,4.00
2018-07-10T03:10:59.122Z,4.00
2018-07-10T03:11:59.115Z,0.00
2018-07-10T03:12:59.101Z,0.00
2018-07-10T03:13:59.092Z,4.00
2018-07-10T03:14:59.098Z,4.00
2018-07-10T03:15:59.078Z,4.00
2018-07-10T03:16:59.079Z,4.00
2018-07-10T03:17:59.046Z,8.00
2018-07-10T03:18:59.281Z,8.00
2018-07-10T03:19:59.024Z,4.00
2018-07-10T03:20:59.047Z,8.00
2018-07-10T03:21:59.000Z,8.00
2018-07-10T03:22:58.991Z,4.00
2018-07-10T03:23:58.979Z,8.00
2018-07-10T03:24:58.970Z,8.00
2018-07-10T03:25:58.958Z,12.00
2018-07-10T03:26:58.977Z,12.00
2018-07-10T03:27:58.936Z,12.00
2018-07-10T03:28:58.925Z,16.00
2018-07-10T03:29:58.912Z,20.00
2018-07-10T03:30:58.904Z,20.00
2018-07-10T03:31:58.889Z,20.00
2018-07-10T03:32:58.903Z,20.00
2018-07-10T03:33:58.870Z,28.00
2018-07-10T03:34:58.856Z,24.00
2018-07-10T03:35:58.844Z,24.00
2018-07-10T03:36:58.835Z,28.00
2018-07-10T03:37:58.848Z,36.00
2018-07-10T03:38:58.839Z,40.00
2018-07-10T03:39:58.800Z,48.00
2018-07-10T03:40:58.789Z,52.00
2018-07-10T03:41:58.780Z,44.00
2018-07-10T03:42:58.768Z,52.00
2018-07-10T03:43:58.755Z,44.00
2018-07-10T03:44:58.769Z,40.00
2018-07-10T03:45:58.736Z,52.00
2018-07-10T03:46:58.725Z,60.00
2018-07-10T03:47:58.711Z,68.00
2018-07-10T03:48:58.699Z,72.00
2018-07-10T03:49:58.691Z,76.00
2018-07-10T03:50:58.696Z,80.00
2018-07-10T03:51:58.667Z,76.00
2018-07-10T03:52:58.658Z,68.00
2018-07-10T03:53:58.644Z,76.00
2018-07-10T03:54:58.633Z,72.00
2018-07-10T03:55:58.631Z,84.00
2018-07-10T03:56:58.635Z,84.00
2018-07-10T03:57:58.601Z,96.00
2018-07-10T03:58:58.589Z,96.00
2018-07-10T03:59:58.578Z,96.00
2018-07-10T04:00:58.570Z,108.00
2018-07-10T04:01:58.554Z,124.00
2018-07-10T04:02:58.569Z,132.00
2018-07-10T04:03:58.532Z,128.00
2018-07-10T04:04:58.523Z,124.00
2018-07-10T04:05:58.518Z,128.00
2018-07-10T04:06:58.503Z,140.00
2018-07-10T04:07:58.490Z,152.00
2018-07-10T04:08:58.509Z,172.00
2018-07-10T04:09:58.465Z,184.00
2018-07-10T04:10:58.455Z,184.00
2018-07-10T04:11:58.442Z,204.00
2018-07-10T04:12:58.433Z,204.00
2018-07-10T04:13:58.425Z,204.00
2018-07-10T04:14:58.438Z,248.00
2018-07-10T04:15:58.400Z,264.00
2018-07-10T04:16:58.386Z,272.00
2018-07-10T04:17:58.533Z,292.00
2018-07-10T04:18:58.366Z,308.00
2018-07-10T04:19:58.354Z,308.00
2018-07-10T04:20:58.363Z,308.00
2018-07-10T04:21:58.331Z,284.00
2018-07-10T04:22:58.319Z,276.00
2018-07-10T04:23:58.310Z,276.00
2018-07-10T04:24:58.299Z,264.00
2018-07-10T04:25:58.285Z,268.00
2018-07-10T04:26:58.295Z,312.00
2018-07-10T04:27:58.274Z,376.00
2018-07-10T04:28:58.268Z,416.00
2018-07-10T04:29:58.241Z,440.00
2018-07-10T04:30:58.231Z,476.00
2018-07-10T04:31:58.219Z,492.00
2018-07-10T04:32:58.234Z,544.00
2018-07-10T04:33:58.199Z,612.00
2018-07-10T04:34:58.187Z,668.00
2018-07-10T04:35:58.175Z,732.00
2018-07-10T04:36:58.164Z,796.00
2018-07-10T04:37:58.153Z,832.00
2018-07-10T04:38:58.163Z,772.00
2018-07-10T04:39:58.130Z,696.00
2018-07-10T04:40:58.128Z,640.00
2018-07-10T04:41:58.109Z,628.00
2018-07-10T04:42:58.098Z,612.00
2018-07-10T04:43:58.086Z,656.00
2018-07-10T04:44:58.095Z,720.00
2018-07-10T04:45:58.061Z,796.00
2018-07-10T04:46:58.052Z,884.00
2018-07-10T04:47:58.040Z,936.00
2018-07-10T04:48:58.043Z,916.00
2018-07-10T04:49:58.018Z,916.00
2018-07-10T04:50:58.036Z,928.00
2018-07-10T04:51:57.995Z,996.00
2018-07-10T04:52:57.984Z,1160.00
2018-07-10T04:53:57.972Z,1348.00
2018-07-10T04:54:57.964Z,1476.00
2018-07-10T04:55:57.951Z,1540.00
2018-07-10T04:56:57.964Z,1604.00
2018-07-10T04:57:57.931Z,1676.00
2018-07-10T04:58:57.916Z,1748.00
2018-07-10T04:59:57.905Z,1772.00
2018-07-10T05:00:57.894Z,1828.00
2018-07-10T05:01:57.888Z,1932.00
2018-07-10T05:02:57.892Z,2068.00
2018-07-10T05:03:57.862Z,2264.00
2018-07-10T05:04:57.851Z,2244.00
2018-07-10T05:05:57.911Z,2328.00
2018-07-10T05:06:57.830Z,2464.00
2018-07-10T05:07:57.818Z,2556.00
2018-07-10T05:08:57.838Z,2532.00
2018-07-10T05:09:57.794Z,2460.00
2018-07-10T05:10:57.785Z,2416.00
2018-07-10T05:11:57.791Z,2316.00
2018-07-10T05:12:57.764Z,2288.00
2018-07-10T05:13:57.757Z,2228.00
2018-07-10T05:14:57.761Z,2140.00
2018-07-10T05:15:57.729Z,2028.00
2018-07-10T05:16:57.719Z,1896.00
2018-07-10T05:17:57.705Z,1804.00
2018-07-10T05:18:57.695Z,1872.00
2018-07-10T05:19:57.690Z,1940.00
2018-07-10T05:20:57.706Z,2104.00
2018-07-10T05:21:57.661Z,2340.00
2018-07-10T05:22:57.702Z,2532.00
2018-07-10T05:23:57.638Z,2572.00
2018-07-10T05:24:57.626Z,2584.00
2018-07-10T05:25:57.616Z,2744.00
2018-07-10T05:26:57.642Z,2932.00
2018-07-10T05:27:57.594Z,2892.00
2018-07-10T05:28:57.712Z,2840.00
2018-07-10T05:29:57.582Z,2664.00
2018-07-10T05:30:57.565Z,2972.00
2018-07-10T05:31:57.548Z,3300.00
2018-07-10T05:32:57.558Z,3280.00
2018-07-10T05:33:57.527Z,3464.00
2018-07-10T05:34:57.517Z,3600.00
2018-07-10T05:35:57.505Z,3648.00
2018-07-10T05:36:57.493Z,3660.00
2018-07-10T05:37:57.484Z,3588.00
2018-07-10T05:38:57.491Z,3392.00
2018-07-10T05:39:57.480Z,3620.00
2018-07-10T05:40:57.452Z,3564.00
2018-07-10T05:41:57.437Z,3512.00
2018-07-10T05:42:57.427Z,3648.00
2018-07-10T05:43:57.416Z,3560.00
2018-07-10T05:44:57.434Z,3096.00
2018-07-10T05:45:57.404Z,3568.00
2018-07-10T05:46:57.388Z,3556.00
2018-07-10T05:47:57.375Z,3408.00
2018-07-10T05:48:57.371Z,3164.00
2018-07-10T05:49:57.356Z,3020.00
2018-07-10T05:50:57.362Z,2920.00
2018-07-10T05:51:57.332Z,2888.00
2018-07-10T05:52:57.319Z,2924.00
2018-07-10T05:53:57.309Z,2996.00
2018-07-10T05:54:57.298Z,2852.00
2018-07-10T05:55:57.292Z,2700.00
2018-07-10T05:56:57.299Z,2860.00
2018-07-10T05:57:57.265Z,2928.00
2018-07-10T05:58:57.254Z,2824.00
2018-07-10T05:59:57.243Z,2972.00
2018-07-10T06:00:57.233Z,3104.00
2018-07-10T06:01:57.219Z,3208.00
2018-07-10T06:02:57.241Z,3316.00
2018-07-10T06:03:57.200Z,3420.00
2018-07-10T06:04:57.188Z,3464.00
2018-07-10T06:05:57.177Z,3480.00
2018-07-10T06:06:57.177Z,3568.00
2018-07-10T06:07:57.160Z,3620.00
2018-07-10T06:08:57.169Z,3652.00
2018-07-10T06:09:57.133Z,3648.00
2018-07-10T06:10:57.124Z,3684.00
2018-07-10T06:11:57.116Z,3748.00
2018-07-10T06:12:57.102Z,3808.00
2018-07-10T06:13:57.096Z,3944.00
2018-07-10T06:14:57.099Z,4052.00
2018-07-10T06:15:57.071Z,4124.00
2018-07-10T06:16:57.084Z,4216.00
2018-07-10T06:17:57.052Z,4376.00
2018-07-10T06:18:57.038Z,4364.00
2018-07-10T06:19:57.028Z,4088.00
2018-07-10T06:20:57.042Z,3812.00
2018-07-10T06:21:57.004Z,3568.00
2018-07-10T06:22:56.995Z,3464.00
2018-07-10T06:23:56.987Z,3600.00
2018-07-10T06:24:56.974Z,3952.00
2018-07-10T06:25:56.963Z,4484.00
2018-07-10T06:26:56.969Z,4852.00
2018-07-10T06:27:56.939Z,5076.00
2018-07-10T06:28:56.925Z,5248.00
2018-07-10T06:29:56.914Z,5916.00
2018-07-10T06:30:56.907Z,6824.00
2018-07-10T06:31:56.894Z,7824.00
2018-07-10T06:32:56.977Z,9316.00
2018-07-10T06:33:56.904Z,11700.00
2018-07-10T06:34:56.909Z,23360.00
2018-07-10T06:35:56.874Z,17664.00
2018-07-10T06:36:56.879Z,19200.00
2018-07-10T06:40:30.016Z,32608.00
2018-07-10T06:41:14.039Z,47840.00
2018-07-10T06:42:14.044Z,45568.00
2018-07-10T06:43:14.018Z,47200.00
2018-07-10T06:44:14.005Z,49888.00
2018-07-10T06:45:13.994Z,51296.00
2018-07-10T06:46:13.995Z,48288.00
2018-07-10T06:47:13.988Z,49312.00
2018-07-10T06:48:13.962Z,52640.00
2018-07-10T06:49:13.957Z,55584.00
2018-07-10T06:50:13.947Z,54784.00
2018-07-10T06:51:13.930Z,54272.00
2018-07-10T06:52:13.961Z,48352.00
2018-07-10T06:53:14.400Z,12084.00
2018-07-10T06:54:13.898Z,55392.00
2018-07-10T06:55:13.904Z,9836.00
2018-07-10T06:56:13.877Z,59648.00
2018-07-10T06:57:13.885Z,38944.00
2018-07-10T06:58:13.857Z,9792.00
2018-07-10T06:59:13.848Z,8252.00
2018-07-10T07:00:13.832Z,9544.00
2018-07-10T07:01:13.821Z,8596.00
2018-07-10T07:02:13.815Z,7456.00
2018-07-10T07:03:13.814Z,6800.00
2018-07-10T07:04:13.788Z,7696.00
2018-07-10T07:05:13.778Z,8584.00
2018-07-10T07:06:13.771Z,10212.00
2018-07-10T07:07:13.759Z,10960.00
2018-07-10T07:08:13.758Z,21280.00
2018-07-10T07:09:13.734Z,63296.00
2018-07-10T07:10:13.724Z,30272.00
2018-07-10T07:11:13.713Z,59904.00
2018-07-10T07:12:13.703Z,56000.00
2018-07-10T07:13:13.700Z,37760.00
2018-07-10T07:14:13.683Z,66880.00
2018-07-10T07:15:13.669Z,31552.00
2018-07-10T07:16:13.657Z,67328.00
2018-07-10T07:17:13.645Z,15072.00
2018-07-10T07:18:13.650Z,10408.00
2018-07-10T07:19:13.622Z,9708.00
2018-07-10T07:20:13.615Z,9036.00
2018-07-10T07:21:13.602Z,8348.00
2018-07-10T07:22:13.591Z,8620.00
2018-07-10T07:23:13.594Z,9176.00
2018-07-10T07:24:13.570Z,11296.00
2018-07-10T07:25:13.559Z,12232.00
2018-07-10T07:26:13.547Z,10976.00
2018-07-10T07:27:13.537Z,9248.00
2018-07-10T07:28:13.539Z,10504.00
2018-07-10T07:29:13.514Z,11212.00
2018-07-10T07:30:13.504Z,10892.00
2018-07-10T07:31:13.495Z,11708.00
2018-07-10T07:32:13.485Z,16032.00
2018-07-10T07:33:13.492Z,27008.00
2018-07-10T07:34:13.465Z,75744.00
2018-07-10T07:35:13.448Z,14248.00
2018-07-10T07:36:13.437Z,9204.00
2018-07-10T07:37:13.427Z,6516.00
2018-07-10T07:38:13.417Z,4904.00
2018-07-10T07:39:13.417Z,3780.00
2018-07-10T07:40:13.394Z,3568.00
2018-07-10T07:41:13.387Z,3844.00
2018-07-10T07:42:13.377Z,4328.00
2018-07-10T07:43:13.361Z,5384.00
2018-07-10T07:44:13.373Z,4844.00
2018-07-10T07:45:13.340Z,5032.00
2018-07-10T07:46:13.330Z,5940.00
2018-07-10T07:47:13.318Z,7068.00
2018-07-10T07:48:13.308Z,7512.00
2018-07-10T07:49:13.313Z,8164.00
2018-07-10T07:50:13.283Z,8800.00
2018-07-10T07:51:13.274Z,8560.00
2018-07-10T07:52:13.271Z,7088.00
2018-07-10T07:53:13.253Z,5412.00
2018-07-10T07:54:13.249Z,4752.00
2018-07-10T07:55:13.239Z,4856.00
2018-07-10T07:56:13.217Z,5240.00
2018-07-10T07:57:13.207Z,5640.00
2018-07-10T07:58:13.193Z,5000.00
2018-07-10T07:59:13.186Z,4208.00
2018-07-10T08:00:13.186Z,4196.00
2018-07-10T08:01:13.165Z,3968.00
2018-07-10T08:02:13.154Z,3804.00
2018-07-10T08:03:13.139Z,3620.00
2018-07-10T08:04:13.130Z,3488.00
2018-07-10T08:05:13.130Z,3048.00
2018-07-10T08:06:13.137Z,2844.00
2018-07-10T08:07:13.096Z,2892.00
2018-07-10T08:08:13.088Z,2544.00
2018-07-10T08:09:13.076Z,2212.00
2018-07-10T08:10:13.080Z,2092.00
2018-07-10T08:11:13.052Z,2236.00
2018-07-10T08:12:13.043Z,2468.00
2018-07-10T08:13:13.033Z,2716.00
2018-07-10T08:14:13.027Z,3920.00
2018-07-10T08:15:13.021Z,4696.00
2018-07-10T08:16:12.997Z,4572.00
2018-07-10T08:17:12.990Z,4644.00
2018-07-10T08:18:12.974Z,5736.00
2018-07-10T08:19:12.986Z,6572.00
2018-07-10T08:20:12.966Z,7276.00
2018-07-10T08:21:12.941Z,7724.00
2018-07-10T08:22:12.932Z,7920.00
2018-07-10T08:23:12.923Z,8320.00
2018-07-10T08:24:12.910Z,8216.00
2018-07-10T08:25:12.911Z,8368.00
2018-07-10T08:26:12.894Z,9676.00
2018-07-10T08:27:12.877Z,9976.00
2018-07-10T08:28:12.864Z,11652.00
2018-07-10T08:29:12.857Z,12768.00
2018-07-10T08:30:12.853Z,12456.00
2018-07-10T08:31:12.893Z,11652.00
2018-07-10T08:32:12.819Z,9944.00
2018-07-10T08:33:12.812Z,8580.00
2018-07-10T08:34:12.800Z,7728.00
2018-07-10T08:35:12.801Z,6984.00
2018-07-10T08:36:12.775Z,6248.00
2018-07-10T08:37:12.764Z,6012.00
2018-07-10T08:38:12.759Z,6004.00
2018-07-10T08:39:12.752Z,6876.00
2018-07-10T08:40:12.756Z,7388.00
2018-07-10T08:41:12.720Z,7580.00
2018-07-10T08:42:12.710Z,7604.00
2018-07-10T08:43:12.710Z,7940.00
2018-07-10T08:44:12.688Z,8724.00
2018-07-10T08:45:12.676Z,9920.00
2018-07-10T08:46:12.685Z,9372.00
2018-07-10T08:47:12.656Z,8164.00
2018-07-10T08:48:12.644Z,7572.00
2018-07-10T08:49:12.645Z,8352.00
2018-07-10T08:50:12.623Z,10160.00
2018-07-10T08:51:12.616Z,11812.00
2018-07-10T08:52:12.616Z,12804.00
2018-07-10T08:53:12.590Z,13220.00
2018-07-10T08:54:12.580Z,11300.00
2018-07-10T08:55:12.568Z,10696.00
2018-07-10T08:56:12.556Z,10116.00
2018-07-10T08:57:12.564Z,9868.00
2018-07-10T08:58:12.546Z,9700.00
2018-07-10T08:59:12.524Z,9296.00
2018-07-10T09:00:12.514Z,9132.00
2018-07-10T09:01:12.507Z,9620.00
2018-07-10T09:02:12.507Z,11156.00
2018-07-10T09:03:12.480Z,10608.00
2018-07-10T09:04:12.471Z,9196.00
2018-07-10T09:05:12.462Z,10268.00
2018-07-10T09:06:12.449Z,11624.00
2018-07-10T09:07:12.458Z,12944.00
2018-07-10T09:08:12.428Z,14140.00
2018-07-10T09:09:12.416Z,15136.00
2018-07-10T09:10:12.409Z,13452.00
2018-07-10T09:11:12.396Z,11364.00
2018-07-10T09:12:12.405Z,9876.00
2018-07-10T09:13:12.378Z,9224.00
2018-07-10T09:14:12.364Z,15104.00
2018-07-10T09:15:12.351Z,38368.00
2018-07-10T09:16:12.345Z,67136.00
2018-07-10T09:17:12.338Z,47904.00
2018-07-10T09:18:12.332Z,36736.00
2018-07-10T09:19:12.310Z,44384.00
2018-07-10T09:20:12.297Z,33376.00
2018-07-10T09:21:12.286Z,32672.00
2018-07-10T09:22:12.274Z,31296.00
2018-07-10T09:23:12.341Z,35136.00
2018-07-10T09:24:12.254Z,33088.00
2018-07-10T09:25:12.562Z,29152.00
2018-07-10T09:26:12.231Z,25632.00
2018-07-10T09:27:12.284Z,20064.00
2018-07-10T09:28:12.218Z,14720.00
2018-07-10T09:29:12.199Z,11656.00
2018-07-10T09:30:13.377Z,9264.00
2018-07-10T09:31:12.241Z,8236.00
2018-07-10T09:32:12.367Z,7820.00
2018-07-10T09:33:12.167Z,7696.00
2018-07-10T09:34:12.148Z,8752.00
2018-07-10T09:35:12.135Z,9624.00
2018-07-10T09:36:12.137Z,9728.00
2018-07-10T09:37:12.113Z,10692.00
2018-07-10T09:38:12.211Z,11088.00
2018-07-10T09:39:12.090Z,11328.00
2018-07-10T09:40:12.081Z,10872.00
2018-07-10T09:41:12.070Z,9288.00
2018-07-10T09:42:12.061Z,7724.00
2018-07-10T09:43:12.059Z,6976.00
2018-07-10T09:44:12.088Z,6916.00
2018-07-10T09:45:12.025Z,6784.00
2018-07-10T09:46:12.014Z,8176.00
2018-07-10T09:47:12.002Z,10308.00
2018-07-10T09:48:12.002Z,12000.00
2018-07-10T09:49:11.983Z,12600.00
2018-07-10T09:50:11.969Z,11736.00
2018-07-10T09:51:11.959Z,12056.00
2018-07-10T09:52:11.955Z,11788.00
2018-07-10T09:53:11.985Z,10728.00
2018-07-10T09:54:11.930Z,10960.00
2018-07-10T09:55:11.916Z,11016.00
2018-07-10T09:56:11.904Z,10220.00
2018-07-10T09:57:11.893Z,10512.00
2018-07-10T09:58:12.004Z,11688.00
2018-07-10T09:59:11.875Z,11148.00
2018-07-10T10:00:11.860Z,9796.00
2018-07-10T10:01:11.850Z,8780.00
2018-07-10T10:02:11.838Z,8472.00
2018-07-10T10:03:11.842Z,8560.00
2018-07-10T10:04:11.815Z,8248.00
2018-07-10T10:05:11.806Z,8468.00
2018-07-10T10:06:11.794Z,9828.00
2018-07-10T10:07:11.786Z,10492.00
2018-07-10T10:08:11.790Z,9448.00
2018-07-10T10:09:11.761Z,9328.00
2018-07-10T10:10:11.748Z,9076.00
2018-07-10T10:11:11.741Z,8860.00
2018-07-10T10:12:11.728Z,8884.00
2018-07-10T10:13:11.717Z,8464.00
2018-07-10T10:14:11.719Z,8212.00
2018-07-10T10:15:11.694Z,8164.00
2018-07-10T10:16:11.679Z,8252.00
2018-07-10T10:17:11.669Z,8288.00
2018-07-10T10:18:11.657Z,7864.00
2018-07-10T10:19:11.660Z,7792.00
2018-07-10T10:20:11.642Z,7608.00
2018-07-10T10:21:11.631Z,7148.00
2018-07-10T10:22:11.615Z,6752.00
2018-07-10T10:23:11.602Z,6568.00
2018-07-10T10:24:11.604Z,6620.00
2018-07-10T10:25:11.584Z,6888.00
2018-07-10T10:26:11.573Z,7068.00
2018-07-10T10:27:11.563Z,7400.00
2018-07-10T10:28:11.552Z,8012.00
2018-07-10T10:29:11.567Z,8652.00
2018-07-10T10:30:11.529Z,8976.00
2018-07-10T10:31:11.517Z,9600.00
2018-07-10T10:32:11.511Z,10112.00
2018-07-10T10:33:11.495Z,10452.00
2018-07-10T10:34:11.484Z,10256.00
2018-07-10T10:35:11.531Z,10136.00
2018-07-10T10:36:11.478Z,9692.00
2018-07-10T10:37:11.453Z,9288.00
2018-07-10T10:38:11.442Z,8772.00
2018-07-10T10:39:11.431Z,7636.00
2018-07-10T10:40:11.431Z,6836.00
2018-07-10T10:41:11.407Z,6760.00
2018-07-10T10:42:11.396Z,6888.00
2018-07-10T10:43:11.387Z,7192.00
2018-07-10T10:44:11.376Z,7716.00
2018-07-10T10:45:11.381Z,8880.00
2018-07-10T10:46:11.356Z,11056.00
2018-07-10T10:47:11.342Z,13044.00
2018-07-10T10:48:11.331Z,13572.00
2018-07-10T10:49:11.321Z,15008.00
2018-07-10T10:50:11.321Z,14120.00
2018-07-10T10:51:11.298Z,13400.00
2018-07-10T10:52:11.289Z,12128.00
2018-07-10T10:53:11.276Z,11460.00
2018-07-10T10:54:11.265Z,10888.00
2018-07-10T10:55:11.279Z,10248.00
2018-07-10T10:56:11.240Z,11060.00
2018-07-10T10:57:11.540Z,12880.00
2018-07-10T10:58:11.220Z,13828.00
2018-07-10T10:59:11.211Z,13168.00
2018-07-10T11:00:11.368Z,11504.00
2018-07-10T11:01:11.203Z,10188.00
2018-07-10T11:02:11.218Z,9516.00
2018-07-10T11:03:11.164Z,8760.00
2018-07-10T11:04:11.155Z,8496.00
2018-07-10T11:05:11.143Z,8520.00
2018-07-10T11:06:11.143Z,8360.00
2018-07-10T11:07:11.120Z,7944.00
2018-07-10T11:08:11.108Z,7668.00
2018-07-10T11:09:11.095Z,7908.00
2018-07-10T11:10:11.085Z,7980.00
2018-07-10T11:11:11.092Z,8140.00
2018-07-10T11:12:11.065Z,8420.00
2018-07-10T11:13:11.051Z,9208.00
2018-07-10T11:14:11.040Z,9612.00
2018-07-10T11:15:11.029Z,9960.00
2018-07-10T11:16:11.033Z,11332.00
2018-07-10T11:17:11.010Z,12876.00
2018-07-10T11:18:11.004Z,13532.00
2018-07-10T11:19:10.989Z,13700.00
2018-07-10T11:20:10.974Z,13224.00
2018-07-10T11:21:10.980Z,12256.00
2018-07-10T11:22:10.950Z,12460.00
2018-07-10T11:23:10.942Z,12656.00
2018-07-10T11:24:10.928Z,12188.00
2018-07-10T11:25:10.918Z,11972.00
2018-07-10T11:26:10.906Z,11692.00
2018-07-10T11:27:10.907Z,11164.00
2018-07-10T11:28:10.884Z,10232.00
2018-07-10T11:29:10.881Z,10180.00
2018-07-10T11:30:10.861Z,10772.00
2018-07-10T11:31:10.849Z,11268.00
2018-07-10T11:32:10.850Z,11552.00
2018-07-10T11:33:10.827Z,11420.00
2018-07-10T11:34:10.817Z,11552.00
2018-07-10T11:35:10.807Z,11572.00
2018-07-10T11:36:10.795Z,10812.00
2018-07-10T11:37:10.800Z,9888.00
2018-07-10T11:38:10.782Z,10000.00
2018-07-10T11:39:10.903Z,10252.00
2018-07-10T11:40:10.751Z,9672.00
2018-07-10T11:41:10.739Z,8944.00
2018-07-10T11:42:10.726Z,8464.00
2018-07-10T11:43:10.732Z,8484.00
2018-07-10T11:44:10.703Z,8672.00
2018-07-10T11:45:10.695Z,8772.00
2018-07-10T11:46:10.687Z,9292.00
2018-07-10T11:47:10.671Z,10388.00
2018-07-10T11:48:10.677Z,11200.00
2018-07-10T11:49:10.648Z,11248.00
2018-07-10T11:50:10.636Z,11424.00
2018-07-10T11:51:10.625Z,11320.00
2018-07-10T11:52:10.615Z,10984.00
2018-07-10T11:53:10.620Z,10648.00
2018-07-10T11:54:10.593Z,11052.00
2018-07-10T11:55:10.581Z,10764.00
2018-07-10T11:56:10.588Z,9712.00
2018-07-10T11:57:10.559Z,8920.00
2018-07-10T11:58:10.548Z,8508.00
2018-07-10T11:59:10.547Z,8772.00
2018-07-10T12:00:10.526Z,9824.00
2018-07-10T12:01:10.513Z,10620.00
2018-07-10T12:02:10.503Z,11756.00
2018-07-10T12:03:10.495Z,12032.00
2018-07-10T12:04:10.494Z,12152.00
2018-07-10T12:05:10.470Z,11956.00
2018-07-10T12:06:10.466Z,11600.00
2018-07-10T12:07:10.459Z,11244.00
2018-07-10T12:08:10.435Z,9760.00
2018-07-10T12:09:10.442Z,8320.00
2018-07-10T12:10:10.411Z,7612.00
2018-07-10T12:11:10.399Z,6932.00
2018-07-10T12:12:10.389Z,6216.00
2018-07-10T12:13:10.377Z,5956.00
2018-07-10T12:14:10.374Z,6540.00
2018-07-10T12:15:10.367Z,7404.00
2018-07-10T12:16:10.343Z,8628.00
2018-07-10T12:17:10.333Z,9716.00
2018-07-10T12:18:10.319Z,10288.00
2018-07-10T12:19:10.312Z,9960.00
2018-07-10T12:20:10.319Z,8868.00
2018-07-10T12:21:10.290Z,7368.00
2018-07-10T12:22:10.275Z,6132.00
2018-07-10T12:23:10.267Z,5600.00
2018-07-10T12:24:10.253Z,5800.00
2018-07-10T12:25:10.258Z,5092.00