createdAt,value
2018-09-04T00:02:15.371Z,99.90
2018-09-04T00:04:45.359Z,99.90
2018-09-04T00:07:14.999Z,99.90
2018-09-04T00:09:44.586Z,99.90
2018-09-04T00:12:14.364Z,99.90
2018-09-04T00:14:44.005Z,99.90
2018-09-04T00:17:13.724Z,99.90
2018-09-04T00:19:43.481Z,99.90
2018-09-04T00:22:13.207Z,99.90
2018-09-04T00:24:42.977Z,99.90
2018-09-04T00:27:12.660Z,99.90
2018-09-04T00:29:42.369Z,99.90
2018-09-04T00:32:12.123Z,99.90
2018-09-04T00:34:41.823Z,99.90
2018-09-04T00:37:11.650Z,99.90
2018-09-04T00:39:41.394Z,99.90
2018-09-04T00:42:11.194Z,99.90
2018-09-04T00:44:40.829Z,99.90
2018-09-04T00:47:10.517Z,99.90
2018-09-04T00:49:40.169Z,99.90
2018-09-04T00:52:09.789Z,99.90
2018-09-04T00:54:39.449Z,99.90
2018-09-04T00:57:09.116Z,99.90
2018-09-04T00:59:38.728Z,99.90
2018-09-04T01:02:08.389Z,99.90
2018-09-04T01:04:38.374Z,99.90
2018-09-04T01:07:08.016Z,99.90
2018-09-04T01:09:37.546Z,99.90
2018-09-04T01:12:07.166Z,99.90
2018-09-04T01:14:36.777Z,99.90
2018-09-04T01:17:06.418Z,99.90
2018-09-04T01:19:36.036Z,99.90
2018-09-04T01:22:06.064Z,99.90
2018-09-04T01:24:35.732Z,99.90
2018-09-04T01:27:05.424Z,99.90
2018-09-04T01:29:35.115Z,99.90
2018-09-04T01:32:04.886Z,99.90
2018-09-04T01:34:34.564Z,99.90
2018-09-04T01:37:04.374Z,99.90
2018-09-04T01:39:34.286Z,99.90
2018-09-04T01:42:03.920Z,99.90
2018-09-04T01:44:33.481Z,99.90
2018-09-04T01:47:03.253Z,99.90
2018-09-04T01:49:32.908Z,99.90
2018-09-04T01:52:02.535Z,99.90
2018-09-04T01:54:32.171Z,99.90
2018-09-04T01:57:01.791Z,99.90
2018-09-04T01:59:31.446Z,99.90
2018-09-04T02:02:01.167Z,99.90
2018-09-04T02:04:30.726Z,99.90
2018-09-04T02:07:00.369Z,99.90
2018-09-04T02:09:30.177Z,99.90
2018-09-04T02:11:59.756Z,99.90
2018-09-04T02:14:29.332Z,99.90
2018-09-04T02:16:58.950Z,99.90
2018-09-04T02:19:28.546Z,99.90
2018-09-04T02:21:58.190Z,99.90
2018-09-04T02:24:27.777Z,99.90
2018-09-04T02:26:57.340Z,99.90
2018-09-04T02:29:26.884Z,99.90
2018-09-04T02:31:56.500Z,99.90
2018-09-04T02:34:26.092Z,99.90
2018-09-04T02:36:55.716Z,99.90
2018-09-04T02:39:25.322Z,99.90
2018-09-04T02:41:55.004Z,99.90
2018-09-04T02:44:24.669Z,99.90
2018-09-04T02:46:54.328Z,99.90
2018-09-04T02:49:23.906Z,99.90
2018-09-04T02:51:53.568Z,99.90
2018-09-04T02:54:23.157Z,99.90
2018-09-04T02:56:52.786Z,99.90
2018-09-04T02:59:22.441Z,99.90
2018-09-04T03:01:52.064Z,99.90
2018-09-04T03:04:21.678Z,99.90
2018-09-04T03:06:51.265Z,99.90
2018-09-04T03:09:21.093Z,99.90
2018-09-04T03:11:50.703Z,99.90
2018-09-04T03:14:20.525Z,99.90
2018-09-04T03:16:50.136Z,99.90
2018-09-04T03:19:19.674Z,99.90
2018-09-04T03:21:49.295Z,99.90
2018-09-04T03:24:18.875Z,99.90
2018-09-04T03:26:48.926Z,99.90
2018-09-04T03:29:18.541Z,99.90
2018-09-04T03:31:48.337Z,99.90
2018-09-04T03:34:17.929Z,99.90
2018-09-04T03:36:47.596Z,99.90
2018-09-04T03:39:17.499Z,99.90
2018-09-04T03:41:47.054Z,99.90
2018-09-04T03:44:17.042Z,99.90
2018-09-04T03:46:46.560Z,99.90
2018-09-04T03:49:16.220Z,99.90
2018-09-04T03:51:45.818Z,99.90
2018-09-04T03:54:15.439Z,99.90
2018-09-04T03:56:45.114Z,99.90
2018-09-04T03:59:14.662Z,99.90
2018-09-04T04:01:44.753Z,99.90
2018-09-04T04:04:14.479Z,99.90
2018-09-04T04:06:44.363Z,99.90
2018-09-04T04:09:14.027Z,99.90
2018-09-04T04:11:44.049Z,99.90
2018-09-04T04:14:13.730Z,99.90
2018-09-04T04:16:43.375Z,99.90
2018-09-04T04:19:13.002Z,99.90
2018-09-04T04:21:42.607Z,99.90
2018-09-04T04:24:12.209Z,99.90
2018-09-04T04:26:42.372Z,99.90
2018-09-04T04:29:11.990Z,99.90
2018-09-04T04:31:41.889Z,99.90
2018-09-04T04:34:11.459Z,99.90
2018-09-04T04:36:41.072Z,99.90
2018-09-04T04:39:11.072Z,99.90
2018-09-04T04:41:40.719Z,99.90
2018-09-04T04:44:10.303Z,99.90
2018-09-04T04:46:39.888Z,99.90
2018-09-04T04:49:09.555Z,99.90
2018-09-04T04:51:39.397Z,99.90
2018-09-04T04:54:09.097Z,99.90
2018-09-04T04:56:38.758Z,99.90
2018-09-04T04:59:08.408Z,99.90
2018-09-04T05:01:38.095Z,99.90
2018-09-04T05:04:07.872Z,99.90
2018-09-04T05:06:37.448Z,99.90
2018-09-04T05:09:08.375Z,99.90
2018-09-04T05:11:38.004Z,99.90
2018-09-04T05:14:07.593Z,99.90
2018-09-04T05:16:37.192Z,99.90
2018-09-04T05:19:07.055Z,99.90
2018-09-04T05:21:36.597Z,99.90
2018-09-04T05:24:06.329Z,99.90
2018-09-04T05:26:35.945Z,99.90
2018-09-04T05:29:05.920Z,99.90
2018-09-04T05:31:40.582Z,99.90
2018-09-04T05:34:10.605Z,99.90
2018-09-04T05:36:40.804Z,99.90
2018-09-04T05:39:10.879Z,99.90
2018-09-04T05:41:40.421Z,99.90
2018-09-04T05:44:10.096Z,99.90
2018-09-04T05:46:44.419Z,99.90
2018-09-04T05:49:15.908Z,99.90
2018-09-04T05:51:45.454Z,99.90
2018-09-04T05:54:15.086Z,99.90
2018-09-04T05:56:44.705Z,99.90
2018-09-04T05:59:14.642Z,99.90
2018-09-04T06:01:44.265Z,99.90
2018-09-04T06:04:13.834Z,99.90
2018-09-04T06:06:43.419Z,99.90
2018-09-04T06:09:12.969Z,99.90
2018-09-04T06:11:42.876Z,99.90
2018-09-04T06:14:12.661Z,99.90
2018-09-04T06:16:42.241Z,99.90
2018-09-04T06:19:11.787Z,99.90
2018-09-04T06:21:41.340Z,99.90
2018-09-04T06:24:11.369Z,99.90
2018-09-04T06:26:40.934Z,99.90
2018-09-04T06:29:10.693Z,99.90
2018-09-04T06:31:40.273Z,99.90
2018-09-04T06:34:09.918Z,99.90
2018-09-04T06:36:39.675Z,99.90
2018-09-04T06:39:10.285Z,99.90
2018-09-04T06:41:40.035Z,99.90
2018-09-04T06:44:11.721Z,99.90
2018-09-04T06:46:42.018Z,99.90
2018-09-04T06:49:11.585Z,99.90
2018-09-04T06:51:41.805Z,99.90
2018-09-04T06:54:11.379Z,99.90
2018-09-04T06:56:40.956Z,99.90
2018-09-04T06:59:10.974Z,99.90
2018-09-04T07:01:45.880Z,99.90
2018-09-04T07:04:20.040Z,99.90
2018-09-04T07:06:52.532Z,99.90
2018-09-04T07:09:27.377Z,99.90
2018-09-04T07:12:03.398Z,99.90
2018-09-04T07:14:33.090Z,99.90
2018-09-04T07:17:02.855Z,99.90
2018-09-04T07:19:32.872Z,99.90
2018-09-04T07:22:02.585Z,99.90
2018-09-04T07:24:32.233Z,99.90
2018-09-04T07:27:02.033Z,99.90
2018-09-04T07:29:31.817Z,99.90
2018-09-04T07:32:01.485Z,99.90
2018-09-04T07:34:31.280Z,99.90
2018-09-04T07:37:01.104Z,99.90
2018-09-04T07:39:31.584Z,99.90
2018-09-04T07:42:01.656Z,99.90
2018-09-04T07:44:31.381Z,99.90
2018-09-04T07:47:01.132Z,99.90
2018-09-04T07:49:30.815Z,99.90
2018-09-04T07:52:00.516Z,99.90
2018-09-04T07:54:30.114Z,99.90
2018-09-04T07:56:59.933Z,99.90
2018-09-04T07:59:29.739Z,99.90
2018-09-04T08:01:59.533Z,99.90
2018-09-04T08:04:29.292Z,99.90
2018-09-04T08:06:59.111Z,99.90
2018-09-04T08:09:28.940Z,99.90
2018-09-04T08:11:59.389Z,99.90
2018-09-04T08:14:29.720Z,99.90
2018-09-04T08:16:59.486Z,99.90
2018-09-04T08:19:29.417Z,99.90
2018-09-04T08:21:59.142Z,99.90
2018-09-04T08:24:28.986Z,99.90
2018-09-04T08:26:58.833Z,99.90
2018-09-04T08:29:28.425Z,99.90
2018-09-04T08:31:58.120Z,99.90
2018-09-04T08:34:27.752Z,99.90
2018-09-04T08:36:57.364Z,99.90
2018-09-04T08:39:27.056Z,99.90
2018-09-04T08:41:56.669Z,99.90
2018-09-04T08:44:26.656Z,99.90
2018-09-04T08:46:58.290Z,99.90
2018-09-04T08:49:27.955Z,99.90
2018-09-04T08:51:57.709Z,99.90
2018-09-04T08:54:27.608Z,99.90
2018-09-04T08:56:58.122Z,99.90
2018-09-04T08:59:28.340Z,99.90
2018-09-04T09:01:58.262Z,99.90
2018-09-04T09:04:28.156Z,99.90
2018-09-04T09:06:57.970Z,99.90
2018-09-04T09:09:27.636Z,99.90
2018-09-04T09:11:58.657Z,99.90
2018-09-04T09:14:28.464Z,99.90
2018-09-04T09:16:59.386Z,99.90
2018-09-04T09:19:29.014Z,99.90
2018-09-04T09:21:58.542Z,99.90
2018-09-04T09:24:28.103Z,99.90
2018-09-04T09:26:57.759Z,99.90
2018-09-04T09:29:27.420Z,99.90
2018-09-04T09:31:57.267Z,99.90
2018-09-04T09:34:26.907Z,99.90
2018-09-04T09:37:00.944Z,99.90
2018-09-04T09:39:30.586Z,99.90
2018-09-04T09:42:00.318Z,99.90
2018-09-04T09:44:30.124Z,99.90
2018-09-04T09:47:03.312Z,99.90
2018-09-04T09:49:33.394Z,99.90
2018-09-04T09:52:03.363Z,99.90
2018-09-04T09:54:33.563Z,99.90
2018-09-04T09:57:05.463Z,99.90
2018-09-04T09:59:35.158Z,99.90
2018-09-04T10:02:13.164Z,99.90
2018-09-04T10:04:42.777Z,99.90
2018-09-04T10:07:13.600Z,99.90
2018-09-04T10:09:47.801Z,99.90
2018-09-04T10:12:22.960Z,99.90
2018-09-04T10:14:59.382Z,99.90
2018-09-04T10:17:48.934Z,99.90
2018-09-04T10:23:54.319Z,99.90
2018-09-04T10:26:55.149Z,99.90
2018-09-04T10:33:02.862Z,99.90
2018-09-04T10:38:37.835Z,99.90
2018-09-04T10:41:14.495Z,99.90
2018-09-04T10:43:43.904Z,99.90
2018-09-04T10:46:15.199Z,99.90
2018-09-04T10:48:44.665Z,99.90
2018-09-04T10:51:14.714Z,99.90
2018-09-04T10:53:44.097Z,99.90
2018-09-04T10:56:13.592Z,99.90
2018-09-04T10:58:43.062Z,99.90
2018-09-04T11:01:12.489Z,99.90
2018-09-04T11:03:41.945Z,99.90
2018-09-04T11:06:11.366Z,99.90
2018-09-04T11:08:41.153Z,99.90
2018-09-04T11:11:10.593Z,99.90
2018-09-04T11:13:40.375Z,99.90
2018-09-04T11:16:09.920Z,99.90
2018-09-04T11:18:39.336Z,99.50
2018-09-04T11:21:08.758Z,99.90
2018-09-04T11:23:38.238Z,99.30
2018-09-04T11:26:07.658Z,99.10
2018-09-04T11:28:40.398Z,99.70
2018-09-04T11:31:09.862Z,99.20
2018-09-04T11:33:39.264Z,98.20
2018-09-04T11:36:08.762Z,98.20
2018-09-04T11:38:38.214Z,98.20
2018-09-04T11:41:07.633Z,97.60
2018-09-04T11:43:37.322Z,97.20
2018-09-04T11:46:07.637Z,97.20
2018-09-04T11:48:38.093Z,96.40
2018-09-04T11:51:09.576Z,97.20
2018-09-04T11:53:38.981Z,96.70
2018-09-04T11:56:08.435Z,96.50
2018-09-04T11:58:37.925Z,96.00
2018-09-04T12:01:10.421Z,96.00
2018-09-04T12:03:39.902Z,96.00
2018-09-04T12:06:09.389Z,96.00
2018-09-04T12:08:38.760Z,95.70
2018-09-04T12:11:08.133Z,95.20
2018-09-04T12:13:37.540Z,95.40
2018-09-04T12:16:06.987Z,94.60
2018-09-04T12:18:36.431Z,94.60
2018-09-04T12:21:08.272Z,95.30
2018-09-04T12:23:38.180Z,94.70
2018-09-04T12:26:09.027Z,93.70
2018-09-04T12:28:38.597Z,94.30
2018-09-04T12:31:08.684Z,93.50
2018-09-04T12:33:38.191Z,93.80
2018-09-04T12:36:07.682Z,94.50
2018-09-04T12:38:38.762Z,93.00
2018-09-04T12:41:12.374Z,93.60
2018-09-04T12:43:41.773Z,93.40
2018-09-04T12:46:11.184Z,93.90
2018-09-04T12:48:44.807Z,93.90
2018-09-04T12:51:14.216Z,93.30
2018-09-04T12:53:43.705Z,92.70
2018-09-04T12:56:13.814Z,94.70
2018-09-04T12:58:43.285Z,92.50
2018-09-04T13:01:13.364Z,92.10
2018-09-04T13:03:42.985Z,92.20
2018-09-04T13:06:12.522Z,92.50
2018-09-04T13:08:42.121Z,93.40
2018-09-04T13:11:18.234Z,92.80
2018-09-04T13:13:47.701Z,93.00
2018-09-04T13:16:17.182Z,93.20
2018-09-04T13:18:46.631Z,94.30
2018-09-04T13:21:20.257Z,92.90
2018-09-04T13:23:49.662Z,92.20
2018-09-04T13:26:19.442Z,92.00
2018-09-04T13:28:48.875Z,92.10
2018-09-04T13:31:18.292Z,92.40
2018-09-04T13:33:47.768Z,92.90
2018-09-04T13:36:17.629Z,93.10
2018-09-04T13:38:48.270Z,93.50
2018-09-04T13:41:17.703Z,92.40
2018-09-04T13:43:47.197Z,92.70
2018-09-04T13:46:16.632Z,93.10
2018-09-04T13:48:46.444Z,93.50
2018-09-04T13:51:15.904Z,94.80
2018-09-04T13:53:45.401Z,93.40
2018-09-04T13:56:14.788Z,93.90
2018-09-04T13:58:44.608Z,92.80
2018-09-04T14:01:14.362Z,94.80
2018-09-04T14:03:43.759Z,92.80
2018-09-04T14:06:13.256Z,92.80
2018-09-04T14:08:42.696Z,92.00
2018-09-04T14:11:14.239Z,91.70
2018-09-04T14:13:43.641Z,91.40
2018-09-04T14:16:16.196Z,92.20
2018-09-04T14:18:45.628Z,92.10
2018-09-04T14:21:15.070Z,90.90
2018-09-04T14:23:44.462Z,91.70
2018-09-04T14:26:13.880Z,90.60
2018-09-04T14:28:43.314Z,89.70
2018-09-04T14:31:12.827Z,89.40
2018-09-04T14:33:42.198Z,90.40
2018-09-04T14:36:11.663Z,90.90
2018-09-04T14:38:41.373Z,90.70
2018-09-04T14:41:10.797Z,91.20
2018-09-04T14:43:40.203Z,91.20
2018-09-04T14:46:09.604Z,90.40
2018-09-04T14:48:45.548Z,91.70
2018-09-04T14:51:15.108Z,90.50
2018-09-04T14:53:44.573Z,90.00
2018-09-04T14:56:14.006Z,88.70
2018-09-04T14:58:43.428Z,89.60
2018-09-04T15:01:12.822Z,87.50
2018-09-04T15:03:42.250Z,89.10
2018-09-04T15:06:11.684Z,85.90
2018-09-04T15:08:41.140Z,86.60
2018-09-04T15:11:10.569Z,89.20
2018-09-04T15:13:40.122Z,90.30
2018-09-04T15:16:09.586Z,90.30
2018-09-04T15:18:39.017Z,90.30
2018-09-04T15:21:08.442Z,89.50
2018-09-04T15:23:37.836Z,90.50
2018-09-04T15:26:07.359Z,90.10
2018-09-04T15:28:36.732Z,87.40
2018-09-04T15:31:06.215Z,91.20
2018-09-04T15:33:35.598Z,86.90
2018-09-04T15:36:05.098Z,88.50
2018-09-04T15:38:34.533Z,85.20
2018-09-04T15:41:03.959Z,85.60
2018-09-04T15:43:33.381Z,87.10
2018-09-04T15:46:02.829Z,88.20
2018-09-04T15:48:32.224Z,88.80
2018-09-04T15:51:01.675Z,90.30
2018-09-04T15:53:31.094Z,91.00
2018-09-04T15:56:00.524Z,87.40
2018-09-04T15:58:29.937Z,89.70
2018-09-04T16:00:59.378Z,90.10
2018-09-04T16:03:28.822Z,91.10
2018-09-04T16:05:58.324Z,89.80
2018-09-04T16:08:27.723Z,89.10
2018-09-04T16:10:57.064Z,88.60
2018-09-04T16:13:26.501Z,89.30
2018-09-04T16:15:56.272Z,88.60
2018-09-04T16:18:25.709Z,89.80
2018-09-04T16:20:55.104Z,92.00
2018-09-04T16:23:24.549Z,92.00
2018-09-04T16:25:53.974Z,91.00
2018-09-04T16:28:23.391Z,90.20
2018-09-04T16:30:52.802Z,89.50
2018-09-04T16:33:22.249Z,89.20
2018-09-04T16:35:51.660Z,89.70
2018-09-04T16:38:21.074Z,90.00
2018-09-04T16:40:50.521Z,90.90
2018-09-04T16:43:19.971Z,89.90
2018-09-04T16:45:49.372Z,92.00
2018-09-04T16:48:18.769Z,93.20
2018-09-04T16:50:48.167Z,93.60
2018-09-04T16:53:17.590Z,93.80
2018-09-04T16:55:47.027Z,92.60
2018-09-04T16:58:16.450Z,94.60
2018-09-04T17:00:45.879Z,93.10
2018-09-04T17:03:15.280Z,92.80
2018-09-04T17:05:44.681Z,93.70
2018-09-04T17:08:14.196Z,93.40
2018-09-04T17:10:43.613Z,95.00
2018-09-04T17:13:13.035Z,94.40
2018-09-04T17:15:43.070Z,94.30
2018-09-04T17:18:12.529Z,94.70
2018-09-04T17:20:41.940Z,94.80
2018-09-04T17:23:11.396Z,95.10
2018-09-04T17:25:40.840Z,94.60
2018-09-04T17:28:10.276Z,96.20
2018-09-04T17:30:39.718Z,96.60
2018-09-04T17:33:09.169Z,96.30
2018-09-04T17:35:38.584Z,95.70
2018-09-04T17:38:07.989Z,96.50
2018-09-04T17:40:37.398Z,96.60
2018-09-04T17:43:06.976Z,96.50
2018-09-04T17:45:36.426Z,97.20
2018-09-04T17:48:05.854Z,97.10
2018-09-04T17:50:35.245Z,97.40
2018-09-04T17:53:04.725Z,97.80
2018-09-04T17:55:34.143Z,98.90
2018-09-04T17:58:03.594Z,98.30
2018-09-04T18:00:33.036Z,98.80
2018-09-04T18:03:02.477Z,98.90
2018-09-04T18:05:31.886Z,97.50
2018-09-04T18:08:01.361Z,98.90
2018-09-04T18:10:30.751Z,99.00
2018-09-04T18:13:00.150Z,99.10
2018-09-04T18:15:29.617Z,99.20
2018-09-04T18:17:59.068Z,99.90
2018-09-04T18:20:28.502Z,99.20
2018-09-04T18:22:58.031Z,98.90
2018-09-04T18:25:27.525Z,99.90
2018-09-04T18:27:56.910Z,99.90
2018-09-04T18:30:26.548Z,99.50
2018-09-04T18:32:55.991Z,99.30
2018-09-04T18:35:25.411Z,99.30
2018-09-04T18:37:54.873Z,99.80
2018-09-04T18:40:24.308Z,99.80
2018-09-04T18:42:53.705Z,99.80
2018-09-04T18:45:34.288Z,99.90
2018-09-04T18:48:03.725Z,99.90
2018-09-04T18:50:33.145Z,99.20
2018-09-04T18:53:02.557Z,99.90
2018-09-04T18:55:32.007Z,99.90
2018-09-04T18:58:01.593Z,99.80
2018-09-04T19:00:30.994Z,99.90
2018-09-04T19:03:00.416Z,99.90
2018-09-04T19:05:29.901Z,99.90
2018-09-04T19:07:59.862Z,99.90
2018-09-04T19:10:29.888Z,99.90
2018-09-04T19:12:59.461Z,99.90
2018-09-04T19:15:30.222Z,99.90
2018-09-04T19:17:59.935Z,99.90
2018-09-04T19:20:29.396Z,99.90
2018-09-04T19:22:59.248Z,99.90
2018-09-04T19:25:28.765Z,99.90
2018-09-04T19:27:58.183Z,99.90
2018-09-04T19:30:27.589Z,99.90
2018-09-04T19:32:57.420Z,99.90
2018-09-04T19:35:27.011Z,99.90
2018-09-04T19:37:56.438Z,99.90
2018-09-04T19:40:25.879Z,99.90
2018-09-04T19:42:55.366Z,99.90
2018-09-04T19:45:25.725Z,99.90
2018-09-04T19:47:55.293Z,99.90
2018-09-04T19:50:24.760Z,99.90
2018-09-04T19:52:54.246Z,99.90
2018-09-04T19:55:23.697Z,99.90
2018-09-04T19:57:53.108Z,99.90
2018-09-04T20:00:22.539Z,99.90
2018-09-04T20:02:51.973Z,99.90
2018-09-04T20:05:21.355Z,99.90
2018-09-04T20:07:50.749Z,99.90
2018-09-04T20:10:20.163Z,99.90
2018-09-04T20:12:50.739Z,99.90
2018-09-04T20:15:20.137Z,99.90
2018-09-04T20:17:49.594Z,99.90
2018-09-04T20:20:19.021Z,99.90
2018-09-04T20:22:50.702Z,99.90
2018-09-04T20:25:20.271Z,99.90
2018-09-04T20:27:49.667Z,99.90
2018-09-04T20:30:19.077Z,99.90
2018-09-04T20:32:48.479Z,99.90
2018-09-04T20:35:18.655Z,99.90
2018-09-04T20:37:48.043Z,99.90
2018-09-04T20:40:17.652Z,99.90
2018-09-04T20:42:47.144Z,99.90
2018-09-04T20:45:16.573Z,99.90
2018-09-04T20:47:45.977Z,99.90
2018-09-04T20:50:15.373Z,99.90
2018-09-04T20:52:44.796Z,99.90
2018-09-04T20:55:14.233Z,99.90
2018-09-04T20:57:42.921Z,99.90
2018-09-04T21:00:24.998Z,99.90
2018-09-04T21:03:05.815Z,99.90
2018-09-04T21:05:46.542Z,99.90
2018-09-04T21:08:19.350Z,99.90
2018-09-04T21:10:49.605Z,99.90
2018-09-04T21:13:19.492Z,99.90
2018-09-04T21:15:48.926Z,99.90
2018-09-04T21:18:18.426Z,99.90
2018-09-04T21:20:47.882Z,99.90
2018-09-04T21:23:18.425Z,99.90
2018-09-04T21:25:47.916Z,99.90
2018-09-04T21:28:17.490Z,99.90
2018-09-04T21:30:48.157Z,99.90
2018-09-04T21:33:17.685Z,99.90
2018-09-04T21:35:47.173Z,99.90
2018-09-04T21:38:17.172Z,99.90
2018-09-04T21:40:47.845Z,99.90
2018-09-04T21:43:18.608Z,99.90
2018-09-04T21:45:48.240Z,99.90
2018-09-04T21:48:18.654Z,99.90
2018-09-04T21:50:48.116Z,99.90
2018-09-04T21:53:17.853Z,99.90
2018-09-04T21:55:48.228Z,99.90
2018-09-04T21:58:19.043Z,99.90
2018-09-04T22:00:48.791Z,99.90
2018-09-04T22:03:18.831Z,99.90
2018-09-04T22:05:48.717Z,99.90
2018-09-04T22:08:18.513Z,99.90
2018-09-04T22:10:48.380Z,99.90
2018-09-04T22:13:17.909Z,99.90
2018-09-04T22:15:47.422Z,99.90
2018-09-04T22:18:17.169Z,99.90
2018-09-04T22:20:46.699Z,99.90
2018-09-04T22:23:16.391Z,99.90
2018-09-04T22:25:45.975Z,99.90
2018-09-04T22:28:15.612Z,99.90
2018-09-04T22:30:45.314Z,99.90
2018-09-04T22:33:14.858Z,99.90
2018-09-04T22:35:44.225Z,99.90
2018-09-04T22:38:13.889Z,99.90
2018-09-04T22:40:43.468Z,99.90
2018-09-04T22:43:13.486Z,99.90
2018-09-04T22:45:43.012Z,99.90
2018-09-04T22:48:13.768Z,99.90
2018-09-04T22:50:48.718Z,99.90
2018-09-04T22:53:19.566Z,99.90
2018-09-04T22:55:49.415Z,99.90
2018-09-04T22:58:19.035Z,99.90
2018-09-04T23:00:48.454Z,99.90
2018-09-04T23:03:18.485Z,99.90
2018-09-04T23:05:47.894Z,99.90
2018-09-04T23:08:17.283Z,99.90
2018-09-04T23:10:46.673Z,99.90
2018-09-04T23:13:16.084Z,99.90
2018-09-04T23:15:45.508Z,99.90
2018-09-04T23:18:14.902Z,99.90
2018-09-04T23:20:44.325Z,99.90
2018-09-04T23:23:13.748Z,99.90
2018-09-04T23:25:43.178Z,99.90
2018-09-04T23:28:12.635Z,99.90
2018-09-04T23:30:42.019Z,99.90
2018-09-04T23:33:11.401Z,99.90
2018-09-04T23:35:40.826Z,99.90
2018-09-04T23:38:10.216Z,99.90
2018-09-04T23:40:39.651Z,99.90
2018-09-04T23:43:09.050Z,99.90
2018-09-04T23:45:38.480Z,99.90
2018-09-04T23:48:08.975Z,99.90
2018-09-04T23:50:38.528Z,99.90
2018-09-04T23:53:07.924Z,99.90
2018-09-04T23:55:37.413Z,99.90
2018-09-04T23:58:07.119Z,99.90
