createdAt,value
2022-08-02T00:06:39.840Z,6.60
2022-08-02T00:13:28.637Z,6.25
2022-08-02T00:20:15.591Z,6.20
2022-08-02T00:27:03.721Z,5.93
2022-08-02T00:34:26.439Z,5.97
2022-08-02T00:40:59.300Z,5.82
2022-08-02T00:47:44.768Z,6.05
2022-08-02T00:54:32.991Z,6.40
2022-08-02T01:01:18.978Z,6.20
2022-08-02T01:08:06.083Z,6.00
2022-08-02T01:14:56.431Z,6.43
2022-08-02T01:22:03.151Z,6.43
2022-08-02T01:28:59.772Z,6.03
2022-08-02T01:35:51.283Z,6.40
2022-08-02T01:42:37.220Z,7.05
2022-08-02T01:49:28.201Z,6.47
2022-08-02T01:56:22.100Z,6.22
2022-08-02T02:03:10.854Z,6.15
2022-08-02T02:10:03.043Z,6.35
2022-08-02T02:16:51.836Z,6.07
2022-08-02T02:24:02.329Z,6.43
2022-08-02T02:30:54.066Z,6.15
2022-08-02T02:37:41.204Z,6.47
2022-08-02T02:44:27.269Z,7.15
2022-08-02T03:05:05.844Z,6.65
2022-08-02T03:11:52.177Z,6.60
2022-08-02T03:18:40.936Z,6.80
2022-08-02T03:25:29.180Z,6.65
2022-08-02T03:32:15.107Z,6.55
2022-08-02T03:39:01.566Z,6.30
2022-08-02T03:45:52.646Z,7.03
2022-08-02T03:52:38.584Z,6.28
2022-08-02T03:59:24.063Z,6.65
2022-08-02T04:06:12.209Z,6.95
2022-08-02T04:13:02.136Z,6.45
2022-08-02T04:19:53.641Z,6.82
2022-08-02T04:26:44.176Z,6.38
2022-08-02T04:33:35.409Z,9.98
2022-08-02T04:40:21.437Z,13.40
2022-08-02T04:47:10.014Z,7.95
2022-08-02T04:54:06.166Z,8.23
2022-08-02T05:00:55.418Z,7.60
2022-08-02T05:07:43.517Z,8.43
2022-08-02T05:14:28.984Z,7.80
2022-08-02T05:21:14.473Z,7.80
2022-08-02T05:28:08.338Z,8.50
2022-08-02T05:34:57.111Z,6.30
2022-08-02T05:48:32.241Z,6.40
2022-08-02T05:55:21.597Z,7.03
2022-08-02T06:02:16.071Z,7.28
2022-08-02T06:09:13.704Z,7.60
2022-08-02T06:16:01.142Z,7.50
2022-08-02T06:22:48.568Z,6.43
2022-08-02T06:29:40.786Z,7.25
2022-08-02T06:36:38.325Z,6.80
2022-08-02T06:43:35.520Z,6.18
2022-08-02T06:50:27.385Z,6.30
2022-08-02T06:57:12.869Z,5.60
2022-08-02T07:03:58.406Z,5.80
2022-08-02T07:10:49.094Z,5.18
2022-08-02T07:17:35.468Z,5.47
2022-08-02T07:24:20.961Z,5.75
2022-08-02T07:31:09.557Z,6.28
2022-08-02T07:38:01.804Z,5.45
2022-08-02T07:44:49.286Z,5.70
2022-08-02T07:51:37.372Z,4.97
2022-08-02T07:58:22.847Z,4.53
2022-08-02T08:05:09.841Z,4.90
2022-08-02T08:11:57.868Z,4.68
2022-08-02T08:18:43.524Z,4.85
2022-08-02T08:25:29.053Z,4.40
2022-08-02T08:32:18.818Z,4.65
2022-08-02T08:39:04.664Z,4.38
2022-08-02T08:45:55.756Z,4.13
2022-08-02T08:52:52.926Z,4.82
2022-08-02T08:59:39.181Z,3.75
2022-08-02T09:06:25.413Z,3.53
2022-08-02T09:13:38.774Z,4.18
2022-08-02T09:20:22.912Z,4.28
2022-08-02T09:27:15.768Z,4.22
2022-08-02T09:34:04.489Z,4.35
2022-08-02T09:40:49.917Z,3.90
2022-08-02T09:47:37.248Z,4.53
2022-08-02T09:54:30.433Z,3.75
2022-08-02T10:01:18.029Z,4.13
2022-08-02T10:08:21.923Z,4.22
2022-08-02T10:15:11.954Z,4.28
2022-08-02T10:22:03.816Z,4.20
2022-08-02T10:28:52.384Z,4.07
2022-08-02T10:35:42.641Z,4.63
2022-08-02T10:42:48.078Z,4.10
2022-08-02T10:49:39.731Z,3.58
2022-08-02T10:56:52.987Z,4.15
2022-08-02T11:03:44.220Z,4.20
2022-08-02T11:10:37.065Z,4.32
2022-08-02T11:17:25.166Z,3.90
2022-08-02T11:24:31.338Z,3.33
2022-08-02T11:31:16.808Z,3.92
2022-08-02T11:38:17.767Z,3.63
2022-08-02T11:45:04.023Z,3.95
2022-08-02T11:52:05.397Z,4.15
2022-08-02T11:59:14.801Z,3.45
2022-08-02T12:06:06.426Z,3.45
2022-08-02T12:12:54.495Z,3.78
2022-08-02T12:19:43.480Z,3.35
2022-08-02T12:26:29.034Z,5.53
2022-08-02T12:33:14.714Z,3.47
2022-08-02T12:40:06.111Z,3.92
2022-08-02T12:47:04.167Z,3.70
2022-08-02T12:53:59.127Z,3.40
2022-08-02T13:00:56.783Z,3.78
2022-08-02T13:07:42.464Z,3.40
2022-08-02T13:14:28.025Z,3.13
2022-08-02T13:21:40.208Z,3.35
2022-08-02T13:28:22.713Z,3.42
2022-08-02T13:35:18.197Z,3.63
2022-08-02T13:42:07.137Z,3.55
2022-08-02T13:48:52.741Z,2.88
2022-08-02T13:55:43.256Z,3.35
2022-08-02T14:02:31.638Z,3.67
2022-08-02T14:09:17.439Z,3.60
2022-08-02T14:16:03.015Z,4.05
2022-08-02T14:22:51.077Z,5.55
2022-08-02T14:29:36.855Z,3.50
2022-08-02T14:36:27.383Z,3.60
2022-08-02T14:43:36.811Z,3.72
2022-08-02T14:50:22.562Z,3.50
2022-08-02T14:57:08.223Z,6.18
2022-08-02T15:03:56.600Z,3.53
2022-08-02T15:10:42.393Z,3.60
2022-08-02T15:17:28.100Z,3.42
2022-08-02T15:24:16.431Z,2.95
2022-08-02T15:31:03.400Z,3.53
2022-08-02T15:37:48.908Z,3.97
2022-08-02T15:44:36.980Z,4.40
2022-08-02T15:51:22.652Z,3.40
2022-08-02T15:58:08.653Z,3.80
2022-08-02T16:05:14.212Z,3.72
2022-08-02T16:11:59.903Z,3.45
2022-08-02T16:18:45.450Z,3.42
2022-08-02T16:25:35.032Z,4.25
2022-08-02T16:32:23.129Z,3.50
2022-08-02T16:39:10.661Z,4.90
2022-08-02T16:45:58.730Z,5.95
2022-08-02T16:52:44.285Z,4.28
2022-08-02T17:06:38.791Z,3.38
2022-08-02T17:13:34.259Z,4.85
2022-08-02T17:20:24.499Z,4.00
2022-08-02T17:27:13.409Z,3.80
2022-08-02T17:34:01.378Z,3.45
2022-08-02T17:40:46.877Z,3.97
2022-08-02T17:47:42.000Z,5.40
2022-08-02T17:54:28.174Z,3.88
2022-08-02T18:01:24.162Z,7.88
2022-08-02T18:15:00.131Z,4.65
2022-08-02T18:21:47.185Z,4.43
2022-08-02T18:28:35.512Z,4.97
2022-08-02T18:35:21.451Z,4.05
2022-08-02T18:42:07.345Z,4.28
2022-08-02T18:48:55.766Z,4.20
2022-08-02T18:56:03.535Z,3.58
2022-08-02T19:02:47.074Z,4.40
2022-08-02T19:09:40.131Z,12.85
2022-08-02T19:16:27.629Z,5.70
2022-08-02T19:23:23.389Z,9.98
2022-08-02T19:30:14.228Z,9.55
2022-08-02T19:37:00.297Z,7.40
2022-08-02T19:44:25.529Z,7.07
2022-08-02T19:51:00.953Z,4.70
2022-08-02T19:57:47.358Z,6.03
2022-08-02T20:04:34.074Z,5.55
2022-08-02T20:11:24.678Z,4.45
2022-08-02T20:18:10.673Z,5.05
2022-08-02T20:24:56.174Z,4.97
2022-08-02T20:31:44.217Z,4.68
2022-08-02T20:38:29.811Z,4.97
2022-08-02T20:45:16.621Z,4.75
2022-08-02T20:52:05.051Z,6.22
2022-08-02T20:59:16.123Z,5.00
2022-08-02T21:06:01.737Z,4.63
2022-08-02T21:12:49.973Z,6.25
2022-08-02T21:19:35.789Z,6.85
2022-08-02T21:26:31.059Z,5.90
2022-08-02T21:33:23.565Z,5.60
2022-08-02T21:40:11.750Z,4.60
2022-08-02T21:46:59.759Z,4.88
2022-08-02T21:54:18.255Z,4.40
2022-08-02T22:00:54.077Z,5.00
2022-08-02T22:07:39.853Z,4.03
2022-08-02T22:14:33.993Z,4.78
2022-08-02T22:21:19.525Z,4.60
2022-08-02T22:28:35.595Z,4.70
2022-08-02T22:35:13.824Z,4.60
2022-08-02T22:42:05.900Z,4.78
2022-08-02T22:48:52.719Z,4.45
2022-08-02T22:55:42.519Z,5.03
2022-08-02T22:58:49.514Z,3.65
2022-08-02T23:02:28.057Z,5.10
2022-08-02T23:09:15.663Z,5.95
2022-08-02T23:16:16.590Z,6.07
2022-08-02T23:23:02.029Z,5.65
2022-08-02T23:29:49.222Z,6.80
2022-08-02T23:36:37.309Z,5.97
2022-08-02T23:43:22.829Z,5.35
2022-08-02T23:50:10.373Z,5.05
2022-08-02T23:56:59.277Z,5.22
