createdAt,value
2018-12-30T00:00:19.006Z,1022.66
2018-12-30T00:01:19.029Z,1022.78
2018-12-30T00:02:19.006Z,1022.76
2018-12-30T00:03:19.010Z,1022.74
2018-12-30T00:04:19.008Z,1022.80
2018-12-30T00:05:19.016Z,1022.77
2018-12-30T00:06:19.011Z,1022.80
2018-12-30T00:07:19.014Z,1022.86
2018-12-30T00:08:19.022Z,1022.89
2018-12-30T00:09:19.027Z,1022.95
2018-12-30T00:10:19.017Z,1022.99
2018-12-30T00:11:19.019Z,1022.98
2018-12-30T00:12:19.025Z,1022.87
2018-12-30T00:13:19.026Z,1022.99
2018-12-30T00:14:19.029Z,1022.92
2018-12-30T00:15:19.027Z,1022.98
2018-12-30T00:16:19.033Z,1022.99
2018-12-30T00:17:19.028Z,1023.10
2018-12-30T00:18:19.037Z,1023.13
2018-12-30T00:19:19.035Z,1023.13
2018-12-30T00:20:19.040Z,1023.20
2018-12-30T00:21:19.039Z,1023.15
2018-12-30T00:22:19.043Z,1023.13
2018-12-30T00:23:19.040Z,1023.15
2018-12-30T00:24:19.041Z,1023.12
2018-12-30T00:25:19.042Z,1023.20
2018-12-30T00:26:19.043Z,1023.22
2018-12-30T00:27:19.045Z,1023.19
2018-12-30T00:28:19.051Z,1023.27
2018-12-30T00:29:19.050Z,1023.27
2018-12-30T00:30:19.053Z,1023.31
2018-12-30T00:31:19.070Z,1023.29
2018-12-30T00:32:19.054Z,1023.28
2018-12-30T00:33:19.055Z,1023.35
2018-12-30T00:34:19.058Z,1023.33
2018-12-30T00:35:19.059Z,1023.32
2018-12-30T00:36:19.064Z,1023.32
2018-12-30T00:37:19.065Z,1023.35
2018-12-30T00:38:19.065Z,1023.35
2018-12-30T00:39:19.069Z,1023.37
2018-12-30T00:40:19.069Z,1023.43
2018-12-30T00:41:19.071Z,1023.33
2018-12-30T00:42:19.071Z,1023.40
2018-12-30T00:43:19.071Z,1023.45
2018-12-30T00:44:19.071Z,1023.44
2018-12-30T00:45:19.074Z,1023.43
2018-12-30T00:46:19.079Z,1023.54
2018-12-30T00:47:19.079Z,1023.57
2018-12-30T00:48:19.079Z,1023.61
2018-12-30T00:49:19.081Z,1023.62
2018-12-30T00:50:19.085Z,1023.62
2018-12-30T00:51:19.089Z,1023.69
2018-12-30T00:52:19.087Z,1023.68
2018-12-30T00:53:19.091Z,1023.70
2018-12-30T00:54:19.090Z,1023.70
2018-12-30T00:55:19.093Z,1023.75
2018-12-30T00:56:19.092Z,1023.70
2018-12-30T00:57:19.100Z,1023.76
2018-12-30T00:58:19.094Z,1023.76
2018-12-30T00:59:19.095Z,1023.73
2018-12-30T01:00:19.098Z,1023.75
2018-12-30T01:01:19.101Z,1023.74
2018-12-30T01:02:19.112Z,1023.72
2018-12-30T01:03:19.102Z,1023.74
2018-12-30T01:04:19.107Z,1023.80
2018-12-30T01:05:19.144Z,1023.76
2018-12-30T01:06:19.111Z,1023.85
2018-12-30T01:07:19.111Z,1023.85
2018-12-30T01:08:19.111Z,1023.88
2018-12-30T01:09:19.111Z,1023.87
2018-12-30T01:10:19.127Z,1023.85
2018-12-30T01:11:19.118Z,1023.81
2018-12-30T01:12:19.121Z,1023.85
2018-12-30T01:13:19.122Z,1023.88
2018-12-30T01:14:19.122Z,1023.86
2018-12-30T01:15:19.124Z,1023.87
2018-12-30T01:16:19.132Z,1023.90
2018-12-30T01:17:19.130Z,1023.87
2018-12-30T01:18:19.125Z,1023.95
2018-12-30T01:19:19.135Z,1023.94
2018-12-30T01:20:19.127Z,1024.04
2018-12-30T01:21:25.056Z,1023.98
2018-12-30T01:22:19.139Z,1024.07
2018-12-30T01:23:19.135Z,1024.12
2018-12-30T01:24:19.137Z,1024.13
2018-12-30T01:25:19.138Z,1024.09
2018-12-30T01:26:19.137Z,1024.08
2018-12-30T01:27:19.139Z,1024.06
2018-12-30T01:28:19.145Z,1024.04
2018-12-30T01:29:19.149Z,1024.07
2018-12-30T01:30:19.154Z,1024.05
2018-12-30T01:31:19.145Z,1024.07
2018-12-30T01:32:19.149Z,1024.02
2018-12-30T01:33:19.155Z,1024.05
2018-12-30T01:34:19.154Z,1024.07
2018-12-30T01:35:19.156Z,1024.04
2018-12-30T01:36:19.154Z,1024.06
2018-12-30T01:37:19.153Z,1024.09
2018-12-30T01:38:19.167Z,1024.03
2018-12-30T01:39:19.159Z,1024.09
2018-12-30T01:40:19.169Z,1024.10
2018-12-30T01:41:19.165Z,1024.18
2018-12-30T01:42:19.163Z,1024.14
2018-12-30T01:43:19.167Z,1024.20
2018-12-30T01:44:19.173Z,1024.24
2018-12-30T01:45:19.173Z,1024.33
2018-12-30T01:46:19.173Z,1024.29
2018-12-30T01:47:19.170Z,1024.37
2018-12-30T01:48:19.174Z,1024.39
2018-12-30T01:49:19.173Z,1024.35
2018-12-30T01:50:19.187Z,1024.40
2018-12-30T01:51:19.182Z,1024.38
2018-12-30T01:52:19.187Z,1024.44
2018-12-30T01:53:19.181Z,1024.43
2018-12-30T01:54:19.185Z,1024.39
2018-12-30T01:55:19.189Z,1024.33
2018-12-30T01:56:19.185Z,1024.38
2018-12-30T01:57:19.191Z,1024.32
2018-12-30T01:58:19.189Z,1024.35
2018-12-30T01:59:19.198Z,1024.34
2018-12-30T02:00:19.197Z,1024.37
2018-12-30T02:01:19.208Z,1024.39
2018-12-30T02:02:19.199Z,1024.36
2018-12-30T02:03:19.196Z,1024.45
2018-12-30T02:04:19.198Z,1024.43
2018-12-30T02:05:19.206Z,1024.44
2018-12-30T02:06:19.206Z,1024.43
2018-12-30T02:07:19.210Z,1024.48
2018-12-30T02:08:19.206Z,1024.53
2018-12-30T02:09:19.208Z,1024.55
2018-12-30T02:10:19.208Z,1024.53
2018-12-30T02:11:19.217Z,1024.57
2018-12-30T02:12:19.211Z,1024.53
2018-12-30T02:13:19.218Z,1024.52
2018-12-30T02:14:19.217Z,1024.63
2018-12-30T02:15:19.220Z,1024.61
2018-12-30T02:16:19.218Z,1024.62
2018-12-30T02:17:19.221Z,1024.60
2018-12-30T02:18:19.235Z,1024.63
2018-12-30T02:19:19.225Z,1024.63
2018-12-30T02:20:19.224Z,1024.63
2018-12-30T02:21:19.226Z,1024.62
2018-12-30T02:22:19.232Z,1024.72
2018-12-30T02:23:19.228Z,1024.63
2018-12-30T02:24:19.231Z,1024.67
2018-12-30T02:25:19.232Z,1024.66
2018-12-30T02:26:19.238Z,1024.63
2018-12-30T02:27:19.237Z,1024.67
2018-12-30T02:28:19.236Z,1024.63
2018-12-30T02:29:19.243Z,1024.70
2018-12-30T02:30:19.246Z,1024.68
2018-12-30T02:31:19.240Z,1024.81
2018-12-30T02:32:19.250Z,1024.86
2018-12-30T02:33:19.249Z,1024.80
2018-12-30T02:34:19.252Z,1024.84
2018-12-30T02:35:19.250Z,1024.82
2018-12-30T02:36:19.248Z,1024.83
2018-12-30T02:37:19.250Z,1024.85
2018-12-30T02:38:19.259Z,1024.77
2018-12-30T02:39:19.254Z,1024.80
2018-12-30T02:40:19.262Z,1024.88
2018-12-30T02:41:19.259Z,1024.89
2018-12-30T02:42:19.262Z,1024.92
2018-12-30T02:43:19.263Z,1024.92
2018-12-30T02:44:19.264Z,1024.87
2018-12-30T02:45:19.267Z,1024.91
2018-12-30T02:46:19.268Z,1024.84
2018-12-30T02:47:19.272Z,1024.82
2018-12-30T02:48:19.268Z,1024.87
2018-12-30T02:49:19.275Z,1024.84
2018-12-30T02:50:19.276Z,1024.90
2018-12-30T02:51:19.278Z,1025.00
2018-12-30T02:52:19.277Z,1025.02
2018-12-30T02:53:19.278Z,1025.04
2018-12-30T02:54:19.281Z,1024.96
2018-12-30T02:55:19.285Z,1024.90
2018-12-30T02:56:19.287Z,1024.93
2018-12-30T02:57:19.288Z,1024.93
2018-12-30T02:58:19.285Z,1024.96
2018-12-30T02:59:19.289Z,1024.96
2018-12-30T03:00:19.291Z,1024.93
2018-12-30T03:01:19.291Z,1024.90
2018-12-30T03:02:19.293Z,1024.87
2018-12-30T03:03:19.301Z,1024.87
2018-12-30T03:04:19.299Z,1024.84
2018-12-30T03:05:19.299Z,1024.74
2018-12-30T03:06:19.301Z,1024.86
2018-12-30T03:07:19.304Z,1024.89
2018-12-30T03:08:19.305Z,1024.84
2018-12-30T03:09:19.310Z,1024.82
2018-12-30T03:10:19.309Z,1024.78
2018-12-30T03:11:19.309Z,1024.77
2018-12-30T03:12:19.315Z,1024.83
2018-12-30T03:13:19.315Z,1024.85
2018-12-30T03:14:19.309Z,1024.87
2018-12-30T03:15:19.321Z,1024.90
2018-12-30T03:16:19.326Z,1024.93
2018-12-30T03:17:19.317Z,1024.93
2018-12-30T03:18:19.317Z,1024.98
2018-12-30T03:19:19.319Z,1024.96
2018-12-30T03:20:19.321Z,1024.89
2018-12-30T03:21:19.334Z,1024.85
2018-12-30T03:22:19.327Z,1024.87
2018-12-30T03:23:19.328Z,1024.90
2018-12-30T03:24:19.328Z,1024.96
2018-12-30T03:25:19.331Z,1024.90
2018-12-30T03:26:19.333Z,1024.90
2018-12-30T03:27:19.337Z,1024.88
2018-12-30T03:28:19.335Z,1024.89
2018-12-30T03:29:19.337Z,1024.93
2018-12-30T03:30:19.357Z,1024.92
2018-12-30T03:31:19.343Z,1024.98
2018-12-30T03:32:19.552Z,1024.88
2018-12-30T03:33:19.345Z,1024.82
2018-12-30T03:34:19.353Z,1024.75
2018-12-30T03:35:19.345Z,1024.73
2018-12-30T03:36:19.345Z,1024.71
2018-12-30T03:37:19.351Z,1024.77
2018-12-30T03:38:19.349Z,1024.77
2018-12-30T03:39:19.351Z,1024.83
2018-12-30T03:40:19.354Z,1024.87
2018-12-30T03:41:19.361Z,1024.83
2018-12-30T03:42:20.329Z,1024.75
2018-12-30T03:43:19.360Z,1024.71
2018-12-30T03:44:19.369Z,1024.72
2018-12-30T03:45:19.364Z,1024.68
2018-12-30T03:46:19.366Z,1024.61
2018-12-30T03:47:19.372Z,1024.58
2018-12-30T03:48:19.370Z,1024.65
2018-12-30T03:49:19.374Z,1024.70
2018-12-30T03:50:19.372Z,1024.70
2018-12-30T03:51:19.375Z,1024.68
2018-12-30T03:52:19.377Z,1024.74
2018-12-30T03:53:19.375Z,1024.86
2018-12-30T03:54:19.381Z,1024.92
2018-12-30T03:55:19.385Z,1024.94
2018-12-30T03:56:19.379Z,1024.94
2018-12-30T03:57:19.383Z,1024.97
2018-12-30T03:58:19.389Z,1025.01
2018-12-30T03:59:19.389Z,1024.98
2018-12-30T04:00:19.401Z,1025.06
2018-12-30T04:01:19.389Z,1025.08
2018-12-30T04:02:19.390Z,1025.08
2018-12-30T04:03:19.389Z,1025.12
2018-12-30T04:04:19.406Z,1025.15
2018-12-30T04:05:19.395Z,1025.08
2018-12-30T04:06:19.393Z,1025.10
2018-12-30T04:07:19.401Z,1025.11
2018-12-30T04:08:19.402Z,1025.03
2018-12-30T04:09:19.397Z,1025.02
2018-12-30T04:10:19.406Z,1025.02
2018-12-30T04:11:19.407Z,1025.03
2018-12-30T04:12:19.416Z,1025.13
2018-12-30T04:13:19.406Z,1025.10
2018-12-30T04:14:19.409Z,1025.13
2018-12-30T04:15:19.411Z,1025.02
2018-12-30T04:16:19.410Z,1025.12
2018-12-30T04:17:19.421Z,1025.11
2018-12-30T04:18:19.415Z,1025.11
2018-12-30T04:19:19.418Z,1025.17
2018-12-30T04:20:19.419Z,1025.20
2018-12-30T04:21:19.430Z,1025.23
2018-12-30T04:22:19.421Z,1025.22
2018-12-30T04:23:19.423Z,1025.18
2018-12-30T04:24:19.422Z,1025.20
2018-12-30T04:25:19.425Z,1025.22
2018-12-30T04:26:19.435Z,1025.18
2018-12-30T04:27:19.431Z,1025.14
2018-12-30T04:28:19.429Z,1025.14
2018-12-30T04:29:19.435Z,1025.19
2018-12-30T04:30:19.435Z,1025.32
2018-12-30T04:31:19.433Z,1025.25
2018-12-30T04:32:19.444Z,1025.15
2018-12-30T04:33:19.441Z,1025.11
2018-12-30T04:34:19.440Z,1025.15
2018-12-30T04:35:19.445Z,1025.16
2018-12-30T04:36:19.445Z,1025.11
2018-12-30T04:37:19.449Z,1025.13
2018-12-30T04:38:19.448Z,1025.02
2018-12-30T04:39:19.466Z,1024.98
2018-12-30T04:40:19.450Z,1025.08
2018-12-30T04:41:19.454Z,1025.09
2018-12-30T04:42:19.450Z,1025.09
2018-12-30T04:43:19.709Z,1025.06
2018-12-30T04:44:19.456Z,1025.08
2018-12-30T04:45:19.462Z,1025.08
2018-12-30T04:46:19.459Z,1025.16
2018-12-30T04:47:19.470Z,1025.18
2018-12-30T04:48:19.462Z,1025.19
2018-12-30T04:49:19.468Z,1025.34
2018-12-30T04:50:19.466Z,1025.28
2018-12-30T04:51:19.475Z,1025.32
2018-12-30T04:52:25.534Z,1025.34
2018-12-30T04:53:19.474Z,1025.35
2018-12-30T04:54:19.471Z,1025.40
2018-12-30T04:55:19.474Z,1025.35
2018-12-30T04:56:19.475Z,1025.25
2018-12-30T04:57:19.474Z,1025.32
2018-12-30T04:58:19.481Z,1025.29
2018-12-30T04:59:19.476Z,1025.27
2018-12-30T05:00:19.480Z,1025.34
2018-12-30T05:01:19.482Z,1025.39
2018-12-30T05:02:19.486Z,1025.39
2018-12-30T05:03:19.482Z,1025.38
2018-12-30T05:04:19.491Z,1025.38
2018-12-30T05:05:19.488Z,1025.38
2018-12-30T05:06:19.495Z,1025.42
2018-12-30T05:07:19.490Z,1025.36
2018-12-30T05:08:19.494Z,1025.47
2018-12-30T05:09:19.491Z,1025.40
2018-12-30T05:10:19.494Z,1025.45
2018-12-30T05:11:19.498Z,1025.50
2018-12-30T05:12:19.497Z,1025.50
2018-12-30T05:13:19.504Z,1025.49
2018-12-30T05:14:19.499Z,1025.47
2018-12-30T05:15:19.504Z,1025.50
2018-12-30T05:16:19.501Z,1025.58
2018-12-30T05:17:19.512Z,1025.45
2018-12-30T05:18:19.509Z,1025.46
2018-12-30T05:19:19.512Z,1025.43
2018-12-30T05:20:19.508Z,1025.35
2018-12-30T05:21:19.522Z,1025.39
2018-12-30T05:22:19.516Z,1025.37
2018-12-30T05:23:19.517Z,1025.44
2018-12-30T05:24:19.516Z,1025.38
2018-12-30T05:25:19.519Z,1025.39
2018-12-30T05:26:19.517Z,1025.35
2018-12-30T05:27:19.522Z,1025.59
2018-12-30T05:28:19.524Z,1025.78
2018-12-30T05:29:19.526Z,1025.71
2018-12-30T05:30:19.525Z,1025.54
2018-12-30T05:31:19.529Z,1025.58
2018-12-30T05:32:19.526Z,1025.66
2018-12-30T05:33:19.532Z,1025.68
2018-12-30T05:34:19.535Z,1025.78
2018-12-30T05:35:19.533Z,1025.81
2018-12-30T05:36:19.541Z,1025.83
2018-12-30T05:37:19.545Z,1025.83
2018-12-30T05:38:19.537Z,1025.83
2018-12-30T05:39:19.539Z,1025.84
2018-12-30T05:40:19.539Z,1025.77
2018-12-30T05:41:19.542Z,1025.70
2018-12-30T05:42:19.542Z,1025.73
2018-12-30T05:43:19.549Z,1025.78
2018-12-30T05:44:19.549Z,1025.76
2018-12-30T05:45:19.557Z,1025.72
2018-12-30T05:46:19.551Z,1025.65
2018-12-30T05:47:19.543Z,1025.62
2018-12-30T05:48:19.549Z,1025.53
2018-12-30T05:49:19.553Z,1025.42
2018-12-30T05:50:19.556Z,1025.32
2018-12-30T05:51:19.559Z,1025.42
2018-12-30T05:52:19.560Z,1025.57
2018-12-30T05:53:19.565Z,1025.69
2018-12-30T05:54:19.563Z,1025.79
2018-12-30T05:55:19.562Z,1025.82
2018-12-30T05:56:19.561Z,1025.79
2018-12-30T05:57:19.570Z,1025.78
2018-12-30T05:58:19.571Z,1025.74
2018-12-30T05:59:19.565Z,1025.72
2018-12-30T06:00:19.572Z,1025.75
2018-12-30T06:01:19.578Z,1025.74
2018-12-30T06:02:19.575Z,1025.70
2018-12-30T06:03:19.577Z,1025.64
2018-12-30T06:04:19.578Z,1025.63
2018-12-30T06:05:19.577Z,1025.70
2018-12-30T06:06:19.581Z,1025.71
2018-12-30T06:07:19.578Z,1025.75
2018-12-30T06:08:19.588Z,1025.77
2018-12-30T06:09:19.586Z,1025.85
2018-12-30T06:10:19.591Z,1025.90
2018-12-30T06:11:19.583Z,1025.96
2018-12-30T06:12:19.582Z,1026.00
2018-12-30T06:13:19.591Z,1025.93
2018-12-30T06:14:19.598Z,1025.98
2018-12-30T06:15:19.602Z,1026.00
2018-12-30T06:16:19.593Z,1026.01
2018-12-30T06:17:19.597Z,1025.97
2018-12-30T06:18:19.599Z,1025.89
2018-12-30T06:19:19.604Z,1025.78
2018-12-30T06:20:19.604Z,1025.78
2018-12-30T06:21:19.604Z,1025.90
2018-12-30T06:22:19.603Z,1026.01
2018-12-30T06:23:19.604Z,1026.01
2018-12-30T06:24:19.609Z,1026.03
2018-12-30T06:25:19.613Z,1026.04
2018-12-30T06:26:19.621Z,1026.11
2018-12-30T06:27:19.608Z,1026.22
2018-12-30T06:28:19.612Z,1026.22
2018-12-30T06:29:19.615Z,1026.14
2018-12-30T06:30:19.618Z,1026.08
2018-12-30T06:31:19.617Z,1026.10
2018-12-30T06:32:19.617Z,1026.07
2018-12-30T06:33:19.627Z,1026.13
2018-12-30T06:34:19.621Z,1026.17
2018-12-30T06:35:19.619Z,1026.15
2018-12-30T06:36:19.625Z,1026.10
2018-12-30T06:37:19.628Z,1026.10
2018-12-30T06:38:19.630Z,1026.12
2018-12-30T06:39:19.630Z,1026.23
2018-12-30T06:40:19.630Z,1026.28
2018-12-30T06:41:19.638Z,1026.26
2018-12-30T06:42:19.635Z,1026.27
2018-12-30T06:43:19.706Z,1026.24
2018-12-30T06:44:19.637Z,1026.29
2018-12-30T06:45:19.643Z,1026.30
2018-12-30T06:46:19.635Z,1026.28
2018-12-30T06:47:19.641Z,1026.30
2018-12-30T06:48:19.644Z,1026.32
2018-12-30T06:49:19.645Z,1026.46
2018-12-30T06:50:19.644Z,1026.42
2018-12-30T06:51:19.647Z,1026.42
2018-12-30T06:52:19.649Z,1026.37
2018-12-30T06:53:19.653Z,1026.48
2018-12-30T06:54:19.652Z,1026.48
2018-12-30T06:55:19.654Z,1026.49
2018-12-30T06:56:19.655Z,1026.50
2018-12-30T06:57:19.657Z,1026.65
2018-12-30T06:58:19.658Z,1026.63
2018-12-30T06:59:19.658Z,1026.65
2018-12-30T07:00:19.663Z,1026.62
2018-12-30T07:01:19.660Z,1026.69
2018-12-30T07:02:19.668Z,1026.66
2018-12-30T07:03:19.665Z,1026.61
2018-12-30T07:04:19.667Z,1026.71
2018-12-30T07:05:19.670Z,1026.73
2018-12-30T07:06:19.676Z,1026.74
2018-12-30T07:07:19.667Z,1026.76
2018-12-30T07:08:19.667Z,1026.80
2018-12-30T07:09:19.677Z,1026.79
2018-12-30T07:10:19.677Z,1026.84
2018-12-30T07:11:19.676Z,1026.80
2018-12-30T07:12:19.676Z,1026.84
2018-12-30T07:13:19.678Z,1026.80
2018-12-30T07:14:19.686Z,1026.85
2018-12-30T07:15:19.688Z,1026.94
2018-12-30T07:16:19.690Z,1026.93
2018-12-30T07:17:19.689Z,1026.96
2018-12-30T07:18:19.704Z,1027.01
2018-12-30T07:19:19.689Z,1027.02
2018-12-30T07:20:19.690Z,1027.10
2018-12-30T07:21:19.699Z,1027.15
2018-12-30T07:22:19.696Z,1027.12
2018-12-30T07:23:19.696Z,1027.09
2018-12-30T07:24:19.696Z,1027.10
2018-12-30T07:25:19.696Z,1027.13
2018-12-30T07:26:19.696Z,1027.14
2018-12-30T07:27:19.704Z,1027.07
2018-12-30T07:28:19.709Z,1027.06
2018-12-30T07:29:19.704Z,1027.06
2018-12-30T07:30:19.702Z,1027.09
2018-12-30T07:31:19.711Z,1027.09
2018-12-30T07:32:19.704Z,1027.11
2018-12-30T07:33:19.708Z,1027.13
2018-12-30T07:34:19.716Z,1027.13
2018-12-30T07:35:19.711Z,1027.09
2018-12-30T07:36:19.711Z,1027.07
2018-12-30T07:37:19.712Z,1027.08
2018-12-30T07:38:19.721Z,1027.08
2018-12-30T07:39:19.719Z,1027.07
2018-12-30T07:40:19.725Z,1027.08
2018-12-30T07:41:19.721Z,1027.01
2018-12-30T07:42:19.727Z,1027.04
2018-12-30T07:43:19.723Z,1027.02
2018-12-30T07:44:19.729Z,1026.98
2018-12-30T07:45:19.732Z,1027.04
2018-12-30T07:46:19.731Z,1026.96
2018-12-30T07:47:19.731Z,1026.96
2018-12-30T07:48:19.737Z,1027.00
2018-12-30T07:49:19.735Z,1026.99
2018-12-30T07:50:19.737Z,1027.05
2018-12-30T07:51:19.735Z,1027.03
2018-12-30T07:52:19.740Z,1027.04
2018-12-30T07:53:19.738Z,1027.09
2018-12-30T07:54:19.744Z,1027.07
2018-12-30T07:55:19.741Z,1027.04
2018-12-30T07:56:19.745Z,1027.00
2018-12-30T07:57:19.745Z,1027.02
2018-12-30T07:58:19.747Z,1027.07
2018-12-30T07:59:19.747Z,1027.03
2018-12-30T08:00:19.749Z,1027.01
2018-12-30T08:01:19.753Z,1027.03
2018-12-30T08:02:19.756Z,1027.08
2018-12-30T08:03:19.759Z,1027.05
2018-12-30T08:04:19.747Z,1027.09
2018-12-30T08:05:19.758Z,1027.03
2018-12-30T08:06:19.766Z,1027.07
2018-12-30T08:07:19.764Z,1027.11
2018-12-30T08:08:19.765Z,1027.12
2018-12-30T08:09:19.764Z,1027.12
2018-12-30T08:10:19.772Z,1027.07
2018-12-30T08:11:19.773Z,1027.13
2018-12-30T08:12:19.772Z,1027.13
2018-12-30T08:13:19.774Z,1027.15
2018-12-30T08:14:19.765Z,1027.13
2018-12-30T08:15:19.774Z,1027.15
2018-12-30T08:16:19.773Z,1027.19
2018-12-30T08:17:19.775Z,1027.17
2018-12-30T08:18:19.778Z,1027.15
2018-12-30T08:19:19.784Z,1027.16
2018-12-30T08:20:19.780Z,1027.17
2018-12-30T08:21:19.784Z,1027.20
2018-12-30T08:22:19.806Z,1027.26
2018-12-30T08:23:21.724Z,1027.23
2018-12-30T08:24:19.786Z,1027.27
2018-12-30T08:25:19.794Z,1027.30
2018-12-30T08:26:19.790Z,1027.33
2018-12-30T08:27:19.796Z,1027.34
2018-12-30T08:28:24.955Z,1027.33
2018-12-30T08:29:19.796Z,1027.29
2018-12-30T08:30:19.798Z,1027.33
2018-12-30T08:31:19.798Z,1027.33
2018-12-30T08:32:19.802Z,1027.38
2018-12-30T08:33:19.808Z,1027.35
2018-12-30T08:34:19.805Z,1027.32
2018-12-30T08:35:19.808Z,1027.41
2018-12-30T08:36:19.811Z,1027.45
2018-12-30T08:37:19.809Z,1027.38
2018-12-30T08:38:19.809Z,1027.43
2018-12-30T08:39:19.813Z,1027.41
2018-12-30T08:40:19.817Z,1027.39
2018-12-30T08:41:19.825Z,1027.44
2018-12-30T08:42:19.875Z,1027.33
2018-12-30T08:43:19.815Z,1027.25
2018-12-30T08:44:19.817Z,1027.13
2018-12-30T08:45:19.821Z,1027.21
2018-12-30T08:46:19.829Z,1027.38
2018-12-30T08:47:19.823Z,1027.36
2018-12-30T08:48:19.832Z,1027.32
2018-12-30T08:49:19.842Z,1027.22
2018-12-30T08:50:19.831Z,1027.24
2018-12-30T08:51:19.827Z,1027.27
2018-12-30T08:52:19.833Z,1027.41
2018-12-30T08:53:19.835Z,1027.40
2018-12-30T08:54:19.833Z,1027.40
2018-12-30T08:55:19.838Z,1027.41
2018-12-30T08:56:19.849Z,1027.41
2018-12-30T08:57:19.840Z,1027.42
2018-12-30T08:58:19.840Z,1027.41
2018-12-30T08:59:19.841Z,1027.45
2018-12-30T09:00:19.842Z,1027.45
2018-12-30T09:01:19.934Z,1027.43
2018-12-30T09:02:19.848Z,1027.48
2018-12-30T09:03:19.850Z,1027.55
2018-12-30T09:04:19.851Z,1027.58
2018-12-30T09:05:19.851Z,1027.58
2018-12-30T09:06:19.852Z,1027.56
2018-12-30T09:07:19.859Z,1027.55
2018-12-30T09:08:19.870Z,1027.60
2018-12-30T09:09:19.859Z,1027.61
2018-12-30T09:10:19.861Z,1027.64
2018-12-30T09:11:19.867Z,1027.65
2018-12-30T09:12:19.866Z,1027.63
2018-12-30T09:13:19.866Z,1027.60
2018-12-30T09:14:19.856Z,1027.58
2018-12-30T09:15:19.877Z,1027.63
2018-12-30T09:16:19.873Z,1027.68
2018-12-30T09:17:19.881Z,1027.69
2018-12-30T09:18:19.881Z,1027.73
2018-12-30T09:19:19.867Z,1027.71
2018-12-30T09:20:19.876Z,1027.73
2018-12-30T09:21:19.876Z,1027.72
2018-12-30T09:22:19.881Z,1027.72
2018-12-30T09:23:19.883Z,1027.76
2018-12-30T09:24:19.885Z,1027.83
2018-12-30T09:25:19.885Z,1027.87
2018-12-30T09:26:19.893Z,1027.83
2018-12-30T09:27:19.891Z,1027.82
2018-12-30T09:28:19.893Z,1027.83
2018-12-30T09:29:19.880Z,1027.80
2018-12-30T09:30:19.894Z,1027.74
2018-12-30T09:31:19.892Z,1027.73
2018-12-30T09:32:19.897Z,1027.71
2018-12-30T09:33:19.929Z,1027.69
2018-12-30T09:34:19.902Z,1027.70
2018-12-30T09:35:19.901Z,1027.75
2018-12-30T09:36:19.904Z,1027.77
2018-12-30T09:37:19.905Z,1027.75
2018-12-30T09:38:19.903Z,1027.68
2018-12-30T09:39:19.906Z,1027.73
2018-12-30T09:40:19.914Z,1027.76
2018-12-30T09:41:19.913Z,1027.68
2018-12-30T09:42:19.916Z,1027.64
2018-12-30T09:43:19.913Z,1027.62
2018-12-30T09:44:19.917Z,1027.60
2018-12-30T09:45:19.917Z,1027.61
2018-12-30T09:46:19.919Z,1027.63
2018-12-30T09:47:19.953Z,1027.72
2018-12-30T09:48:19.923Z,1027.72
2018-12-30T09:49:19.927Z,1027.73
2018-12-30T09:50:19.926Z,1027.69
2018-12-30T09:51:19.925Z,1027.69
2018-12-30T09:52:19.933Z,1027.70
2018-12-30T09:53:19.933Z,1027.67
2018-12-30T09:54:19.937Z,1027.73
2018-12-30T09:55:19.931Z,1027.75
2018-12-30T09:56:19.936Z,1027.84
2018-12-30T09:57:19.941Z,1027.82
2018-12-30T09:58:19.939Z,1027.87
2018-12-30T09:59:19.936Z,1027.85
2018-12-30T10:00:19.941Z,1027.84
2018-12-30T10:01:19.947Z,1027.82
2018-12-30T10:02:19.947Z,1027.78
2018-12-30T10:03:19.946Z,1027.82
2018-12-30T10:04:19.945Z,1027.85
2018-12-30T10:05:19.959Z,1027.79
2018-12-30T10:06:19.950Z,1027.75
2018-12-30T10:07:19.955Z,1027.79
2018-12-30T10:08:19.952Z,1027.85
2018-12-30T10:09:19.954Z,1027.91
2018-12-30T10:10:19.963Z,1028.01
2018-12-30T10:11:19.957Z,1027.97
2018-12-30T10:12:19.966Z,1028.05
2018-12-30T10:13:19.963Z,1028.04
2018-12-30T10:14:19.963Z,1028.02
2018-12-30T10:15:19.969Z,1028.03
2018-12-30T10:16:19.969Z,1028.10
2018-12-30T10:17:19.982Z,1028.09
2018-12-30T10:18:19.977Z,1028.05
2018-12-30T10:19:19.970Z,1028.04
2018-12-30T10:20:19.973Z,1028.12
2018-12-30T10:21:19.973Z,1028.14
2018-12-30T10:22:19.979Z,1028.13
2018-12-30T10:23:19.979Z,1028.15
2018-12-30T10:24:19.983Z,1028.14
2018-12-30T10:25:19.981Z,1028.19
2018-12-30T10:26:19.981Z,1028.16
2018-12-30T10:27:19.985Z,1028.16
2018-12-30T10:28:19.989Z,1028.14
2018-12-30T10:29:19.993Z,1028.14
2018-12-30T10:30:19.989Z,1028.12
2018-12-30T10:31:20.005Z,1028.14
2018-12-30T10:32:19.996Z,1028.18
2018-12-30T10:33:19.997Z,1028.17
2018-12-30T10:34:19.997Z,1028.19
2018-12-30T10:35:19.993Z,1028.24
2018-12-30T10:36:19.998Z,1028.27
2018-12-30T10:37:20.005Z,1028.31
2018-12-30T10:38:20.003Z,1028.25
2018-12-30T10:39:20.005Z,1028.27
2018-12-30T10:40:20.008Z,1028.35
2018-12-30T10:41:20.017Z,1028.28
2018-12-30T10:42:20.005Z,1028.32
2018-12-30T10:43:20.013Z,1028.27
2018-12-30T10:44:20.013Z,1028.28
2018-12-30T10:45:20.019Z,1028.35
2018-12-30T10:46:20.018Z,1028.34
2018-12-30T10:47:20.023Z,1028.32
2018-12-30T10:48:20.021Z,1028.25
2018-12-30T10:49:20.025Z,1028.21
2018-12-30T10:50:20.026Z,1028.21
2018-12-30T10:51:20.026Z,1028.21
2018-12-30T10:52:20.025Z,1028.18
2018-12-30T10:53:20.041Z,1028.20
2018-12-30T10:54:20.034Z,1028.18
2018-12-30T10:55:20.030Z,1028.20
2018-12-30T10:56:20.032Z,1028.16
2018-12-30T10:57:20.035Z,1028.15
2018-12-30T10:58:20.037Z,1028.11
2018-12-30T10:59:20.036Z,1028.20
2018-12-30T11:00:20.049Z,1028.17
2018-12-30T11:01:20.043Z,1028.17
2018-12-30T11:02:20.044Z,1028.20
2018-12-30T11:03:20.043Z,1028.17
2018-12-30T11:04:20.054Z,1028.14
2018-12-30T11:05:20.056Z,1028.08
2018-12-30T11:06:20.050Z,1028.11
2018-12-30T11:07:20.048Z,1028.09
2018-12-30T11:08:20.056Z,1028.13
2018-12-30T11:09:20.055Z,1028.09
2018-12-30T11:10:20.061Z,1028.06
2018-12-30T11:11:20.061Z,1028.06
2018-12-30T11:12:20.062Z,1028.01
2018-12-30T11:13:20.081Z,1028.01
2018-12-30T11:14:20.063Z,1027.97
2018-12-30T11:15:20.070Z,1027.90
2018-12-30T11:16:20.066Z,1027.90
2018-12-30T11:17:20.068Z,1027.87
2018-12-30T11:18:20.072Z,1027.85
2018-12-30T11:19:20.073Z,1027.83
2018-12-30T11:20:20.081Z,1027.77
2018-12-30T11:21:20.073Z,1027.80
2018-12-30T11:22:20.074Z,1027.79
2018-12-30T11:23:20.072Z,1027.75
2018-12-30T11:24:20.080Z,1027.76
2018-12-30T11:25:20.082Z,1027.73
2018-12-30T11:26:20.082Z,1027.70
2018-12-30T11:27:20.110Z,1027.68
2018-12-30T11:28:20.088Z,1027.70
2018-12-30T11:29:20.097Z,1027.66
2018-12-30T11:30:20.094Z,1027.68
2018-12-30T11:31:20.090Z,1027.66
2018-12-30T11:32:20.092Z,1027.69
2018-12-30T11:33:20.110Z,1027.66
2018-12-30T11:34:20.094Z,1027.63
2018-12-30T11:35:20.093Z,1027.64
2018-12-30T11:36:20.102Z,1027.61
2018-12-30T11:37:20.101Z,1027.64
2018-12-30T11:38:20.099Z,1027.70
2018-12-30T11:39:20.101Z,1027.68
2018-12-30T11:40:20.103Z,1027.69
2018-12-30T11:41:20.123Z,1027.65
2018-12-30T11:42:20.115Z,1027.65
2018-12-30T11:43:20.111Z,1027.68
2018-12-30T11:44:20.110Z,1027.66
2018-12-30T11:45:20.113Z,1027.69
2018-12-30T11:46:20.119Z,1027.61
2018-12-30T11:47:20.115Z,1027.65
2018-12-30T11:48:20.119Z,1027.61
2018-12-30T11:49:20.118Z,1027.57
2018-12-30T11:50:20.119Z,1027.54
2018-12-30T11:51:20.137Z,1027.49
2018-12-30T11:52:20.135Z,1027.46
2018-12-30T11:53:20.129Z,1027.48
2018-12-30T11:54:20.129Z,1027.46
2018-12-30T11:55:20.126Z,1027.43
2018-12-30T11:56:20.127Z,1027.40
2018-12-30T11:57:20.137Z,1027.39
2018-12-30T11:58:20.137Z,1027.39
2018-12-30T11:59:20.135Z,1027.37
2018-12-30T12:00:20.135Z,1027.36
2018-12-30T12:01:20.139Z,1027.30
2018-12-30T12:02:24.060Z,1027.33
2018-12-30T12:03:20.143Z,1027.32
2018-12-30T12:04:20.144Z,1027.32
2018-12-30T12:05:20.145Z,1027.36