createdAt,value
2019-01-23T00:00:31.211Z,76.30
2019-01-23T00:03:00.407Z,76.20
2019-01-23T00:05:29.604Z,76.40
2019-01-23T00:07:58.780Z,76.50
2019-01-23T00:10:28.314Z,76.70
2019-01-23T00:12:57.542Z,76.70
2019-01-23T00:15:26.737Z,76.70
2019-01-23T00:17:55.948Z,76.70
2019-01-23T00:20:25.137Z,76.70
2019-01-23T00:22:54.343Z,76.50
2019-01-23T00:25:23.544Z,76.60
2019-01-23T00:27:52.730Z,76.60
2019-01-23T00:30:21.927Z,76.60
2019-01-23T00:32:51.123Z,76.60
2019-01-23T00:35:20.303Z,76.50
2019-01-23T00:37:49.492Z,76.40
2019-01-23T00:40:18.670Z,76.40
2019-01-23T00:42:47.865Z,76.50
2019-01-23T00:45:17.041Z,76.40
2019-01-23T00:47:46.249Z,76.60
2019-01-23T00:50:15.780Z,76.60
2019-01-23T00:52:44.962Z,76.50
2019-01-23T00:55:18.080Z,76.60
2019-01-23T00:57:47.284Z,76.60
2019-01-23T01:00:25.256Z,76.50
2019-01-23T01:02:54.681Z,76.60
2019-01-23T01:05:24.126Z,76.80
2019-01-23T01:07:53.311Z,76.80
2019-01-23T01:10:22.483Z,76.90
2019-01-23T01:12:51.690Z,77.00
2019-01-23T01:15:20.946Z,77.00
2019-01-23T01:17:50.132Z,77.00
2019-01-23T01:20:19.333Z,77.10
2019-01-23T01:22:48.534Z,77.30
2019-01-23T01:25:18.561Z,77.20
2019-01-23T01:27:47.745Z,77.20
2019-01-23T01:30:24.816Z,77.20
2019-01-23T01:32:54.000Z,77.40
2019-01-23T01:35:23.215Z,77.40
2019-01-23T01:37:52.397Z,77.20
2019-01-23T01:40:21.617Z,77.30
2019-01-23T01:42:50.876Z,77.40
2019-01-23T01:45:20.240Z,77.40
2019-01-23T01:47:49.430Z,77.50
2019-01-23T01:50:19.790Z,77.50
2019-01-23T01:52:48.958Z,77.60
2019-01-23T01:55:18.175Z,77.50
2019-01-23T01:57:47.374Z,77.60
2019-01-23T02:00:24.084Z,77.60
2019-01-23T02:02:53.283Z,77.60
2019-01-23T02:05:23.407Z,77.50
2019-01-23T02:07:52.668Z,77.50
2019-01-23T02:10:21.894Z,77.50
2019-01-23T02:12:51.240Z,77.40
2019-01-23T02:15:20.505Z,77.40
2019-01-23T02:17:49.743Z,77.50
2019-01-23T02:20:21.706Z,77.50
2019-01-23T02:22:51.364Z,77.40
2019-01-23T02:25:20.615Z,77.40
2019-01-23T02:27:49.976Z,77.50
2019-01-23T02:30:21.228Z,77.40
2019-01-23T02:32:50.395Z,77.30
2019-01-23T02:35:19.667Z,77.30
2019-01-23T02:37:48.858Z,77.40
2019-01-23T02:40:19.795Z,77.40
2019-01-23T02:42:48.970Z,77.40
2019-01-23T02:45:18.739Z,77.40
2019-01-23T02:47:47.926Z,77.40
2019-01-23T02:50:17.539Z,77.50
2019-01-23T02:52:46.723Z,77.50
2019-01-23T02:55:15.916Z,77.30
2019-01-23T02:57:45.111Z,77.30
2019-01-23T03:00:16.892Z,76.90
2019-01-23T03:02:46.668Z,76.90
2019-01-23T03:05:17.585Z,76.80
2019-01-23T03:07:47.144Z,76.60
2019-01-23T03:10:18.368Z,76.70
2019-01-23T03:12:47.560Z,76.50
2019-01-23T03:15:17.665Z,76.50
2019-01-23T03:17:47.823Z,76.50
2019-01-23T03:20:18.375Z,76.50
2019-01-23T03:22:47.629Z,76.60
2019-01-23T03:25:17.342Z,76.70
2019-01-23T03:27:46.524Z,76.70
2019-01-23T03:30:18.136Z,76.50
2019-01-23T03:32:47.526Z,76.40
2019-01-23T03:35:16.764Z,76.20
2019-01-23T03:37:46.015Z,76.30
2019-01-23T03:40:18.712Z,76.30
2019-01-23T03:42:48.216Z,76.20
2019-01-23T03:45:18.486Z,76.10
2019-01-23T03:47:47.662Z,76.00
2019-01-23T03:50:18.511Z,76.10
2019-01-23T03:52:47.819Z,76.10
2019-01-23T03:55:18.053Z,76.10
2019-01-23T03:57:47.288Z,76.10
2019-01-23T04:00:21.352Z,76.00
2019-01-23T04:02:51.761Z,75.80
2019-01-23T04:05:21.397Z,75.80
2019-01-23T04:07:50.667Z,75.80
2019-01-23T04:10:19.844Z,75.80
2019-01-23T04:12:49.050Z,75.90
2019-01-23T04:15:18.531Z,75.90
2019-01-23T04:17:47.734Z,75.90
2019-01-23T04:20:21.535Z,75.80
2019-01-23T04:22:50.888Z,75.80
2019-01-23T04:25:20.331Z,75.40
2019-01-23T04:27:49.548Z,75.30
2019-01-23T04:30:24.820Z,75.30
2019-01-23T04:32:54.232Z,75.40
2019-01-23T04:35:23.724Z,75.20
2019-01-23T04:37:52.911Z,75.00
2019-01-23T04:40:22.099Z,75.10
2019-01-23T04:42:52.244Z,75.40
2019-01-23T04:45:21.413Z,75.20
2019-01-23T04:47:50.603Z,75.30
2019-01-23T04:50:19.804Z,75.30
2019-01-23T04:52:50.612Z,75.30
2019-01-23T04:55:20.095Z,75.40
2019-01-23T04:57:49.306Z,75.30
2019-01-23T05:00:20.143Z,75.10
2019-01-23T05:02:50.545Z,75.30
2019-01-23T05:05:19.999Z,75.30
2019-01-23T05:07:49.160Z,75.30
2019-01-23T05:10:18.365Z,75.10
2019-01-23T05:12:47.522Z,75.20
2019-01-23T05:15:16.726Z,75.00
2019-01-23T05:17:45.931Z,75.00
2019-01-23T05:20:16.391Z,75.00
2019-01-23T05:22:45.570Z,75.00
2019-01-23T05:25:15.031Z,75.20
2019-01-23T05:27:44.488Z,74.80
2019-01-23T05:30:21.861Z,74.70
2019-01-23T05:32:51.389Z,74.60
2019-01-23T05:35:20.573Z,74.60
2019-01-23T05:37:49.830Z,74.70
2019-01-23T05:40:19.023Z,74.70
2019-01-23T05:42:48.218Z,74.80
2019-01-23T05:45:17.453Z,74.90
2019-01-23T05:47:46.657Z,75.10
2019-01-23T05:50:17.673Z,75.00
2019-01-23T05:52:48.496Z,75.00
2019-01-23T05:55:17.732Z,75.40
2019-01-23T05:57:46.916Z,75.30
2019-01-23T06:00:18.103Z,75.20
2019-01-23T06:02:47.304Z,75.10
2019-01-23T06:05:35.937Z,74.60
2019-01-23T06:08:05.148Z,74.80
2019-01-23T06:10:34.363Z,74.90
2019-01-23T06:13:03.540Z,74.60
2019-01-23T06:15:32.709Z,74.60
2019-01-23T06:18:01.908Z,74.30
2019-01-23T06:20:31.112Z,74.20
2019-01-23T06:23:00.669Z,74.00
2019-01-23T06:25:29.872Z,73.70
2019-01-23T06:27:59.048Z,73.80
2019-01-23T06:30:28.220Z,74.00
2019-01-23T06:32:57.409Z,74.00
2019-01-23T06:35:27.809Z,73.90
2019-01-23T06:37:56.991Z,73.60
2019-01-23T06:40:26.175Z,73.60
2019-01-23T06:42:55.351Z,73.80
2019-01-23T06:45:24.533Z,73.60
2019-01-23T06:47:53.708Z,73.80
2019-01-23T06:50:22.994Z,73.70
2019-01-23T06:52:52.197Z,73.80
2019-01-23T06:55:21.436Z,73.60
2019-01-23T06:57:50.624Z,73.70
2019-01-23T07:00:22.040Z,73.60
2019-01-23T07:02:51.587Z,73.60
2019-01-23T07:05:20.763Z,73.40
2019-01-23T07:07:49.971Z,73.50
2019-01-23T07:10:21.504Z,73.50
2019-01-23T07:12:50.681Z,73.30
2019-01-23T07:15:20.482Z,73.60
2019-01-23T07:17:49.793Z,73.60
2019-01-23T07:20:21.000Z,73.50
2019-01-23T07:22:50.197Z,73.70
2019-01-23T07:25:19.444Z,73.90
2019-01-23T07:27:48.639Z,74.00
2019-01-23T07:30:24.257Z,73.90
2019-01-23T07:32:51.564Z,74.20
2019-01-23T07:35:20.772Z,74.40
2019-01-23T07:37:49.974Z,74.40
2019-01-23T07:40:19.285Z,74.30
2019-01-23T07:42:49.291Z,74.30
2019-01-23T07:45:21.457Z,74.50
2019-01-23T07:47:50.965Z,74.30
2019-01-23T07:50:20.496Z,74.70
2019-01-23T07:52:49.769Z,74.80
2019-01-23T07:55:20.337Z,75.00
2019-01-23T07:57:49.511Z,75.00
2019-01-23T08:00:23.928Z,75.00
2019-01-23T08:02:53.294Z,75.00
2019-01-23T08:05:24.416Z,75.00
2019-01-23T08:07:53.959Z,74.90
2019-01-23T08:10:23.589Z,74.70
2019-01-23T08:12:55.266Z,74.60
2019-01-23T08:15:29.827Z,74.40
2019-01-23T08:17:59.098Z,74.20
2019-01-23T08:20:29.597Z,74.00
2019-01-23T08:22:59.320Z,74.40
2019-01-23T08:25:28.537Z,74.40
2019-01-23T08:27:57.795Z,74.20
2019-01-23T08:30:27.665Z,74.20
2019-01-23T08:32:59.481Z,74.00
2019-01-23T08:35:28.954Z,74.20
2019-01-23T08:37:58.275Z,73.90
2019-01-23T08:40:27.494Z,73.30
2019-01-23T08:42:56.903Z,73.20
2019-01-23T08:45:26.300Z,73.60
2019-01-23T08:47:55.487Z,73.60
2019-01-23T08:50:33.851Z,73.30
2019-01-23T08:53:03.038Z,72.90
2019-01-23T08:55:33.890Z,72.50
2019-01-23T08:58:05.335Z,72.70
2019-01-23T09:00:34.636Z,72.20
2019-01-23T09:03:05.118Z,72.30
2019-01-23T09:05:34.311Z,72.50
2019-01-23T09:08:04.021Z,72.80
2019-01-23T09:10:33.235Z,72.50
2019-01-23T09:13:02.492Z,72.40
2019-01-23T09:15:31.671Z,72.50
2019-01-23T09:18:00.851Z,72.50
2019-01-23T09:20:30.034Z,72.20
2019-01-23T09:22:59.222Z,72.60
2019-01-23T09:25:28.407Z,72.90
2019-01-23T09:27:57.592Z,72.70
2019-01-23T09:30:33.208Z,72.50
2019-01-23T09:33:14.524Z,73.10
2019-01-23T09:36:06.475Z,73.30
2019-01-23T09:38:47.414Z,72.20
2019-01-23T09:41:25.256Z,72.80
2019-01-23T09:44:20.700Z,73.10
2019-01-23T09:47:24.864Z,72.90
2019-01-23T09:50:32.280Z,72.40
2019-01-23T09:53:19.527Z,72.70
2019-01-23T09:55:48.725Z,73.00
2019-01-23T09:58:17.915Z,72.90
2019-01-23T10:00:47.477Z,72.50
2019-01-23T10:03:22.809Z,72.20
2019-01-23T10:05:47.540Z,71.80
2019-01-23T10:08:16.734Z,71.30
2019-01-23T10:10:45.905Z,71.10
2019-01-23T10:13:15.076Z,71.40
2019-01-23T10:15:46.918Z,70.90
2019-01-23T10:18:16.084Z,71.80
2019-01-23T10:20:45.452Z,70.90
2019-01-23T10:23:14.640Z,71.40
2019-01-23T10:25:43.809Z,70.60
2019-01-23T10:28:12.995Z,70.30
2019-01-23T10:30:42.202Z,70.20
2019-01-23T10:33:11.394Z,69.80
2019-01-23T10:35:40.585Z,69.10
2019-01-23T10:38:09.759Z,68.90
2019-01-23T10:40:39.016Z,68.90
2019-01-23T10:43:08.254Z,68.70
2019-01-23T10:45:37.615Z,68.60
2019-01-23T10:48:06.877Z,68.10
2019-01-23T10:50:36.081Z,68.50
2019-01-23T10:53:05.239Z,68.50
2019-01-23T10:55:34.449Z,68.40
2019-01-23T10:58:04.959Z,68.40
2019-01-23T11:00:34.587Z,68.70
2019-01-23T11:03:09.944Z,69.10
2019-01-23T11:05:34.695Z,69.50
2019-01-23T11:08:04.153Z,69.50
2019-01-23T11:10:33.488Z,69.10
2019-01-23T11:13:02.676Z,69.40
2019-01-23T11:15:31.939Z,69.10
2019-01-23T11:18:01.145Z,69.20
2019-01-23T11:20:30.457Z,69.00
2019-01-23T11:22:59.636Z,68.90
2019-01-23T11:25:28.818Z,68.90
2019-01-23T11:27:57.984Z,68.80
2019-01-23T11:30:27.451Z,68.50
2019-01-23T11:32:57.624Z,68.80
2019-01-23T11:35:26.912Z,69.10
2019-01-23T11:37:56.083Z,68.80
2019-01-23T11:40:30.398Z,69.20
2019-01-23T11:42:59.591Z,69.50
2019-01-23T11:45:28.751Z,69.90
2019-01-23T11:47:59.021Z,69.50
2019-01-23T11:50:28.179Z,68.90
2019-01-23T11:52:57.372Z,68.80
2019-01-23T11:55:26.550Z,68.90
2019-01-23T11:57:55.734Z,69.10
2019-01-23T12:00:27.083Z,69.10
2019-01-23T12:02:56.284Z,69.40
2019-01-23T12:05:25.460Z,69.40
2019-01-23T12:07:54.645Z,69.20
2019-01-23T12:10:24.756Z,69.90
2019-01-23T12:12:53.936Z,70.20
2019-01-23T12:15:24.645Z,70.20
2019-01-23T12:17:53.826Z,70.10
2019-01-23T12:20:23.256Z,70.30
2019-01-23T12:22:52.613Z,70.70
2019-01-23T12:25:21.868Z,71.20
2019-01-23T12:27:51.071Z,71.50
2019-01-23T12:30:25.930Z,71.60
2019-01-23T12:32:55.547Z,71.60
2019-01-23T12:35:24.718Z,71.60
2019-01-23T12:37:53.906Z,71.10
2019-01-23T12:40:23.111Z,71.00
2019-01-23T12:42:52.264Z,71.00
2019-01-23T12:45:24.256Z,71.10
2019-01-23T12:47:53.449Z,70.90
2019-01-23T12:50:25.417Z,71.10
2019-01-23T12:52:54.604Z,71.00
2019-01-23T12:55:23.864Z,71.20
2019-01-23T12:57:53.074Z,70.50
2019-01-23T13:00:24.896Z,70.90
2019-01-23T13:02:54.441Z,71.60
2019-01-23T13:05:24.147Z,72.00
2019-01-23T13:07:53.316Z,72.00
2019-01-23T13:10:24.456Z,72.30
2019-01-23T13:12:54.771Z,72.50
2019-01-23T13:15:25.813Z,73.50
2019-01-23T13:17:55.976Z,73.40
2019-01-23T13:20:26.727Z,73.20
2019-01-23T13:22:56.104Z,73.10
2019-01-23T13:25:27.728Z,73.00
2019-01-23T13:27:58.934Z,73.10
2019-01-23T13:30:28.218Z,73.40
2019-01-23T13:32:57.408Z,73.40
2019-01-23T13:35:32.351Z,73.50
2019-01-23T13:38:01.890Z,73.90
2019-01-23T13:40:33.507Z,73.40
2019-01-23T13:43:02.954Z,73.20
2019-01-23T13:45:32.203Z,73.50
2019-01-23T13:48:01.524Z,74.10
2019-01-23T13:50:30.704Z,73.60
2019-01-23T13:52:59.926Z,73.10
2019-01-23T13:55:29.107Z,73.20
2019-01-23T13:57:59.350Z,73.50
2019-01-23T14:00:37.933Z,73.50
2019-01-23T14:03:07.771Z,73.90
2019-01-23T14:05:36.987Z,73.80
2019-01-23T14:08:07.145Z,73.70
2019-01-23T14:10:36.540Z,73.30
2019-01-23T14:13:05.940Z,73.70
2019-01-23T14:15:39.738Z,73.40
2019-01-23T14:18:09.180Z,73.70
2019-01-23T14:20:38.372Z,73.00
2019-01-23T14:23:07.674Z,73.00
2019-01-23T14:25:36.930Z,72.90
2019-01-23T14:28:06.175Z,72.40
2019-01-23T14:30:41.008Z,72.00
2019-01-23T14:33:10.184Z,71.00
2019-01-23T14:35:39.930Z,71.50
2019-01-23T14:38:10.639Z,71.80
2019-01-23T14:40:39.916Z,71.30
2019-01-23T14:43:09.186Z,71.30
2019-01-23T14:45:38.413Z,71.70
2019-01-23T14:48:07.641Z,72.30
2019-01-23T14:50:36.808Z,72.80
2019-01-23T14:53:06.105Z,73.00
2019-01-23T14:55:35.283Z,73.10
2019-01-23T14:58:04.902Z,73.30
2019-01-23T15:00:34.995Z,73.70
2019-01-23T15:03:04.328Z,73.90
2019-01-23T15:05:33.525Z,73.60
2019-01-23T15:08:02.695Z,74.00
2019-01-23T15:10:32.944Z,73.80
2019-01-23T15:13:02.359Z,73.40
2019-01-23T15:15:31.579Z,73.70
2019-01-23T15:18:00.968Z,73.60
2019-01-23T15:20:33.388Z,73.60
2019-01-23T15:23:03.545Z,73.30
2019-01-23T15:25:33.991Z,73.40
2019-01-23T15:28:03.236Z,72.70
2019-01-23T15:30:32.417Z,72.70
2019-01-23T15:33:09.095Z,73.50
2019-01-23T15:35:35.163Z,73.70
2019-01-23T15:38:04.415Z,73.90
2019-01-23T15:40:34.647Z,74.30
2019-01-23T15:43:03.893Z,74.60
2019-01-23T15:45:33.099Z,74.40
2019-01-23T15:48:02.459Z,74.20
2019-01-23T15:50:31.657Z,74.50
2019-01-23T15:53:00.881Z,74.70
2019-01-23T15:55:30.083Z,74.50
2019-01-23T15:57:59.264Z,74.30
2019-01-23T16:00:32.477Z,74.30
2019-01-23T16:03:02.110Z,74.20
2019-01-23T16:05:32.161Z,74.00
2019-01-23T16:08:01.351Z,74.20
2019-01-23T16:10:30.756Z,74.20
2019-01-23T16:13:02.989Z,74.40
2019-01-23T16:15:33.916Z,74.50
2019-01-23T16:18:03.268Z,74.60
2019-01-23T16:20:32.533Z,74.60
2019-01-23T16:23:01.888Z,74.30
2019-01-23T16:25:31.084Z,74.40
2019-01-23T16:28:00.296Z,74.60
2019-01-23T16:30:32.913Z,74.60
2019-01-23T16:33:03.083Z,74.60
2019-01-23T16:35:38.587Z,74.30
2019-01-23T16:38:06.680Z,74.00
2019-01-23T16:40:37.609Z,74.30
2019-01-23T16:45:56.643Z,74.40
2019-01-23T16:48:25.855Z,74.40
2019-01-23T16:50:59.572Z,74.40
2019-01-23T16:53:28.891Z,74.50
2019-01-23T16:56:00.203Z,74.70
2019-01-23T16:58:29.417Z,75.00
2019-01-23T17:00:59.599Z,75.00
2019-01-23T17:03:30.169Z,75.00
2019-01-23T17:05:59.355Z,75.50
2019-01-23T17:08:28.583Z,75.20
2019-01-23T17:10:58.164Z,75.00
2019-01-23T17:13:27.388Z,75.20
2019-01-23T17:18:46.964Z,75.30
2019-01-23T17:21:19.040Z,75.30
2019-01-23T17:23:52.225Z,75.40
2019-01-23T17:26:22.976Z,75.50
2019-01-23T17:28:54.876Z,75.40
2019-01-23T17:31:24.116Z,75.30
2019-01-23T17:33:55.307Z,75.30
2019-01-23T17:36:24.536Z,75.20
2019-01-23T17:38:53.747Z,75.40
2019-01-23T17:41:22.943Z,75.30
2019-01-23T17:43:53.834Z,75.50
2019-01-23T17:46:23.046Z,75.40
2019-01-23T17:48:53.254Z,75.50
2019-01-23T17:51:25.386Z,75.30
2019-01-23T17:53:55.915Z,74.90
2019-01-23T17:56:25.201Z,74.70
2019-01-23T17:58:54.404Z,74.80
2019-01-23T18:01:23.608Z,75.00
2019-01-23T18:03:52.801Z,74.90
2019-01-23T18:06:22.016Z,75.00
2019-01-23T18:08:51.206Z,74.70
2019-01-23T18:11:20.766Z,74.80
2019-01-23T18:13:50.567Z,74.60
2019-01-23T18:16:20.189Z,74.80
2019-01-23T18:18:49.367Z,74.80
2019-01-23T18:21:18.573Z,74.90
2019-01-23T18:23:47.755Z,75.20
2019-01-23T18:26:17.311Z,75.30
2019-01-23T18:28:46.487Z,75.30
2019-01-23T18:31:18.985Z,75.50
2019-01-23T18:34:02.295Z,75.40
2019-01-23T18:36:50.053Z,75.40
2019-01-23T18:39:25.337Z,75.30
2019-01-23T18:41:58.100Z,75.40
2019-01-23T18:44:39.436Z,75.50
2019-01-23T18:47:26.919Z,75.40
2019-01-23T18:50:08.558Z,75.50
2019-01-23T18:52:37.775Z,75.40
2019-01-23T18:55:10.196Z,75.30
2019-01-23T18:57:39.402Z,75.50
2019-01-23T19:00:11.748Z,75.60
2019-01-23T19:02:41.216Z,75.40
2019-01-23T19:05:11.957Z,75.30
2019-01-23T19:07:41.160Z,75.30
2019-01-23T19:10:13.915Z,75.40
2019-01-23T19:12:43.486Z,75.20
2019-01-23T19:15:16.240Z,75.00
2019-01-23T19:17:45.447Z,75.10
2019-01-23T19:20:19.935Z,75.10
2019-01-23T19:22:49.168Z,75.00
2019-01-23T19:25:18.354Z,74.90
2019-01-23T19:27:47.554Z,75.00
2019-01-23T19:30:21.576Z,74.70
2019-01-23T19:32:50.784Z,74.70
2019-01-23T19:35:19.976Z,74.80
2019-01-23T19:37:49.243Z,75.10
2019-01-23T19:40:18.510Z,75.40
2019-01-23T19:42:47.687Z,75.40
2019-01-23T19:45:19.762Z,75.30
2019-01-23T19:47:48.992Z,75.30
2019-01-23T19:50:19.659Z,75.00
2019-01-23T19:52:48.996Z,75.00
2019-01-23T19:55:18.464Z,75.20
2019-01-23T19:57:47.659Z,75.30
2019-01-23T20:00:19.317Z,74.80
2019-01-23T20:02:49.542Z,74.70
2019-01-23T20:05:22.103Z,74.70
2019-01-23T20:07:51.344Z,74.60
2019-01-23T20:10:22.976Z,74.70
2019-01-23T20:12:52.169Z,74.70
2019-01-23T20:15:21.609Z,74.80
2019-01-23T20:17:52.740Z,75.00
2019-01-23T20:20:21.928Z,74.80
2019-01-23T20:22:51.141Z,74.70
2019-01-23T20:25:23.585Z,74.70
2019-01-23T20:27:52.980Z,74.40
2019-01-23T20:30:30.817Z,74.60
2019-01-23T20:33:00.014Z,74.60
2019-01-23T20:35:29.219Z,74.60
2019-01-23T20:37:59.465Z,74.30
2019-01-23T20:40:28.648Z,74.40
2019-01-23T20:42:57.925Z,74.50
2019-01-23T20:45:27.114Z,74.40
2019-01-23T20:47:56.326Z,74.30
2019-01-23T20:50:27.854Z,74.50
2019-01-23T20:52:57.287Z,74.60
2019-01-23T20:55:26.480Z,74.80
2019-01-23T20:57:58.648Z,74.80
2019-01-23T21:00:31.133Z,74.90
2019-01-23T21:03:00.317Z,74.50
2019-01-23T21:05:29.508Z,74.20
2019-01-23T21:07:58.684Z,74.20
2019-01-23T21:10:28.242Z,74.00
2019-01-23T21:12:57.747Z,74.00
2019-01-23T21:15:30.618Z,73.70
2019-01-23T21:17:59.817Z,74.20
2019-01-23T21:20:29.930Z,74.30
2019-01-23T21:22:59.129Z,74.30
2019-01-23T21:25:28.308Z,74.50
2019-01-23T21:27:57.515Z,74.80
2019-01-23T21:30:27.829Z,74.60
2019-01-23T21:32:57.016Z,74.50
2019-01-23T21:35:26.483Z,74.50
2019-01-23T21:37:55.682Z,74.80
2019-01-23T21:40:27.759Z,75.00
2019-01-23T21:42:56.998Z,74.80
2019-01-23T21:45:26.194Z,74.80
2019-01-23T21:47:55.378Z,74.90
2019-01-23T21:50:25.640Z,75.00
2019-01-23T21:52:55.474Z,75.00
2019-01-23T21:55:26.081Z,75.00
2019-01-23T21:57:55.276Z,74.80
2019-01-23T22:00:32.847Z,75.00
2019-01-23T22:03:03.378Z,74.90
2019-01-23T22:05:32.572Z,74.90
2019-01-23T22:08:01.744Z,74.90
2019-01-23T22:10:30.925Z,74.70
2019-01-23T22:13:00.124Z,74.40
2019-01-23T22:15:31.267Z,74.20
2019-01-23T22:18:00.485Z,74.40
2019-01-23T22:20:29.735Z,74.60
2019-01-23T22:22:58.895Z,75.00
2019-01-23T22:25:28.386Z,75.10
2019-01-23T22:27:58.628Z,75.10
2019-01-23T22:30:34.389Z,75.00
2019-01-23T22:33:03.646Z,74.70
2019-01-23T22:35:32.832Z,74.40
2019-01-23T22:38:02.029Z,73.90
2019-01-23T22:40:32.136Z,73.90
2019-01-23T22:43:01.329Z,73.80
2019-01-23T22:45:30.487Z,73.80
2019-01-23T22:47:59.684Z,73.60
2019-01-23T22:50:29.015Z,73.30
2019-01-23T22:52:58.191Z,73.10
2019-01-23T22:55:27.409Z,72.80
2019-01-23T22:57:56.580Z,73.00
2019-01-23T23:00:30.735Z,72.80
2019-01-23T23:03:01.184Z,73.10
2019-01-23T23:05:30.367Z,73.00
2019-01-23T23:07:59.558Z,72.90
2019-01-23T23:10:28.820Z,72.90
2019-01-23T23:12:58.005Z,73.10
2019-01-23T23:15:27.168Z,73.20
2019-01-23T23:17:56.423Z,73.20
2019-01-23T23:20:25.588Z,73.40
2019-01-23T23:22:54.785Z,73.20
2019-01-23T23:25:23.954Z,73.10
2019-01-23T23:27:53.138Z,73.00
2019-01-23T23:30:24.328Z,72.80
2019-01-23T23:32:53.508Z,72.70
2019-01-23T23:35:22.760Z,72.70
2019-01-23T23:37:52.160Z,72.50
2019-01-23T23:40:21.395Z,72.40
2019-01-23T23:42:50.584Z,72.40
2019-01-23T23:45:20.010Z,72.50
2019-01-23T23:47:49.213Z,72.50
2019-01-23T23:50:18.475Z,72.50
2019-01-23T23:52:47.760Z,73.00
2019-01-23T23:55:17.314Z,73.50
2019-01-23T23:57:46.549Z,73.80
