createdAt,value
2022-09-05T00:00:19.642Z,18.03
2022-09-05T00:03:23.557Z,18.03
2022-09-05T00:06:11.537Z,17.00
2022-09-05T00:09:04.615Z,18.00
2022-09-05T00:11:46.284Z,17.41
2022-09-05T00:14:57.299Z,17.91
2022-09-05T00:20:16.837Z,16.46
2022-09-05T00:24:22.347Z,17.27
2022-09-05T00:24:31.030Z,17.80
2022-09-05T00:26:45.232Z,17.80
2022-09-05T00:31:06.225Z,17.00
2022-09-05T00:32:48.128Z,17.79
2022-09-05T00:35:35.727Z,17.75
2022-09-05T00:38:16.683Z,16.89
2022-09-05T00:40:52.709Z,16.87
2022-09-05T00:43:25.368Z,16.83
2022-09-05T00:46:18.688Z,17.69
2022-09-05T00:49:39.790Z,17.64
2022-09-05T00:52:17.617Z,17.62
2022-09-05T00:54:54.666Z,17.59
2022-09-05T00:57:24.779Z,17.53
2022-09-05T01:00:08.196Z,16.93
2022-09-05T01:02:51.628Z,17.44
2022-09-05T01:05:46.822Z,17.46
2022-09-05T01:08:52.277Z,17.43
2022-09-05T01:11:44.718Z,15.64
2022-09-05T01:14:56.568Z,17.46
2022-09-05T01:17:44.524Z,16.83
2022-09-05T01:20:43.373Z,17.46
2022-09-05T01:23:31.703Z,17.45
2022-09-05T01:26:39.499Z,16.00
2022-09-05T01:29:32.703Z,16.43
2022-09-05T01:32:06.587Z,17.37
2022-09-05T01:35:16.251Z,16.16
2022-09-05T01:37:59.177Z,17.25
2022-09-05T01:40:34.627Z,16.56
2022-09-05T01:43:01.336Z,16.53
2022-09-05T01:45:57.301Z,14.76
2022-09-05T01:48:47.432Z,16.21
2022-09-05T01:51:48.066Z,17.12
2022-09-05T01:54:40.344Z,16.08
2022-09-05T01:57:28.901Z,17.15
2022-09-05T02:00:18.138Z,15.94
2022-09-05T02:02:54.201Z,16.65
2022-09-05T02:05:48.235Z,17.20
2022-09-05T02:08:38.966Z,16.09
2022-09-05T02:11:10.047Z,16.34
2022-09-05T02:13:49.314Z,16.50
2022-09-05T02:16:29.222Z,15.81
2022-09-05T02:19:15.081Z,17.09
2022-09-05T02:22:01.718Z,16.13
2022-09-05T02:24:36.523Z,15.89
2022-09-05T02:28:03.648Z,16.97
2022-09-05T02:30:25.812Z,15.82
2022-09-05T02:33:11.391Z,16.92
2022-09-05T02:36:07.709Z,15.98
2022-09-05T02:45:03.003Z,16.85
2022-09-05T02:45:08.518Z,16.84
2022-09-05T02:45:14.353Z,15.64
2022-09-05T02:47:40.620Z,15.42
2022-09-05T02:53:27.276Z,16.66
2022-09-05T02:57:37.219Z,16.54
2022-09-05T02:57:39.220Z,15.53
2022-09-05T02:59:09.617Z,16.54
2022-09-05T03:02:25.635Z,15.04
2022-09-05T03:05:10.050Z,16.59
2022-09-05T03:07:49.722Z,15.62
2022-09-05T03:10:55.027Z,16.59
2022-09-05T03:13:33.133Z,16.58
2022-09-05T03:16:28.255Z,16.56
2022-09-05T03:19:01.374Z,16.59
2022-09-05T03:22:08.084Z,16.56
2022-09-05T03:25:01.030Z,16.57
2022-09-05T03:27:55.526Z,15.81
2022-09-05T03:30:29.124Z,16.61
2022-09-05T03:33:18.180Z,16.62
2022-09-05T03:35:53.847Z,16.62
2022-09-05T03:38:59.245Z,16.57
2022-09-05T03:41:48.022Z,16.55
2022-09-05T03:44:37.931Z,16.50
2022-09-05T03:47:38.953Z,16.47
2022-09-05T03:56:48.638Z,16.45
2022-09-05T03:57:11.362Z,16.50
2022-09-05T03:57:15.201Z,15.69
2022-09-05T04:00:03.752Z,10.78
2022-09-05T04:07:04.960Z,16.46
2022-09-05T04:08:14.570Z,15.60
2022-09-05T04:09:04.249Z,15.41
2022-09-05T04:11:42.300Z,15.48
2022-09-05T04:14:51.946Z,15.32
2022-09-05T04:17:44.676Z,15.44
2022-09-05T04:20:17.550Z,16.17
2022-09-05T04:23:05.504Z,16.46
2022-09-05T04:26:12.186Z,14.27
2022-09-05T04:28:54.073Z,16.47
2022-09-05T04:31:26.985Z,16.50
2022-09-05T04:34:21.588Z,16.52
2022-09-05T04:37:00.825Z,16.16
2022-09-05T04:39:28.822Z,16.58
2022-09-05T04:42:01.481Z,16.59
2022-09-05T04:44:34.348Z,16.65
2022-09-05T04:47:09.534Z,15.91
2022-09-05T04:49:41.437Z,16.18
2022-09-05T04:52:34.175Z,16.32
2022-09-05T04:55:03.145Z,16.62
2022-09-05T04:57:51.016Z,16.65
2022-09-05T05:05:58.462Z,14.81
2022-09-05T05:06:10.849Z,15.00
2022-09-05T05:06:38.407Z,16.63
2022-09-05T05:09:17.988Z,15.57
2022-09-05T05:18:02.674Z,16.66
2022-09-05T05:18:12.792Z,15.92
2022-09-05T05:18:39.325Z,16.74
2022-09-05T05:21:10.146Z,15.71
2022-09-05T05:23:39.153Z,15.73
2022-09-05T05:26:09.718Z,15.65
2022-09-05T05:28:50.879Z,16.85
2022-09-05T05:31:39.354Z,16.84
2022-09-05T05:34:23.927Z,16.08
2022-09-05T05:37:13.167Z,16.68
2022-09-05T05:39:46.289Z,16.17
2022-09-05T05:42:21.375Z,16.44
2022-09-05T05:45:01.735Z,16.51
2022-09-05T05:47:32.123Z,16.42
2022-09-05T05:50:18.700Z,17.02
2022-09-05T05:53:36.346Z,17.12
2022-09-05T05:56:28.035Z,17.17
2022-09-05T05:59:04.185Z,17.22
2022-09-05T06:01:53.759Z,17.25
2022-09-05T06:04:26.298Z,17.23
2022-09-05T06:07:25.742Z,17.29
2022-09-05T06:14:49.273Z,17.38
2022-09-05T06:15:02.949Z,17.00
2022-09-05T06:17:05.618Z,17.46
2022-09-05T06:20:28.760Z,17.44
2022-09-05T06:23:00.195Z,17.48
2022-09-05T06:25:54.356Z,17.31
2022-09-05T06:28:38.748Z,17.66
2022-09-05T06:31:46.001Z,17.72
2022-09-05T06:34:35.516Z,17.80
2022-09-05T06:37:12.301Z,17.90
2022-09-05T06:39:48.856Z,17.91
2022-09-05T06:42:42.194Z,17.99
2022-09-05T06:45:27.338Z,18.13
2022-09-05T06:48:17.116Z,17.95
2022-09-05T06:51:09.046Z,18.25
2022-09-05T06:53:47.989Z,18.15
2022-09-05T06:56:29.591Z,18.38
2022-09-05T06:59:04.637Z,18.45
2022-09-05T07:02:00.170Z,18.44
2022-09-05T07:05:23.893Z,18.26
2022-09-05T07:07:57.200Z,18.63
2022-09-05T07:10:53.507Z,18.80
2022-09-05T07:13:29.067Z,18.67
2022-09-05T07:15:56.874Z,19.17
2022-09-05T07:18:45.815Z,19.24
2022-09-05T07:21:35.266Z,18.90
2022-09-05T07:24:11.146Z,19.11
2022-09-05T07:26:54.694Z,19.40
2022-09-05T07:29:53.503Z,19.82
2022-09-05T07:32:30.116Z,19.14
2022-09-05T07:35:03.836Z,19.72
2022-09-05T07:37:41.151Z,19.45
2022-09-05T07:40:25.855Z,19.75
2022-09-05T07:43:09.437Z,20.36
2022-09-05T07:45:47.739Z,20.12
2022-09-05T07:48:34.796Z,20.04
2022-09-05T07:56:47.566Z,20.76
2022-09-05T07:57:09.217Z,20.93
2022-09-05T07:57:09.948Z,20.66
2022-09-05T07:59:38.089Z,20.91
2022-09-05T08:02:08.302Z,20.88
2022-09-05T08:04:37.270Z,19.95
2022-09-05T08:07:47.700Z,20.56
2022-09-05T08:10:17.915Z,21.13
2022-09-05T08:13:23.613Z,20.85
2022-09-05T08:16:13.284Z,21.20
2022-09-05T08:18:46.334Z,20.83
2022-09-05T08:21:31.300Z,21.43
2022-09-05T08:24:13.307Z,21.72
2022-09-05T08:26:53.610Z,21.85
2022-09-05T08:29:32.390Z,21.95
2022-09-05T08:32:11.389Z,21.95
2022-09-05T08:34:45.172Z,21.98
2022-09-05T08:37:21.605Z,21.48
2022-09-05T08:40:09.646Z,22.08
2022-09-05T08:46:35.274Z,21.79
2022-09-05T08:46:40.697Z,21.95
2022-09-05T08:49:36.896Z,22.43
2022-09-05T08:52:14.315Z,22.49
2022-09-05T08:55:06.793Z,22.12
2022-09-05T08:57:47.869Z,22.75
2022-09-05T09:00:19.898Z,22.94
2022-09-05T09:03:25.993Z,23.02
2022-09-05T09:06:14.425Z,23.20
2022-09-05T09:08:55.897Z,22.90
2022-09-05T09:11:32.164Z,23.56
2022-09-05T09:14:37.901Z,23.79
2022-09-05T09:17:29.321Z,23.82
2022-09-05T09:20:33.689Z,24.18
2022-09-05T09:23:31.806Z,24.39
2022-09-05T09:26:11.282Z,24.53
2022-09-05T09:28:49.875Z,24.63
2022-09-05T09:31:20.856Z,24.73
2022-09-05T09:34:09.267Z,24.92
2022-09-05T09:37:00.755Z,24.62
2022-09-05T09:39:37.585Z,25.15
2022-09-05T09:42:40.033Z,25.29
2022-09-05T09:45:27.809Z,25.40
2022-09-05T09:48:10.905Z,25.53
2022-09-05T09:51:00.518Z,25.64
2022-09-05T09:53:54.231Z,25.27
2022-09-05T09:56:32.849Z,25.15
2022-09-05T09:59:12.683Z,25.56
2022-09-05T10:01:54.467Z,25.69
2022-09-05T10:10:33.768Z,25.82
2022-09-05T10:10:46.672Z,26.07
2022-09-05T10:14:47.747Z,26.08
2022-09-05T10:17:29.864Z,26.07
2022-09-05T10:20:16.104Z,25.46
2022-09-05T10:23:18.161Z,25.61
2022-09-05T10:25:50.342Z,25.77
2022-09-05T10:28:49.592Z,25.71
2022-09-05T10:35:10.888Z,25.13
2022-09-05T10:35:14.557Z,25.57
2022-09-05T10:37:16.710Z,25.62
2022-09-05T10:39:51.365Z,26.12
2022-09-05T10:42:55.529Z,26.91
2022-09-05T10:45:38.487Z,27.17
2022-09-05T10:48:25.841Z,26.80
2022-09-05T10:51:27.331Z,27.69
2022-09-05T10:54:04.094Z,27.85
2022-09-05T10:56:37.957Z,27.96
2022-09-05T11:00:52.123Z,24.18
2022-09-05T11:02:34.923Z,27.18
2022-09-05T11:05:17.282Z,27.40
2022-09-05T11:08:06.095Z,27.72
2022-09-05T11:10:55.675Z,28.40
2022-09-05T11:13:46.427Z,29.00
2022-09-05T11:16:40.681Z,29.44
2022-09-05T11:19:35.157Z,29.84
2022-09-05T11:22:22.851Z,29.77
2022-09-05T11:25:02.787Z,29.86
2022-09-05T11:27:33.448Z,29.81
2022-09-05T11:30:29.116Z,29.27
2022-09-05T11:38:24.015Z,29.58
2022-09-05T11:39:54.895Z,29.68
2022-09-05T11:40:08.726Z,30.37
2022-09-05T11:42:14.969Z,30.10
2022-09-05T11:45:07.215Z,29.85
2022-09-05T11:48:13.068Z,29.73
2022-09-05T11:50:52.259Z,28.72
2022-09-05T11:53:51.651Z,28.72
2022-09-05T11:56:45.885Z,27.92
2022-09-05T12:00:30.708Z,28.24
2022-09-05T12:03:00.824Z,29.10
2022-09-05T12:05:58.956Z,29.80
2022-09-05T12:08:36.083Z,29.96
2022-09-05T12:11:24.819Z,30.57
2022-09-05T12:14:13.755Z,30.32
2022-09-05T12:16:56.811Z,31.28
2022-09-05T12:19:54.841Z,31.16
2022-09-05T12:22:33.915Z,30.58
2022-09-05T12:25:27.512Z,30.81
2022-09-05T12:29:27.445Z,30.52
2022-09-05T12:33:28.395Z,30.06
2022-09-05T12:36:09.704Z,30.12
2022-09-05T12:40:25.363Z,28.85
2022-09-05T12:41:33.509Z,28.83
2022-09-05T12:43:38.622Z,29.09
2022-09-05T12:48:38.886Z,28.57
2022-09-05T12:51:45.750Z,27.68
2022-09-05T12:54:32.717Z,27.67
2022-09-05T13:00:03.955Z,28.01
2022-09-05T13:03:05.040Z,27.91
2022-09-05T13:03:26.869Z,29.54
2022-09-05T13:06:05.367Z,31.04
2022-09-05T13:08:59.109Z,32.95
2022-09-05T13:14:57.661Z,31.41
2022-09-05T13:15:02.617Z,32.27
2022-09-05T13:17:14.007Z,31.71
2022-09-05T13:19:47.419Z,32.31
2022-09-05T13:22:15.627Z,32.11
2022-09-05T13:24:45.776Z,34.24
2022-09-05T13:27:21.669Z,35.15
2022-09-05T13:30:09.854Z,35.45
2022-09-05T13:38:08.368Z,35.47
2022-09-05T13:38:29.060Z,36.17
2022-09-05T13:38:49.484Z,35.34
2022-09-05T13:41:33.304Z,34.84
2022-09-05T13:44:25.744Z,34.24
2022-09-05T13:46:59.090Z,34.61
2022-09-05T13:49:31.661Z,35.01
2022-09-05T13:52:13.515Z,35.04
2022-09-05T13:54:54.428Z,34.25
2022-09-05T13:57:33.804Z,32.98
2022-09-05T14:00:06.594Z,31.82
2022-09-05T14:05:34.604Z,31.93
2022-09-05T14:08:17.856Z,33.53
2022-09-05T14:11:17.327Z,34.92
2022-09-05T14:13:52.724Z,34.62
2022-09-05T14:16:29.259Z,33.19
2022-09-05T14:19:14.546Z,31.80
2022-09-05T14:21:44.154Z,31.71
2022-09-05T14:24:14.441Z,32.59
2022-09-05T14:27:06.286Z,32.46
2022-09-05T14:29:44.454Z,33.06
2022-09-05T14:37:36.063Z,33.88
2022-09-05T14:37:45.868Z,34.30
2022-09-05T14:38:46.722Z,34.25
2022-09-05T14:41:36.565Z,34.48
2022-09-05T14:44:18.920Z,34.55
2022-09-05T14:46:51.751Z,34.44
2022-09-05T14:49:25.697Z,34.57
2022-09-05T14:51:53.061Z,32.85
2022-09-05T15:00:51.024Z,33.20
2022-09-05T15:02:49.656Z,33.61
2022-09-05T15:03:05.937Z,33.27
2022-09-05T15:05:40.044Z,34.11
2022-09-05T15:08:24.106Z,34.07
2022-09-05T15:12:16.063Z,35.63
2022-09-05T15:14:03.616Z,36.53
2022-09-05T15:16:38.628Z,36.78
2022-09-05T15:19:05.918Z,37.19
2022-09-05T15:21:38.090Z,36.87
2022-09-05T15:24:17.486Z,36.63
2022-09-05T15:26:57.916Z,36.27
2022-09-05T15:29:30.242Z,36.39
2022-09-05T15:32:17.800Z,36.41
2022-09-05T15:34:45.223Z,36.35
2022-09-05T15:37:26.376Z,36.22
2022-09-05T15:40:23.090Z,35.63
2022-09-05T15:42:51.030Z,34.94
2022-09-05T15:45:22.307Z,34.00
2022-09-05T15:48:02.542Z,33.13
2022-09-05T15:50:29.354Z,33.88
2022-09-05T15:53:00.870Z,33.63
2022-09-05T15:55:27.674Z,32.35
2022-09-05T15:57:59.536Z,32.68
2022-09-05T16:00:51.992Z,32.68
2022-09-05T16:05:53.342Z,33.16
2022-09-05T16:10:27.813Z,33.10
2022-09-05T16:10:49.207Z,32.71
2022-09-05T16:14:45.171Z,31.87
2022-09-05T16:23:13.469Z,31.45
2022-09-05T16:23:23.855Z,31.76
2022-09-05T16:23:51.096Z,31.22
2022-09-05T16:26:29.438Z,31.38
2022-09-05T16:29:03.212Z,31.22
2022-09-05T16:31:49.310Z,30.97
2022-09-05T16:34:28.019Z,30.20
2022-09-05T16:37:09.412Z,29.91
2022-09-05T16:39:41.722Z,30.19
2022-09-05T16:42:17.479Z,29.90
2022-09-05T16:45:03.882Z,29.65
2022-09-05T16:47:54.313Z,29.49
2022-09-05T16:50:34.517Z,28.74
2022-09-05T16:53:04.086Z,29.20
2022-09-05T16:56:02.307Z,28.95
2022-09-05T16:58:32.066Z,28.72
2022-09-05T17:01:36.405Z,28.51
2022-09-05T17:04:40.302Z,28.30
2022-09-05T17:07:42.582Z,28.09
2022-09-05T17:10:25.750Z,27.88
2022-09-05T17:12:56.489Z,27.67
2022-09-05T17:15:28.166Z,27.01
2022-09-05T17:18:25.183Z,27.14
2022-09-05T17:20:59.518Z,27.15
2022-09-05T17:29:18.960Z,27.03
2022-09-05T17:29:39.123Z,26.86
2022-09-05T17:32:49.607Z,26.57
2022-09-05T17:35:54.752Z,26.43
2022-09-05T17:38:43.453Z,26.31
2022-09-05T17:41:25.449Z,26.21
2022-09-05T17:44:10.848Z,26.10
2022-09-05T17:46:51.189Z,25.58
2022-09-05T17:49:43.237Z,25.80
2022-09-05T17:52:19.691Z,25.68
2022-09-05T17:55:10.795Z,25.09
2022-09-05T17:57:41.365Z,24.53
2022-09-05T18:00:48.767Z,25.22
2022-09-05T18:03:45.025Z,25.14
2022-09-05T18:06:14.615Z,25.04
2022-09-05T18:08:46.434Z,24.95
2022-09-05T18:14:14.934Z,24.74
2022-09-05T18:17:35.212Z,24.66
2022-09-05T18:19:43.841Z,24.59
2022-09-05T18:22:34.087Z,24.07
2022-09-05T18:28:27.894Z,24.30
2022-09-05T18:31:41.863Z,23.71
2022-09-05T18:34:21.424Z,24.11
2022-09-05T18:36:58.290Z,23.82
2022-09-05T18:39:37.019Z,23.93
2022-09-05T18:42:25.835Z,23.87
2022-09-05T18:44:59.665Z,23.27
2022-09-05T18:47:38.309Z,23.74
2022-09-05T18:50:26.297Z,22.47
2022-09-05T18:53:09.866Z,23.17
2022-09-05T18:56:13.885Z,23.58
2022-09-05T18:58:51.991Z,22.75
2022-09-05T19:01:45.419Z,23.40
2022-09-05T19:04:39.863Z,23.38
2022-09-05T19:07:22.314Z,22.66
2022-09-05T19:10:34.641Z,22.71
2022-09-05T19:13:09.401Z,23.21
2022-09-05T19:15:48.434Z,23.18
2022-09-05T19:18:36.931Z,23.09
2022-09-05T19:21:12.253Z,23.11
2022-09-05T19:23:57.388Z,23.11
2022-09-05T19:26:25.101Z,23.08
2022-09-05T19:36:49.568Z,23.00
2022-09-05T19:37:04.775Z,22.97
2022-09-05T19:37:06.389Z,22.82
2022-09-05T19:37:46.288Z,22.06
2022-09-05T19:44:50.356Z,22.96
2022-09-05T19:47:34.262Z,22.31
2022-09-05T19:47:37.192Z,22.89
2022-09-05T19:49:05.903Z,22.16
2022-09-05T19:51:36.590Z,22.86
2022-09-05T19:54:06.261Z,22.85
2022-09-05T19:56:40.222Z,22.68
2022-09-05T19:59:16.582Z,22.75
2022-09-05T20:01:47.041Z,21.97
2022-09-05T20:04:18.905Z,22.65
2022-09-05T20:06:50.225Z,21.68
2022-09-05T20:09:23.479Z,22.09
2022-09-05T20:11:57.858Z,20.09
2022-09-05T20:14:30.357Z,22.24
2022-09-05T20:17:31.151Z,22.19
2022-09-05T20:20:18.150Z,22.17
2022-09-05T20:22:50.573Z,22.17
2022-09-05T20:25:35.346Z,22.20
2022-09-05T20:28:12.153Z,22.09
2022-09-05T20:30:44.834Z,21.99
2022-09-05T20:33:27.987Z,21.30
2022-09-05T20:43:10.320Z,20.90
2022-09-05T20:43:18.012Z,20.83
2022-09-05T20:43:28.126Z,20.20
2022-09-05T20:44:50.492Z,21.73
2022-09-05T20:54:07.046Z,21.85
2022-09-05T20:54:15.840Z,21.60
2022-09-05T20:54:26.128Z,21.78
2022-09-05T20:56:02.026Z,21.73
2022-09-05T20:58:31.140Z,21.49
2022-09-05T21:01:21.120Z,21.58
2022-09-05T21:04:04.164Z,21.53
2022-09-05T21:06:35.737Z,21.51
2022-09-05T21:09:15.228Z,21.42
2022-09-05T21:11:43.434Z,20.76
2022-09-05T21:14:11.041Z,21.47
2022-09-05T21:16:47.555Z,21.08
2022-09-05T21:19:53.411Z,21.45
2022-09-05T21:22:30.177Z,20.84
2022-09-05T21:25:36.655Z,21.51
2022-09-05T21:28:24.443Z,21.33
2022-09-05T21:31:15.952Z,21.00
2022-09-05T21:33:46.414Z,21.16
2022-09-05T21:36:15.114Z,20.72
2022-09-05T21:38:42.504Z,21.33
2022-09-05T21:41:15.770Z,21.31
2022-09-05T21:47:44.955Z,21.27
2022-09-05T21:47:49.491Z,21.03
2022-09-05T21:49:22.582Z,20.11
2022-09-05T21:51:53.180Z,20.83
2022-09-05T21:59:00.461Z,20.70
2022-09-05T21:59:21.314Z,20.51
2022-09-05T22:00:20.319Z,21.09
2022-09-05T22:02:53.340Z,20.19
2022-09-05T22:05:25.517Z,20.73
2022-09-05T22:07:54.781Z,20.92
2022-09-05T22:10:30.885Z,20.40
2022-09-05T22:13:11.878Z,20.40
2022-09-05T22:15:39.160Z,20.68
2022-09-05T22:18:17.464Z,20.87
2022-09-05T22:21:31.978Z,20.67
2022-09-05T22:23:41.203Z,20.89
2022-09-05T22:26:10.141Z,20.78
2022-09-05T22:28:38.774Z,20.38
2022-09-05T22:31:08.210Z,20.62
2022-09-05T22:33:35.331Z,20.04
2022-09-05T22:36:04.919Z,20.75
2022-09-05T22:38:38.475Z,20.13
2022-09-05T22:41:06.001Z,20.73
2022-09-05T22:43:35.601Z,20.25
2022-09-05T22:46:03.623Z,20.86
2022-09-05T22:48:30.653Z,20.88
2022-09-05T22:51:00.739Z,20.93
2022-09-05T22:53:27.901Z,20.83
2022-09-05T22:56:02.460Z,20.53
2022-09-05T22:58:30.262Z,20.48
2022-09-05T23:01:01.144Z,20.47
2022-09-05T23:03:28.272Z,20.92
2022-09-05T23:06:13.310Z,19.67
2022-09-05T23:08:42.177Z,20.96
2022-09-05T23:11:13.866Z,20.39
2022-09-05T23:13:41.037Z,20.94
2022-09-05T23:16:09.123Z,20.74
2022-09-05T23:18:36.304Z,21.01
2022-09-05T23:21:11.017Z,20.97
2022-09-05T23:23:39.464Z,20.56
2022-09-05T23:26:09.584Z,20.30
2022-09-05T23:28:43.089Z,20.81
2022-09-05T23:31:10.551Z,20.83
2022-09-05T23:33:37.267Z,20.78
2022-09-05T23:36:12.613Z,20.64
2022-09-05T23:38:42.611Z,20.64
2022-09-05T23:41:16.087Z,20.62
2022-09-05T23:43:45.241Z,20.30
2022-09-05T23:46:14.387Z,20.67
2022-09-05T23:48:44.181Z,20.65
2022-09-05T23:51:12.928Z,20.62
2022-09-05T23:53:42.880Z,19.92
2022-09-05T23:56:11.019Z,20.12
2022-09-05T23:58:41.961Z,20.52
