createdAt,value
2018-02-17T00:01:11.836Z,7.17
2018-02-17T00:03:38.448Z,7.37
2018-02-17T00:06:05.065Z,6.90
2018-02-17T00:08:31.684Z,7.33
2018-02-17T00:10:58.282Z,7.63
2018-02-17T00:13:24.885Z,7.70
2018-02-17T00:15:51.480Z,7.50
2018-02-17T00:18:18.088Z,6.93
2018-02-17T00:20:44.704Z,6.80
2018-02-17T00:23:11.292Z,7.00
2018-02-17T00:25:37.909Z,7.07
2018-02-17T00:28:04.524Z,8.10
2018-02-17T00:30:32.068Z,7.40
2018-02-17T00:32:58.668Z,7.63
2018-02-17T00:35:25.276Z,7.00
2018-02-17T00:37:51.880Z,6.93
2018-02-17T00:40:18.476Z,8.20
2018-02-17T00:42:45.091Z,7.20
2018-02-17T00:45:11.703Z,7.23
2018-02-17T00:47:38.302Z,6.87
2018-02-17T00:50:04.916Z,8.20
2018-02-17T00:52:31.508Z,7.90
2018-02-17T00:54:58.097Z,7.10
2018-02-17T00:57:24.709Z,7.97
2018-02-17T00:59:51.302Z,7.10
2018-02-17T01:02:17.931Z,7.47
2018-02-17T01:04:44.542Z,7.07
2018-02-17T01:07:11.143Z,7.17
2018-02-17T01:09:37.737Z,7.73
2018-02-17T01:12:04.355Z,7.70
2018-02-17T01:14:30.947Z,6.83
2018-02-17T01:16:57.552Z,6.93
2018-02-17T01:19:24.155Z,7.37
2018-02-17T01:21:50.751Z,7.40
2018-02-17T01:24:17.345Z,7.40
2018-02-17T01:26:43.952Z,7.27
2018-02-17T01:29:10.560Z,8.37
2018-02-17T01:31:37.152Z,7.13
2018-02-17T01:34:03.761Z,7.07
2018-02-17T01:36:30.360Z,7.47
2018-02-17T01:38:56.952Z,7.50
2018-02-17T01:41:23.564Z,7.80
2018-02-17T01:43:50.164Z,7.50
2018-02-17T01:46:16.759Z,8.33
2018-02-17T01:48:43.367Z,7.50
2018-02-17T01:51:09.963Z,8.20
2018-02-17T01:53:36.561Z,8.57
2018-02-17T01:56:03.211Z,7.07
2018-02-17T01:58:29.796Z,7.73
2018-02-17T02:00:56.396Z,7.10
2018-02-17T02:03:23.006Z,6.90
2018-02-17T02:05:49.608Z,7.10
2018-02-17T02:08:16.205Z,7.30
2018-02-17T02:10:42.817Z,7.03
2018-02-17T02:13:09.411Z,7.00
2018-02-17T02:15:36.009Z,7.07
2018-02-17T02:18:02.620Z,7.03
2018-02-17T02:20:29.213Z,7.57
2018-02-17T02:22:55.817Z,7.33
2018-02-17T02:25:22.421Z,6.80
2018-02-17T02:27:49.020Z,6.70
2018-02-17T02:30:15.625Z,6.93
2018-02-17T02:32:42.247Z,7.50
2018-02-17T02:35:08.838Z,8.10
2018-02-17T02:37:35.460Z,7.97
2018-02-17T02:40:02.074Z,7.23
2018-02-17T02:42:28.666Z,7.60
2018-02-17T02:44:55.309Z,7.57
2018-02-17T02:47:21.913Z,7.60
2018-02-17T02:49:48.516Z,7.90
2018-02-17T02:52:15.149Z,7.53
2018-02-17T02:54:41.763Z,7.50
2018-02-17T02:57:08.356Z,8.63
2018-02-17T02:59:34.964Z,7.63
2018-02-17T03:02:01.567Z,8.23
2018-02-17T03:04:28.164Z,8.50
2018-02-17T03:06:54.760Z,8.00
2018-02-17T03:09:21.373Z,8.30
2018-02-17T03:11:47.967Z,8.33
2018-02-17T03:14:14.554Z,8.00
2018-02-17T03:16:41.155Z,8.00
2018-02-17T03:19:07.751Z,7.87
2018-02-17T03:21:34.348Z,8.00
2018-02-17T03:24:00.952Z,7.70
2018-02-17T03:26:27.555Z,8.60
2018-02-17T03:28:54.172Z,8.13
2018-02-17T03:31:20.768Z,8.20
2018-02-17T03:33:47.364Z,8.60
2018-02-17T03:36:13.967Z,8.17
2018-02-17T03:38:40.560Z,8.00
2018-02-17T03:41:07.216Z,8.10
2018-02-17T03:43:33.811Z,7.70
2018-02-17T03:46:00.407Z,7.97
2018-02-17T03:48:27.002Z,8.30
2018-02-17T03:50:53.595Z,7.63
2018-02-17T03:53:20.187Z,8.23
2018-02-17T03:55:46.800Z,8.00
2018-02-17T03:58:13.384Z,7.47
2018-02-17T04:00:39.996Z,8.00
2018-02-17T04:03:06.596Z,7.93
2018-02-17T04:05:33.196Z,7.13
2018-02-17T04:07:59.787Z,8.63
2018-02-17T04:10:26.400Z,7.47
2018-02-17T04:12:52.988Z,7.17
2018-02-17T04:15:19.579Z,8.53
2018-02-17T04:17:46.187Z,8.27
2018-02-17T04:20:12.788Z,7.67
2018-02-17T04:22:39.428Z,7.83
2018-02-17T04:25:06.027Z,7.53
2018-02-17T04:27:32.622Z,7.70
2018-02-17T04:29:59.236Z,7.80
2018-02-17T04:32:25.835Z,8.10
2018-02-17T04:34:52.427Z,7.70
2018-02-17T04:37:19.031Z,7.70
2018-02-17T04:39:51.479Z,7.83
2018-02-17T04:42:34.911Z,7.60
2018-02-17T04:45:04.255Z,7.53
2018-02-17T04:47:32.531Z,7.97
2018-02-17T04:50:11.839Z,7.60
2018-02-17T04:52:38.428Z,8.40
2018-02-17T04:55:10.810Z,7.30
2018-02-17T04:57:37.403Z,8.40
2018-02-17T05:00:03.998Z,7.90
2018-02-17T05:02:47.149Z,7.37
2018-02-17T05:05:14.561Z,8.13
2018-02-17T05:07:56.807Z,7.93
2018-02-17T05:10:23.415Z,7.20
2018-02-17T05:12:50.006Z,7.40
2018-02-17T05:15:19.400Z,7.57
2018-02-17T05:18:04.663Z,7.83
2018-02-17T05:20:41.167Z,7.47
2018-02-17T05:23:24.566Z,7.57
2018-02-17T05:25:51.175Z,7.50
2018-02-17T05:28:32.643Z,7.20
2018-02-17T05:31:01.824Z,7.23
2018-02-17T05:33:43.295Z,7.60
2018-02-17T05:36:12.464Z,7.23
2018-02-17T05:38:41.720Z,6.73
2018-02-17T05:41:10.168Z,7.67
2018-02-17T05:43:36.758Z,7.10
2018-02-17T05:46:18.079Z,7.40
2018-02-17T05:48:47.247Z,7.63
2018-02-17T05:51:13.839Z,7.10
2018-02-17T05:53:40.438Z,7.30
2018-02-17T05:56:07.861Z,7.10
2018-02-17T05:58:34.468Z,7.20
2018-02-17T06:01:01.075Z,7.13
2018-02-17T06:03:27.651Z,7.07
2018-02-17T06:05:54.257Z,6.80
2018-02-17T06:08:20.851Z,6.97
2018-02-17T06:10:47.460Z,7.30
2018-02-17T06:13:19.887Z,6.60
2018-02-17T06:15:46.496Z,6.90
2018-02-17T06:18:13.096Z,6.23
2018-02-17T06:20:39.691Z,6.70
2018-02-17T06:23:06.287Z,7.10
2018-02-17T06:25:32.871Z,6.37
2018-02-17T06:27:59.484Z,6.40
2018-02-17T06:30:26.075Z,6.60
2018-02-17T06:32:52.676Z,6.70
2018-02-17T06:35:19.278Z,6.20
2018-02-17T06:37:45.876Z,6.30
2018-02-17T06:40:12.477Z,6.93
2018-02-17T06:42:39.071Z,6.60
2018-02-17T06:45:05.675Z,5.80
2018-02-17T06:47:32.572Z,6.80
2018-02-17T06:49:59.217Z,6.30
2018-02-17T06:52:25.768Z,6.73
2018-02-17T06:54:52.360Z,6.23
2018-02-17T06:57:18.961Z,6.60
2018-02-17T06:59:45.566Z,6.83
2018-02-17T07:02:12.169Z,7.20
2018-02-17T07:04:38.792Z,6.20
2018-02-17T07:07:05.390Z,6.90
2018-02-17T07:09:32.020Z,6.10
2018-02-17T07:11:58.603Z,6.27
2018-02-17T07:14:25.205Z,7.10
2018-02-17T07:16:51.805Z,6.27
2018-02-17T07:19:18.415Z,6.43
2018-02-17T07:21:45.011Z,6.17
2018-02-17T07:24:11.608Z,7.03
2018-02-17T07:26:38.204Z,6.23
2018-02-17T07:29:04.827Z,5.77
2018-02-17T07:31:31.417Z,6.77
2018-02-17T07:33:58.012Z,5.87
2018-02-17T07:36:24.623Z,6.03
2018-02-17T07:38:51.214Z,5.70
2018-02-17T07:41:17.829Z,5.63
2018-02-17T07:43:44.427Z,5.53
2018-02-17T07:46:11.027Z,5.53
2018-02-17T07:48:37.627Z,6.10
2018-02-17T07:51:04.218Z,6.13
2018-02-17T07:53:30.827Z,6.23
2018-02-17T07:55:57.421Z,5.90
2018-02-17T07:58:24.023Z,6.03
2018-02-17T08:00:50.622Z,6.37
2018-02-17T08:03:17.211Z,6.67
2018-02-17T08:05:43.810Z,6.70
2018-02-17T08:08:10.403Z,6.23
2018-02-17T08:10:37.003Z,6.63
2018-02-17T08:13:03.596Z,6.77
2018-02-17T08:15:30.192Z,6.23
2018-02-17T08:17:56.795Z,7.17
2018-02-17T08:20:23.383Z,7.00
2018-02-17T08:22:49.986Z,6.47
2018-02-17T08:25:16.579Z,6.47
2018-02-17T08:27:43.192Z,6.40
2018-02-17T08:30:09.779Z,6.77
2018-02-17T08:32:36.375Z,6.40
2018-02-17T08:35:02.977Z,6.73
2018-02-17T08:37:29.571Z,6.60
2018-02-17T08:39:56.169Z,6.50
2018-02-17T08:42:22.764Z,6.60
2018-02-17T08:44:49.368Z,5.93
2018-02-17T08:47:15.977Z,6.37
2018-02-17T08:49:42.589Z,6.60
2018-02-17T08:52:09.204Z,6.30
2018-02-17T08:54:35.801Z,6.60
2018-02-17T08:57:02.390Z,6.67
2018-02-17T08:59:28.996Z,6.50
2018-02-17T09:01:55.591Z,6.27
2018-02-17T09:04:22.196Z,6.43
2018-02-17T09:06:48.792Z,6.47
2018-02-17T09:09:15.393Z,6.10
2018-02-17T09:11:41.987Z,5.80
2018-02-17T09:14:08.580Z,6.17
2018-02-17T09:16:35.184Z,5.90
2018-02-17T09:19:01.780Z,6.17
2018-02-17T09:21:28.377Z,7.03
2018-02-17T09:23:54.968Z,6.20
2018-02-17T09:26:21.561Z,6.83
2018-02-17T09:28:48.170Z,6.97
2018-02-17T09:31:14.772Z,5.93
2018-02-17T09:33:41.363Z,7.30
2018-02-17T09:36:07.952Z,6.57
2018-02-17T09:38:34.547Z,6.67
2018-02-17T09:41:01.151Z,7.27
2018-02-17T09:43:27.744Z,7.30
2018-02-17T09:45:54.336Z,7.00
2018-02-17T09:48:20.940Z,7.23
2018-02-17T09:50:47.531Z,7.03
2018-02-17T09:53:14.190Z,8.20
2018-02-17T09:55:40.760Z,7.10
2018-02-17T09:58:07.368Z,8.00
2018-02-17T10:00:33.963Z,6.60
2018-02-17T10:03:00.566Z,7.10
2018-02-17T10:05:27.167Z,7.60
2018-02-17T10:07:53.764Z,7.60
2018-02-17T10:10:20.360Z,7.10
2018-02-17T10:12:46.968Z,7.37
2018-02-17T10:15:13.573Z,6.90
2018-02-17T10:17:40.176Z,7.23
2018-02-17T10:20:07.200Z,7.10
2018-02-17T10:22:33.796Z,8.20
2018-02-17T10:25:00.400Z,7.40
2018-02-17T10:27:26.988Z,7.00
2018-02-17T10:29:53.748Z,7.57
2018-02-17T10:32:20.320Z,7.23
2018-02-17T10:34:46.923Z,6.50
2018-02-17T10:37:13.516Z,6.73
2018-02-17T10:39:40.111Z,6.80
2018-02-17T10:42:06.724Z,6.70
2018-02-17T10:44:33.363Z,6.67
2018-02-17T10:46:59.948Z,7.03
2018-02-17T10:49:26.544Z,6.70
2018-02-17T10:51:53.136Z,6.77
2018-02-17T10:54:19.744Z,7.50
2018-02-17T10:56:46.341Z,7.03
2018-02-17T10:59:12.928Z,7.07
2018-02-17T11:01:39.524Z,6.63
2018-02-17T11:04:06.116Z,6.70
2018-02-17T11:06:32.759Z,7.60
2018-02-17T11:08:59.343Z,7.17
2018-02-17T11:11:25.936Z,7.17
2018-02-17T11:13:52.533Z,7.70
2018-02-17T11:16:19.133Z,7.00
2018-02-17T11:18:45.768Z,6.80
2018-02-17T11:21:12.355Z,7.77
2018-02-17T11:23:38.945Z,7.00
2018-02-17T11:26:05.551Z,7.20
2018-02-17T11:28:32.144Z,7.07
2018-02-17T11:30:58.732Z,6.77
2018-02-17T11:33:25.335Z,7.13
2018-02-17T11:35:51.928Z,6.70
2018-02-17T11:38:18.520Z,7.13
2018-02-17T11:40:45.135Z,7.47
2018-02-17T11:43:11.727Z,7.10
2018-02-17T11:45:38.328Z,6.60
2018-02-17T11:48:04.934Z,7.00
2018-02-17T11:50:31.531Z,7.10
2018-02-17T11:52:58.243Z,7.30
2018-02-17T11:55:24.844Z,7.10
2018-02-17T11:57:51.431Z,7.00
2018-02-17T12:00:18.027Z,6.70
2018-02-17T12:02:44.631Z,6.70
2018-02-17T12:05:11.234Z,6.87
2018-02-17T12:07:37.838Z,7.20
2018-02-17T12:10:04.458Z,6.57
2018-02-17T12:12:31.039Z,7.27
2018-02-17T12:14:57.639Z,7.43
2018-02-17T12:17:24.232Z,7.47
2018-02-17T12:19:50.845Z,7.20
2018-02-17T12:22:17.436Z,7.40
2018-02-17T12:24:44.024Z,7.07
2018-02-17T12:27:10.628Z,7.20
2018-02-17T12:29:37.222Z,6.80
2018-02-17T12:32:03.835Z,7.03
2018-02-17T12:34:30.739Z,7.17
2018-02-17T12:36:57.328Z,7.40
2018-02-17T12:39:23.929Z,7.20
2018-02-17T12:41:50.528Z,6.70
2018-02-17T12:44:17.142Z,6.90
2018-02-17T12:46:43.736Z,6.20
2018-02-17T12:49:10.327Z,7.57
2018-02-17T12:51:36.932Z,7.17
2018-02-17T12:54:03.525Z,6.80
2018-02-17T12:56:30.132Z,6.57
2018-02-17T12:58:56.776Z,6.90
2018-02-17T13:01:23.376Z,6.30
2018-02-17T13:03:49.988Z,7.20
2018-02-17T13:06:16.582Z,6.03
2018-02-17T13:08:43.205Z,6.53
2018-02-17T13:11:09.803Z,6.80
2018-02-17T13:13:36.428Z,6.57
2018-02-17T13:16:03.000Z,6.73
2018-02-17T13:18:29.599Z,7.70
2018-02-17T13:20:56.207Z,7.50
2018-02-17T13:23:22.831Z,7.20
2018-02-17T13:25:49.423Z,6.50
2018-02-17T13:28:21.950Z,6.30
2018-02-17T13:30:49.551Z,6.80
2018-02-17T13:33:16.155Z,7.27
2018-02-17T13:35:42.752Z,7.20
2018-02-17T13:38:09.344Z,6.27
2018-02-17T13:40:35.941Z,6.33
2018-02-17T13:43:02.531Z,6.67
2018-02-17T13:45:29.131Z,6.27
2018-02-17T13:47:55.721Z,6.30
2018-02-17T13:50:22.311Z,6.60
2018-02-17T13:52:48.907Z,7.07
2018-02-17T13:55:15.508Z,7.30
2018-02-17T13:57:42.112Z,7.47
2018-02-17T14:00:08.704Z,7.43
2018-02-17T14:02:35.312Z,6.80
2018-02-17T14:05:01.916Z,7.23
2018-02-17T14:07:28.518Z,6.50
2018-02-17T14:09:55.118Z,6.77
2018-02-17T14:12:21.710Z,6.93
2018-02-17T14:14:48.308Z,7.53
2018-02-17T14:17:14.921Z,7.00
2018-02-17T14:19:41.507Z,7.10
2018-02-17T14:22:08.128Z,6.90
2018-02-17T14:24:34.752Z,7.33
2018-02-17T14:27:01.376Z,7.00
2018-02-17T14:29:28.013Z,7.30
2018-02-17T14:31:54.571Z,7.13
2018-02-17T14:34:21.179Z,7.50
2018-02-17T14:36:47.779Z,7.70
2018-02-17T14:39:14.392Z,6.67
2018-02-17T14:41:40.999Z,7.70
2018-02-17T14:44:07.608Z,6.77
2018-02-17T14:46:34.212Z,7.53
2018-02-17T14:49:00.800Z,6.97
2018-02-17T14:51:27.400Z,6.80
2018-02-17T14:53:54.021Z,6.50
2018-02-17T14:56:20.612Z,6.23
2018-02-17T14:58:47.251Z,6.87
2018-02-17T15:01:13.847Z,5.83
2018-02-17T15:03:40.435Z,5.80
2018-02-17T15:06:07.036Z,5.40
2018-02-17T15:08:33.640Z,5.43
2018-02-17T15:11:00.248Z,6.00
2018-02-17T15:13:26.852Z,5.27
2018-02-17T15:15:53.455Z,5.50
2018-02-17T15:18:20.056Z,5.50
2018-02-17T15:20:46.649Z,5.43
2018-02-17T15:23:13.256Z,5.63
2018-02-17T15:25:39.847Z,5.60
2018-02-17T15:28:06.444Z,5.17
2018-02-17T15:30:33.039Z,5.60
2018-02-17T15:32:59.629Z,4.67
2018-02-17T15:35:26.248Z,5.10
2018-02-17T15:37:52.840Z,4.83
2018-02-17T15:40:19.432Z,5.20
2018-02-17T15:42:46.208Z,5.20
2018-02-17T15:45:12.810Z,5.23
2018-02-17T15:47:39.405Z,5.10
2018-02-17T15:50:05.987Z,4.97
2018-02-17T15:52:32.583Z,4.67
2018-02-17T15:54:59.183Z,4.67
2018-02-17T15:57:25.764Z,5.00
2018-02-17T15:59:52.372Z,4.73
2018-02-17T16:02:18.967Z,5.07
2018-02-17T16:04:45.597Z,5.17
2018-02-17T16:07:12.252Z,5.20
2018-02-17T16:09:38.854Z,5.07
2018-02-17T16:12:05.456Z,5.70
2018-02-17T16:14:32.047Z,4.90
2018-02-17T16:16:58.635Z,5.13
2018-02-17T16:19:25.236Z,5.37
2018-02-17T16:21:51.835Z,5.23
2018-02-17T16:24:18.431Z,5.33
2018-02-17T16:26:45.017Z,5.10
2018-02-17T16:29:11.619Z,5.13
2018-02-17T16:31:38.220Z,5.67
2018-02-17T16:34:04.815Z,5.40
2018-02-17T16:36:31.417Z,5.70
2018-02-17T16:38:58.016Z,5.13
2018-02-17T16:41:24.608Z,5.07
2018-02-17T16:43:51.212Z,5.40
2018-02-17T16:46:17.832Z,5.60
2018-02-17T16:48:44.439Z,4.87
2018-02-17T16:51:11.023Z,5.00
2018-02-17T16:53:37.619Z,4.50
2018-02-17T16:56:04.223Z,4.47
2018-02-17T16:58:30.812Z,4.40
2018-02-17T17:00:57.408Z,4.50
2018-02-17T17:03:23.995Z,4.57
2018-02-17T17:05:50.624Z,4.47
2018-02-17T17:08:17.226Z,4.20
2018-02-17T17:10:43.933Z,4.07
2018-02-17T17:13:10.524Z,3.40
2018-02-17T17:15:37.112Z,3.93
2018-02-17T17:18:03.716Z,3.83
2018-02-17T17:20:30.305Z,3.83
2018-02-17T17:22:56.911Z,4.10
2018-02-17T17:25:23.511Z,3.70
2018-02-17T17:27:50.100Z,3.70
2018-02-17T17:30:16.717Z,4.20
2018-02-17T17:32:43.311Z,4.13
2018-02-17T17:35:09.894Z,4.23
2018-02-17T17:37:36.495Z,3.87
2018-02-17T17:40:03.100Z,3.80
2018-02-17T17:42:29.725Z,3.83
2018-02-17T17:44:56.311Z,4.30
2018-02-17T17:47:22.905Z,4.47
2018-02-17T17:49:49.508Z,4.20
2018-02-17T17:52:16.114Z,4.50
2018-02-17T17:54:42.720Z,4.77
2018-02-17T17:57:09.312Z,4.30
2018-02-17T17:59:35.895Z,4.67
2018-02-17T18:02:02.488Z,5.33
2018-02-17T18:04:29.071Z,5.00
2018-02-17T18:06:55.724Z,4.60
2018-02-17T18:09:22.303Z,4.87
2018-02-17T18:11:48.887Z,5.10
2018-02-17T18:14:15.484Z,5.13
2018-02-17T18:16:42.079Z,5.30
2018-02-17T18:19:08.691Z,5.87
2018-02-17T18:21:35.283Z,5.70
2018-02-17T18:24:01.876Z,6.50
2018-02-17T18:26:28.483Z,8.13
2018-02-17T18:28:55.072Z,7.87
2018-02-17T18:31:21.664Z,8.57
2018-02-17T18:33:48.263Z,8.70
2018-02-17T18:36:14.876Z,9.40
2018-02-17T18:38:41.467Z,10.90
2018-02-17T18:41:08.068Z,10.60
2018-02-17T18:43:34.672Z,10.53
2018-02-17T18:46:01.274Z,10.23
2018-02-17T18:48:27.883Z,10.63
2018-02-17T18:50:54.483Z,11.07
2018-02-17T18:53:21.154Z,11.67
2018-02-17T18:55:47.768Z,11.50
2018-02-17T18:58:14.372Z,11.50
2018-02-17T19:00:40.963Z,12.77
2018-02-17T19:03:07.592Z,14.30
2018-02-17T19:05:34.207Z,15.40
2018-02-17T19:08:00.804Z,15.30
2018-02-17T19:10:27.407Z,15.00
2018-02-17T19:12:54.003Z,14.80
2018-02-17T19:15:20.608Z,13.90
2018-02-17T19:17:47.209Z,14.70
2018-02-17T19:20:13.808Z,14.23
2018-02-17T19:22:40.435Z,14.60
2018-02-17T19:25:07.016Z,15.57
2018-02-17T19:27:33.627Z,14.60
2018-02-17T19:30:00.229Z,14.43
2018-02-17T19:32:26.827Z,14.13
2018-02-17T19:34:53.431Z,12.63
2018-02-17T19:37:20.124Z,13.00
2018-02-17T19:39:46.732Z,13.53
2018-02-17T19:42:13.331Z,13.07
2018-02-17T19:44:39.926Z,11.40
2018-02-17T19:47:06.527Z,11.33
2018-02-17T19:49:33.120Z,11.83
2018-02-17T19:51:59.732Z,11.20
2018-02-17T19:54:26.329Z,10.60
2018-02-17T19:56:52.928Z,10.17
2018-02-17T19:59:19.540Z,10.83
2018-02-17T20:01:46.136Z,10.17
2018-02-17T20:04:12.761Z,10.57
2018-02-17T20:06:39.356Z,12.50
2018-02-17T20:09:05.952Z,13.00
2018-02-17T20:11:32.556Z,15.63
2018-02-17T20:13:59.151Z,15.40
2018-02-17T20:16:25.785Z,13.50
2018-02-17T20:18:52.379Z,12.33
2018-02-17T20:21:18.976Z,11.97
2018-02-17T20:23:45.580Z,10.97
2018-02-17T20:26:12.181Z,11.70
2018-02-17T20:28:38.783Z,13.83
2018-02-17T20:31:05.386Z,13.80
2018-02-17T20:33:31.984Z,13.77
2018-02-17T20:35:58.591Z,13.00
2018-02-17T20:38:25.183Z,13.27
2018-02-17T20:40:51.795Z,12.23
2018-02-17T20:43:18.391Z,12.60
2018-02-17T20:45:44.996Z,11.00
2018-02-17T20:48:11.609Z,12.20
2018-02-17T20:50:38.199Z,15.07
2018-02-17T20:53:04.823Z,14.60
2018-02-17T20:55:31.420Z,14.47
2018-02-17T20:57:58.016Z,13.87
2018-02-17T21:00:24.649Z,12.63
2018-02-17T21:02:51.379Z,13.07
2018-02-17T21:05:17.852Z,12.03
2018-02-17T21:07:44.453Z,11.23
2018-02-17T21:10:11.048Z,11.70
2018-02-17T21:12:37.716Z,11.20
2018-02-17T21:15:04.261Z,10.67
2018-02-17T21:17:30.868Z,11.37
2018-02-17T21:19:57.469Z,11.97
2018-02-17T21:22:24.059Z,12.70
2018-02-17T21:24:50.670Z,12.13
2018-02-17T21:27:17.268Z,12.10
2018-02-17T21:29:44.682Z,11.20
2018-02-17T21:32:11.276Z,10.27
2018-02-17T21:34:37.876Z,10.50
2018-02-17T21:37:04.479Z,10.10
2018-02-17T21:39:31.067Z,10.30
2018-02-17T21:41:57.685Z,11.33
2018-02-17T21:44:24.280Z,10.87
2018-02-17T21:46:50.880Z,10.87
2018-02-17T21:49:17.488Z,10.97
2018-02-17T21:51:44.077Z,11.23
2018-02-17T21:54:10.692Z,12.00
2018-02-17T21:56:37.288Z,12.40
2018-02-17T21:59:03.891Z,10.97
2018-02-17T22:01:30.487Z,12.30
2018-02-17T22:03:57.097Z,11.83
2018-02-17T22:06:23.707Z,12.53
2018-02-17T22:08:50.306Z,12.20
2018-02-17T22:11:16.908Z,12.80
2018-02-17T22:13:43.532Z,12.67
2018-02-17T22:16:10.120Z,14.33
2018-02-17T22:18:36.733Z,20.90
2018-02-17T22:21:03.324Z,20.80
2018-02-17T22:23:29.920Z,18.07
2018-02-17T22:25:56.532Z,16.77
2018-02-17T22:28:23.131Z,16.17
2018-02-17T22:30:49.771Z,14.67
2018-02-17T22:33:16.371Z,15.00
2018-02-17T22:35:42.969Z,15.67
2018-02-17T22:38:09.577Z,14.30
2018-02-17T22:40:36.169Z,13.80
2018-02-17T22:43:02.788Z,13.90
2018-02-17T22:45:29.383Z,12.80
2018-02-17T22:47:55.989Z,11.60
2018-02-17T22:50:22.595Z,12.47
2018-02-17T22:52:49.195Z,12.00
2018-02-17T22:55:15.804Z,12.63
2018-02-17T22:57:42.399Z,11.80
2018-02-17T23:00:08.996Z,12.40
2018-02-17T23:02:35.631Z,12.10
2018-02-17T23:05:02.229Z,12.00
2018-02-17T23:07:28.839Z,11.50
2018-02-17T23:09:55.435Z,11.17
2018-02-17T23:12:22.031Z,11.60
2018-02-17T23:14:48.631Z,11.30
2018-02-17T23:17:15.231Z,10.30
2018-02-17T23:19:41.865Z,10.80
2018-02-17T23:22:08.460Z,10.87
2018-02-17T23:24:35.064Z,10.73
2018-02-17T23:27:01.672Z,10.90
2018-02-17T23:29:28.271Z,11.37
2018-02-17T23:31:54.884Z,10.80
2018-02-17T23:34:21.479Z,10.23
2018-02-17T23:36:48.076Z,11.23
2018-02-17T23:39:14.675Z,9.70
2018-02-17T23:41:41.267Z,9.40
2018-02-17T23:44:07.900Z,9.57
2018-02-17T23:46:34.471Z,9.10
2018-02-17T23:49:01.059Z,8.87
2018-02-17T23:51:27.664Z,8.80
2018-02-17T23:53:54.253Z,8.80
2018-02-17T23:56:20.863Z,9.10
2018-02-17T23:58:47.452Z,8.87
