createdAt,value
2022-09-20T00:01:28.539Z,5.20
2022-09-20T00:03:58.465Z,5.30
2022-09-20T00:06:31.193Z,5.30
2022-09-20T00:08:59.885Z,5.30
2022-09-20T00:11:30.522Z,5.20
2022-09-20T00:14:00.271Z,5.20
2022-09-20T00:16:35.830Z,5.30
2022-09-20T00:19:05.379Z,5.30
2022-09-20T00:21:34.985Z,5.30
2022-09-20T00:24:02.870Z,5.30
2022-09-20T00:26:30.650Z,5.30
2022-09-20T00:28:59.148Z,5.20
2022-09-20T00:31:27.389Z,5.10
2022-09-20T00:34:15.120Z,5.10
2022-09-20T00:36:43.670Z,5.00
2022-09-20T00:39:13.539Z,4.90
2022-09-20T00:41:41.220Z,5.00
2022-09-20T00:44:57.145Z,5.00
2022-09-20T00:47:42.151Z,4.90
2022-09-20T00:50:24.939Z,5.00
2022-09-20T00:53:02.146Z,5.00
2022-09-20T00:55:30.684Z,5.10
2022-09-20T00:57:59.735Z,5.10
2022-09-20T01:00:27.703Z,5.20
2022-09-20T01:03:00.476Z,5.20
2022-09-20T01:05:28.350Z,5.20
2022-09-20T01:07:57.063Z,5.40
2022-09-20T01:10:25.180Z,5.50
2022-09-20T01:12:53.868Z,5.40
2022-09-20T01:15:23.458Z,5.50
2022-09-20T01:17:53.866Z,5.50
2022-09-20T01:20:31.014Z,5.40
2022-09-20T01:23:24.824Z,5.20
2022-09-20T01:26:21.862Z,5.20
2022-09-20T01:28:54.108Z,5.30
2022-09-20T01:31:28.562Z,5.30
2022-09-20T01:34:08.705Z,5.30
2022-09-20T01:36:57.823Z,5.40
2022-09-20T01:39:54.134Z,5.10
2022-09-20T01:42:32.018Z,5.10
2022-09-20T01:45:25.237Z,5.00
2022-09-20T01:48:25.323Z,5.10
2022-09-20T01:51:28.051Z,5.00
2022-09-20T01:54:34.701Z,5.00
2022-09-20T01:57:48.177Z,5.00
2022-09-20T02:00:18.353Z,5.00
2022-09-20T02:03:03.886Z,5.10
2022-09-20T02:06:13.594Z,5.40
2022-09-20T02:08:47.292Z,5.40
2022-09-20T02:11:21.594Z,5.30
2022-09-20T02:14:12.608Z,5.50
2022-09-20T02:16:52.192Z,5.40
2022-09-20T02:19:35.012Z,5.40
2022-09-20T02:22:15.107Z,5.40
2022-09-20T02:25:09.951Z,5.40
2022-09-20T02:28:06.057Z,5.40
2022-09-20T02:30:56.614Z,5.30
2022-09-20T02:33:41.840Z,5.30
2022-09-20T02:36:52.713Z,5.40
2022-09-20T02:39:43.332Z,5.40
2022-09-20T02:42:46.147Z,5.20
2022-09-20T02:45:25.690Z,5.20
2022-09-20T02:47:56.731Z,5.10
2022-09-20T02:50:42.436Z,5.10
2022-09-20T02:53:34.593Z,5.20
2022-09-20T02:56:19.221Z,5.30
2022-09-20T02:58:46.841Z,5.40
2022-09-20T03:01:40.948Z,5.30
2022-09-20T03:04:08.612Z,5.00
2022-09-20T03:06:39.259Z,5.10
2022-09-20T03:09:25.629Z,5.10
2022-09-20T03:12:02.647Z,5.00
2022-09-20T03:14:33.169Z,4.90
2022-09-20T03:17:23.808Z,5.00
2022-09-20T03:20:06.679Z,5.00
2022-09-20T03:22:58.387Z,4.90
2022-09-20T03:26:02.997Z,4.80
2022-09-20T03:29:04.197Z,5.00
2022-09-20T03:31:47.493Z,5.10
2022-09-20T03:34:27.543Z,5.00
2022-09-20T03:37:09.856Z,4.90
2022-09-20T03:39:43.526Z,4.90
2022-09-20T03:42:29.602Z,5.10
2022-09-20T03:45:31.831Z,5.20
2022-09-20T03:48:02.489Z,5.20
2022-09-20T03:50:36.368Z,5.30
2022-09-20T03:53:18.912Z,5.40
2022-09-20T03:55:59.825Z,5.30
2022-09-20T03:58:41.323Z,5.40
2022-09-20T04:01:28.152Z,5.40
2022-09-20T04:04:14.041Z,5.50
2022-09-20T04:07:14.733Z,5.40
2022-09-20T04:10:20.208Z,5.10
2022-09-20T04:13:02.882Z,5.20
2022-09-20T04:15:42.493Z,5.20
2022-09-20T04:18:48.326Z,5.30
2022-09-20T04:21:27.838Z,5.40
2022-09-20T04:24:50.379Z,5.50
2022-09-20T04:27:47.257Z,5.60
2022-09-20T04:30:29.617Z,5.60
2022-09-20T04:33:25.967Z,5.70
2022-09-20T04:36:30.178Z,5.70
2022-09-20T04:39:11.944Z,5.60
2022-09-20T04:42:04.045Z,5.70
2022-09-20T04:44:43.773Z,5.70
2022-09-20T04:47:33.928Z,5.90
2022-09-20T04:50:32.849Z,5.80
2022-09-20T04:53:17.003Z,5.60
2022-09-20T04:55:55.080Z,5.70
2022-09-20T04:58:40.586Z,5.70
2022-09-20T05:01:17.649Z,5.50
2022-09-20T05:04:27.738Z,5.50
2022-09-20T05:06:58.504Z,5.60
2022-09-20T05:09:54.569Z,5.60
2022-09-20T05:12:36.121Z,5.50
2022-09-20T05:15:16.434Z,5.60
2022-09-20T05:18:10.877Z,5.60
2022-09-20T05:21:35.947Z,5.70
2022-09-20T05:24:30.224Z,5.60
2022-09-20T05:27:15.558Z,5.70
2022-09-20T05:30:13.981Z,5.80
2022-09-20T05:32:52.665Z,5.70
2022-09-20T05:35:31.913Z,5.70
2022-09-20T05:38:11.478Z,5.90
2022-09-20T05:40:48.297Z,5.80
2022-09-20T05:43:31.713Z,5.90
2022-09-20T05:46:05.293Z,5.90
2022-09-20T05:48:54.290Z,6.00
2022-09-20T05:51:52.873Z,6.00
2022-09-20T05:54:55.544Z,6.20
2022-09-20T05:57:29.289Z,6.40
2022-09-20T06:00:16.845Z,6.50
2022-09-20T06:03:05.481Z,6.40
2022-09-20T06:05:40.288Z,6.50
2022-09-20T06:08:37.689Z,6.70
2022-09-20T06:11:44.329Z,6.70
2022-09-20T06:14:29.417Z,6.80
2022-09-20T06:17:15.284Z,6.70
2022-09-20T06:19:50.306Z,6.80
2022-09-20T06:22:31.358Z,6.60
2022-09-20T06:25:12.371Z,6.70
2022-09-20T06:27:50.962Z,6.80
2022-09-20T06:30:29.980Z,6.70
2022-09-20T06:33:00.557Z,6.80
2022-09-20T06:35:41.321Z,6.90
2022-09-20T06:38:36.984Z,7.00
2022-09-20T06:41:23.405Z,7.00
2022-09-20T06:43:50.946Z,7.00
2022-09-20T06:46:19.376Z,6.90
2022-09-20T06:48:47.414Z,7.00
2022-09-20T06:51:15.049Z,7.20
2022-09-20T06:53:42.961Z,7.30
2022-09-20T06:56:17.782Z,7.40
2022-09-20T06:58:45.749Z,7.30
2022-09-20T07:01:13.883Z,7.40
2022-09-20T07:03:42.384Z,7.40
2022-09-20T07:06:10.919Z,7.50
2022-09-20T07:08:39.123Z,7.70
2022-09-20T07:11:09.785Z,7.60
2022-09-20T07:13:37.437Z,7.60
2022-09-20T07:16:06.880Z,7.70
2022-09-20T07:18:35.253Z,7.80
2022-09-20T07:21:03.180Z,7.90
2022-09-20T07:23:31.395Z,8.10
2022-09-20T07:26:01.163Z,8.20
2022-09-20T07:28:31.130Z,8.30
2022-09-20T07:30:59.061Z,8.20
2022-09-20T07:33:26.824Z,8.30
2022-09-20T07:35:58.838Z,8.40
2022-09-20T07:38:26.513Z,8.50
2022-09-20T07:41:00.611Z,8.70
2022-09-20T07:43:29.248Z,8.80
2022-09-20T07:45:58.098Z,9.00
2022-09-20T07:48:30.660Z,9.10
2022-09-20T07:51:09.155Z,9.10
2022-09-20T07:53:38.040Z,9.40
2022-09-20T07:56:08.455Z,9.40
2022-09-20T07:58:36.670Z,9.60
2022-09-20T08:01:08.290Z,9.70
2022-09-20T08:03:36.750Z,9.90
2022-09-20T08:06:08.294Z,9.90
2022-09-20T08:08:37.650Z,10.10
2022-09-20T08:11:11.350Z,10.20
2022-09-20T08:16:33.065Z,10.50
2022-09-20T08:19:02.969Z,10.50
2022-09-20T08:21:35.525Z,10.40
2022-09-20T08:24:04.166Z,10.30
2022-09-20T08:26:32.400Z,10.20
2022-09-20T08:29:01.321Z,10.20
2022-09-20T08:31:36.963Z,10.20
2022-09-20T08:34:07.047Z,10.20
2022-09-20T08:36:37.353Z,10.20
2022-09-20T08:42:05.215Z,10.30
2022-09-20T08:44:45.710Z,10.30
2022-09-20T08:47:25.812Z,10.30
2022-09-20T08:49:57.937Z,10.30
2022-09-20T08:52:36.357Z,10.20
2022-09-20T08:55:16.957Z,10.10
2022-09-20T08:57:50.346Z,10.10
2022-09-20T09:00:25.438Z,10.10
2022-09-20T09:02:56.414Z,10.00
2022-09-20T09:05:35.825Z,9.90
2022-09-20T09:08:10.697Z,9.90
2022-09-20T09:10:43.231Z,9.90
2022-09-20T09:13:24.305Z,10.10
2022-09-20T09:15:57.871Z,10.10
2022-09-20T09:18:41.196Z,10.40
2022-09-20T09:21:16.945Z,10.40
2022-09-20T09:23:53.196Z,10.60
2022-09-20T09:26:25.984Z,10.60
2022-09-20T09:29:22.691Z,10.40
2022-09-20T09:31:53.015Z,10.40
2022-09-20T09:34:25.481Z,10.20
2022-09-20T09:36:55.461Z,10.20
2022-09-20T09:39:28.199Z,10.20
2022-09-20T09:41:56.867Z,10.20
2022-09-20T09:44:30.283Z,10.30
2022-09-20T09:46:58.604Z,10.60
2022-09-20T09:49:30.318Z,10.60
2022-09-20T09:52:01.814Z,10.80
2022-09-20T09:54:35.082Z,10.90
2022-09-20T09:57:07.192Z,11.30
2022-09-20T09:59:55.874Z,11.60
2022-09-20T10:02:23.866Z,11.80
2022-09-20T10:05:23.846Z,12.20
2022-09-20T10:08:25.211Z,12.20
2022-09-20T10:11:30.242Z,12.60
2022-09-20T10:14:16.861Z,12.90
2022-09-20T10:16:53.692Z,13.20
2022-09-20T10:19:43.135Z,13.00
2022-09-20T10:22:38.171Z,12.70
2022-09-20T10:25:43.391Z,12.80
2022-09-20T10:28:33.185Z,12.90
2022-09-20T10:31:33.360Z,13.00
2022-09-20T10:34:21.440Z,13.30
2022-09-20T10:36:58.404Z,13.30
2022-09-20T10:39:30.379Z,14.10
2022-09-20T10:42:28.693Z,14.10
2022-09-20T10:45:42.074Z,13.90
2022-09-20T10:48:24.830Z,13.40
2022-09-20T10:51:13.223Z,13.10
2022-09-20T10:53:52.748Z,12.90
2022-09-20T10:56:45.094Z,12.70
2022-09-20T10:59:22.613Z,12.70
2022-09-20T11:02:11.630Z,13.10
2022-09-20T11:05:08.623Z,13.00
2022-09-20T11:08:04.958Z,13.20
2022-09-20T11:10:58.081Z,13.00
2022-09-20T11:13:55.914Z,12.70
2022-09-20T11:16:29.498Z,12.20
2022-09-20T11:19:14.522Z,12.20
2022-09-20T11:21:52.535Z,12.20
2022-09-20T11:24:33.954Z,12.10
2022-09-20T11:27:13.755Z,11.90
2022-09-20T11:29:45.823Z,11.70
2022-09-20T11:32:22.610Z,11.90
2022-09-20T11:34:55.715Z,11.80
2022-09-20T11:37:27.598Z,11.80
2022-09-20T11:39:56.583Z,12.00
2022-09-20T11:42:30.401Z,12.50
2022-09-20T11:44:58.057Z,12.70
2022-09-20T11:47:54.653Z,13.00
2022-09-20T11:50:45.852Z,12.60
2022-09-20T11:53:48.497Z,11.90
2022-09-20T11:56:16.185Z,12.50
2022-09-20T11:59:05.837Z,12.40
2022-09-20T12:01:40.621Z,12.60
2022-09-20T12:04:34.763Z,12.60
2022-09-20T12:07:18.022Z,12.40
2022-09-20T12:09:53.272Z,12.40
2022-09-20T12:12:32.955Z,12.20
2022-09-20T12:15:03.683Z,12.00
2022-09-20T12:17:46.743Z,11.90
2022-09-20T12:20:33.021Z,11.70
2022-09-20T12:23:40.991Z,11.60
2022-09-20T12:26:28.881Z,11.60
2022-09-20T12:28:59.570Z,11.60
2022-09-20T12:31:31.887Z,11.60
2022-09-20T12:34:04.305Z,11.30
2022-09-20T12:36:35.389Z,11.10
2022-09-20T12:39:13.084Z,11.00
2022-09-20T12:41:50.280Z,11.00
2022-09-20T12:44:36.805Z,10.90
2022-09-20T12:47:10.345Z,10.60
2022-09-20T12:50:15.650Z,10.70
2022-09-20T12:53:03.885Z,10.60
2022-09-20T12:56:02.007Z,10.40
2022-09-20T12:58:45.138Z,10.40
2022-09-20T13:01:14.497Z,10.30
2022-09-20T13:03:44.942Z,10.20
2022-09-20T13:06:17.897Z,10.30
2022-09-20T13:09:10.636Z,10.30
2022-09-20T13:11:56.985Z,10.30
2022-09-20T13:14:29.105Z,10.50
2022-09-20T13:16:59.088Z,10.80
2022-09-20T13:19:51.758Z,11.10
2022-09-20T13:22:33.119Z,11.50
2022-09-20T13:25:07.389Z,11.40
2022-09-20T13:27:40.847Z,11.10
2022-09-20T13:30:23.392Z,11.20
2022-09-20T13:32:51.844Z,11.00
2022-09-20T13:35:32.536Z,10.90
2022-09-20T13:38:09.574Z,10.80
2022-09-20T13:40:47.566Z,10.80
2022-09-20T13:43:36.674Z,10.80
2022-09-20T13:46:30.833Z,10.60
2022-09-20T13:49:08.922Z,10.40
2022-09-20T13:51:36.973Z,10.40
2022-09-20T13:54:26.752Z,10.40
2022-09-20T13:57:12.031Z,10.40
2022-09-20T13:59:47.378Z,10.40
2022-09-20T14:02:29.412Z,10.40
2022-09-20T14:05:00.550Z,10.40
2022-09-20T14:07:29.675Z,10.50
2022-09-20T14:09:58.962Z,10.50
2022-09-20T14:12:27.685Z,10.20
2022-09-20T14:14:55.970Z,10.20
2022-09-20T14:17:27.257Z,10.30
2022-09-20T14:19:57.441Z,10.40
2022-09-20T14:22:28.662Z,10.50
2022-09-20T14:25:04.838Z,10.50
2022-09-20T14:27:32.862Z,10.50
2022-09-20T14:30:00.896Z,10.60
2022-09-20T14:32:46.602Z,10.50
2022-09-20T14:35:20.386Z,10.40
2022-09-20T14:37:55.362Z,10.30
2022-09-20T14:40:36.467Z,10.40
2022-09-20T14:43:33.989Z,10.40
2022-09-20T14:46:15.799Z,10.40
2022-09-20T14:48:45.551Z,10.50
2022-09-20T14:51:28.004Z,10.40
2022-09-20T14:54:07.651Z,10.40
2022-09-20T14:56:41.237Z,10.40
2022-09-20T14:59:14.090Z,10.30
2022-09-20T15:01:48.309Z,10.30
2022-09-20T15:04:21.910Z,10.20
2022-09-20T15:06:51.012Z,10.20
2022-09-20T15:09:22.462Z,10.20
2022-09-20T15:12:06.283Z,10.20
2022-09-20T15:14:37.691Z,10.10
2022-09-20T15:17:08.557Z,10.00
2022-09-20T15:19:36.520Z,9.80
2022-09-20T15:22:04.591Z,9.60
2022-09-20T15:24:32.903Z,9.40
2022-09-20T15:27:06.370Z,9.50
2022-09-20T15:29:37.816Z,9.20
2022-09-20T15:32:06.407Z,9.20
2022-09-20T15:34:34.011Z,9.10
2022-09-20T15:37:10.699Z,9.20
2022-09-20T15:39:39.205Z,9.10
2022-09-20T15:42:09.879Z,9.10
2022-09-20T15:44:37.914Z,9.10
2022-09-20T15:47:16.048Z,9.10
2022-09-20T15:49:46.769Z,9.00
2022-09-20T15:52:14.366Z,8.90
2022-09-20T15:54:43.336Z,8.90
2022-09-20T15:57:11.069Z,8.80
2022-09-20T15:59:38.657Z,8.70
2022-09-20T16:02:07.383Z,8.60
2022-09-20T16:04:38.566Z,8.50
2022-09-20T16:07:09.735Z,8.30
2022-09-20T16:09:38.942Z,8.30
2022-09-20T16:12:06.724Z,7.90
2022-09-20T16:14:34.780Z,7.80
2022-09-20T16:17:02.413Z,7.80
2022-09-20T16:19:30.712Z,7.70
2022-09-20T16:22:07.104Z,7.70
2022-09-20T16:24:36.628Z,7.70
2022-09-20T16:27:07.242Z,7.50
2022-09-20T16:29:35.016Z,7.50
2022-09-20T16:32:05.882Z,7.50
2022-09-20T16:34:35.990Z,7.30
2022-09-20T16:37:17.081Z,7.50
2022-09-20T16:39:45.021Z,7.50
2022-09-20T16:42:15.761Z,7.50
2022-09-20T16:44:47.255Z,7.50
2022-09-20T16:47:24.240Z,7.40
2022-09-20T16:49:58.217Z,7.40
2022-09-20T16:52:26.594Z,7.30
2022-09-20T16:54:54.333Z,7.40
2022-09-20T16:57:22.417Z,7.30
2022-09-20T16:59:51.953Z,7.30
2022-09-20T17:02:19.624Z,7.20
2022-09-20T17:04:47.396Z,7.10
2022-09-20T17:07:15.074Z,7.10
2022-09-20T17:09:42.888Z,7.10
2022-09-20T17:12:10.604Z,7.00
2022-09-20T17:14:38.304Z,6.80
2022-09-20T17:17:06.534Z,6.90
2022-09-20T17:19:34.216Z,6.80
2022-09-20T17:22:01.845Z,6.80
2022-09-20T17:24:30.408Z,6.60
2022-09-20T17:26:59.230Z,6.40
2022-09-20T17:29:29.655Z,6.40
2022-09-20T17:31:59.909Z,6.50
2022-09-20T17:34:29.548Z,6.40
2022-09-20T17:36:57.282Z,6.40
2022-09-20T17:39:25.061Z,6.30
2022-09-20T17:41:52.847Z,6.10
2022-09-20T17:44:20.820Z,5.90
2022-09-20T17:46:50.123Z,6.00
2022-09-20T17:49:19.930Z,6.00
2022-09-20T17:51:52.460Z,6.00
2022-09-20T17:54:24.608Z,6.00
2022-09-20T17:56:55.939Z,6.10
2022-09-20T17:59:24.667Z,6.30
2022-09-20T18:01:54.575Z,6.20
2022-09-20T18:04:25.510Z,6.20
2022-09-20T18:06:55.532Z,6.10
2022-09-20T18:09:24.964Z,6.10
2022-09-20T18:11:54.395Z,6.00
2022-09-20T18:14:32.064Z,5.90
2022-09-20T18:17:03.595Z,6.00
2022-09-20T18:19:34.251Z,6.10
2022-09-20T18:22:03.180Z,6.00
2022-09-20T18:24:31.154Z,6.10
2022-09-20T18:27:00.713Z,6.00
2022-09-20T18:29:29.450Z,5.90
2022-09-20T18:31:58.027Z,5.70
2022-09-20T18:34:31.332Z,5.80
2022-09-20T18:37:01.335Z,5.70
2022-09-20T18:39:35.026Z,5.60
2022-09-20T18:42:03.479Z,5.50
2022-09-20T18:44:34.064Z,5.50
2022-09-20T18:47:03.940Z,5.50
2022-09-20T18:49:34.570Z,5.50
2022-09-20T18:52:03.133Z,5.30
2022-09-20T18:54:32.175Z,5.20
2022-09-20T18:57:00.466Z,5.20
2022-09-20T18:59:28.520Z,5.20
2022-09-20T19:02:21.299Z,5.30
2022-09-20T19:05:00.324Z,5.30
2022-09-20T19:07:28.077Z,5.20
2022-09-20T19:10:48.551Z,5.10
2022-09-20T19:13:47.972Z,5.10
2022-09-20T19:16:27.286Z,5.00
2022-09-20T19:19:19.092Z,5.10
2022-09-20T19:22:01.054Z,5.00
2022-09-20T19:25:01.422Z,5.20
2022-09-20T19:27:29.730Z,5.20
2022-09-20T19:30:06.094Z,5.00
2022-09-20T19:32:38.785Z,5.10
2022-09-20T19:35:15.305Z,5.20
2022-09-20T19:38:06.772Z,5.10
2022-09-20T19:41:04.827Z,5.20
2022-09-20T19:44:04.634Z,5.10
2022-09-20T19:46:53.226Z,5.30
2022-09-20T19:49:47.539Z,5.50
2022-09-20T19:52:18.828Z,5.50
2022-09-20T19:54:46.973Z,5.80
2022-09-20T19:57:25.629Z,5.80
2022-09-20T19:59:53.453Z,6.10
2022-09-20T20:02:23.193Z,6.20
2022-09-20T20:04:52.767Z,6.10
2022-09-20T20:07:27.794Z,6.10
2022-09-20T20:09:59.749Z,6.10
2022-09-20T20:12:50.633Z,6.20
2022-09-20T20:15:38.574Z,6.00
2022-09-20T20:18:38.574Z,6.00
2022-09-20T20:21:22.143Z,6.10
2022-09-20T20:23:49.707Z,6.00
2022-09-20T20:26:22.850Z,5.90
2022-09-20T20:28:52.855Z,5.80
2022-09-20T20:31:21.721Z,5.80
2022-09-20T20:33:49.818Z,5.80
2022-09-20T20:36:18.139Z,6.00
2022-09-20T20:38:49.932Z,6.10
2022-09-20T20:41:21.737Z,6.30
2022-09-20T20:44:00.224Z,6.10
2022-09-20T20:46:28.208Z,6.10
2022-09-20T20:48:59.092Z,6.00
2022-09-20T20:51:28.289Z,6.10
2022-09-20T20:53:58.310Z,6.20
2022-09-20T20:56:30.227Z,6.20
2022-09-20T20:59:02.135Z,6.30
2022-09-20T21:01:32.008Z,6.30
2022-09-20T21:04:00.998Z,6.30
2022-09-20T21:06:32.005Z,6.10
2022-09-20T21:09:00.504Z,6.20
2022-09-20T21:11:31.150Z,6.20
2022-09-20T21:14:00.721Z,6.20
2022-09-20T21:16:30.757Z,6.40
2022-09-20T21:18:58.881Z,6.40
2022-09-20T21:21:30.063Z,6.40
2022-09-20T21:24:06.101Z,6.40
2022-09-20T21:26:35.491Z,6.40
2022-09-20T21:29:21.285Z,6.50
2022-09-20T21:31:51.306Z,6.60
2022-09-20T21:34:18.972Z,6.70
2022-09-20T21:36:46.548Z,6.60
2022-09-20T21:39:14.194Z,6.50
2022-09-20T21:41:42.359Z,6.40
2022-09-20T21:44:10.717Z,6.50
2022-09-20T21:46:40.539Z,6.40
2022-09-20T21:49:10.382Z,6.40
2022-09-20T21:51:39.249Z,6.30
2022-09-20T21:54:06.965Z,6.40
2022-09-20T21:56:36.614Z,6.40
2022-09-20T21:59:07.669Z,6.40
2022-09-20T22:01:40.633Z,6.50
2022-09-20T22:04:10.799Z,6.60
2022-09-20T22:06:43.559Z,6.80
2022-09-20T22:09:13.490Z,6.80
2022-09-20T22:11:43.679Z,6.90
2022-09-20T22:14:13.061Z,7.00
2022-09-20T22:16:42.437Z,7.10
2022-09-20T22:19:12.379Z,7.10
2022-09-20T22:21:43.024Z,7.00
2022-09-20T22:24:12.282Z,7.10
2022-09-20T22:26:42.880Z,7.10
2022-09-20T22:29:10.649Z,7.10
2022-09-20T22:31:46.525Z,7.10
2022-09-20T22:34:15.486Z,7.00
2022-09-20T22:36:43.107Z,7.00
2022-09-20T22:39:12.682Z,6.90
2022-09-20T22:41:50.226Z,7.00
2022-09-20T22:44:21.440Z,6.90
2022-09-20T22:46:58.138Z,6.90
2022-09-20T22:49:25.775Z,7.00
2022-09-20T22:51:53.345Z,6.90
2022-09-20T22:54:20.989Z,6.80
2022-09-20T22:56:48.649Z,6.80
2022-09-20T22:59:16.410Z,6.90
2022-09-20T23:01:45.923Z,6.90
2022-09-20T23:04:22.370Z,6.90
2022-09-20T23:06:55.312Z,6.90
2022-09-20T23:09:25.552Z,6.90
2022-09-20T23:11:53.354Z,6.90
2022-09-20T23:14:22.278Z,6.90
2022-09-20T23:16:50.171Z,7.00
2022-09-20T23:19:18.087Z,7.00
2022-09-20T23:21:46.060Z,7.00
2022-09-20T23:24:15.572Z,7.00
2022-09-20T23:26:44.151Z,7.00
2022-09-20T23:29:13.928Z,7.00
2022-09-20T23:31:46.070Z,6.90
2022-09-20T23:34:16.293Z,6.70
2022-09-20T23:36:44.714Z,6.70
2022-09-20T23:39:12.991Z,6.80
2022-09-20T23:41:41.604Z,6.90
2022-09-20T23:44:10.291Z,6.70
2022-09-20T23:46:39.048Z,6.70
2022-09-20T23:49:09.196Z,6.70
2022-09-20T23:51:37.457Z,6.70
2022-09-20T23:54:05.736Z,6.70
2022-09-20T23:56:33.627Z,6.60
2022-09-20T23:59:01.238Z,6.50
