createdAt,value
2023-02-03T00:01:46.754Z,97215.53
2023-02-03T00:04:13.450Z,97224.22
2023-02-03T00:06:40.459Z,97226.78
2023-02-03T00:09:06.967Z,97218.88
2023-02-03T00:11:33.430Z,97225.78
2023-02-03T00:13:59.872Z,97231.03
2023-02-03T00:16:26.746Z,97226.47
2023-02-03T00:18:53.358Z,97229.19
2023-02-03T00:21:19.940Z,97221.78
2023-02-03T00:23:46.404Z,97235.25
2023-02-03T00:26:15.558Z,97227.44
2023-02-03T00:28:42.031Z,97234.63
2023-02-03T00:31:17.288Z,97235.44
2023-02-03T00:33:43.761Z,97238.25
2023-02-03T00:36:10.907Z,97243.81
2023-02-03T00:38:37.359Z,97237.38
2023-02-03T00:41:03.813Z,97240.41
2023-02-03T00:43:30.315Z,97241.19
2023-02-03T00:45:56.853Z,97235.56
2023-02-03T00:48:23.242Z,97235.72
2023-02-03T00:50:49.875Z,97234.06
2023-02-03T00:53:16.331Z,97247.53
2023-02-03T00:55:43.827Z,97249.88
2023-02-03T00:58:10.674Z,97245.34
2023-02-03T01:00:37.158Z,97253.41
2023-02-03T01:03:03.743Z,97253.94
2023-02-03T01:05:30.278Z,97252.44
2023-02-03T01:07:56.689Z,97255.88
2023-02-03T01:10:23.083Z,97253.78
2023-02-03T01:12:49.650Z,97255.47
2023-02-03T01:15:16.079Z,97260.94
2023-02-03T01:17:42.434Z,97250.06
2023-02-03T01:20:12.316Z,97250.84
2023-02-03T01:22:38.789Z,97255.31
2023-02-03T01:25:05.610Z,97254.19
2023-02-03T01:27:33.346Z,97250.91
2023-02-03T01:30:00.187Z,97255.00
2023-02-03T01:32:27.823Z,97265.06
2023-02-03T01:34:54.205Z,97259.69
2023-02-03T01:37:20.735Z,97262.69
2023-02-03T01:39:47.151Z,97264.53
2023-02-03T01:42:15.199Z,97263.47
2023-02-03T01:44:49.389Z,97264.41
2023-02-03T01:47:22.048Z,97262.47
2023-02-03T01:50:18.365Z,97266.31
2023-02-03T01:52:50.847Z,97256.25
2023-02-03T01:55:23.336Z,97255.69
2023-02-03T01:57:56.171Z,97253.69
2023-02-03T02:00:23.171Z,97249.31
2023-02-03T02:02:50.388Z,97254.81
2023-02-03T02:05:30.862Z,97255.16
2023-02-03T02:08:00.015Z,97246.91
2023-02-03T02:10:28.665Z,97251.09
2023-02-03T02:12:59.879Z,97246.41
2023-02-03T02:15:49.799Z,97246.22
2023-02-03T02:18:39.577Z,97244.19
2023-02-03T02:21:24.976Z,97241.63
2023-02-03T02:24:28.366Z,97256.28
2023-02-03T02:27:04.187Z,97252.06
2023-02-03T02:29:51.859Z,97242.34
2023-02-03T02:32:35.746Z,97240.50
2023-02-03T02:35:17.861Z,97237.56
2023-02-03T02:37:50.364Z,97239.56
2023-02-03T02:40:28.776Z,97242.31
2023-02-03T02:42:58.409Z,97246.56
2023-02-03T02:45:30.931Z,97238.56
2023-02-03T02:48:10.218Z,97247.59
2023-02-03T02:50:43.109Z,97243.72
2023-02-03T02:53:11.671Z,97248.72
2023-02-03T02:55:40.886Z,97244.63
2023-02-03T02:58:11.731Z,97261.94
2023-02-03T03:00:41.339Z,97250.84
2023-02-03T03:03:22.975Z,97247.19
2023-02-03T03:05:56.180Z,97245.09
2023-02-03T03:08:25.813Z,97248.63
2023-02-03T03:10:53.963Z,97255.91
2023-02-03T03:13:25.838Z,97252.47
2023-02-03T03:15:55.001Z,97261.59
2023-02-03T03:18:28.465Z,97255.19
2023-02-03T03:20:57.326Z,97260.84
2023-02-03T03:23:32.175Z,97260.38
2023-02-03T03:26:12.762Z,97256.72
2023-02-03T03:29:17.766Z,97270.69
2023-02-03T03:31:45.571Z,97274.13
2023-02-03T03:34:13.812Z,97270.66
2023-02-03T03:36:48.195Z,97278.25
2023-02-03T03:39:22.441Z,97270.09
2023-02-03T03:42:07.530Z,97273.34
2023-02-03T03:44:42.386Z,97275.50
2023-02-03T03:47:39.715Z,97273.38
2023-02-03T03:50:10.089Z,97278.41
2023-02-03T03:52:38.230Z,97276.34
2023-02-03T03:55:08.773Z,97272.25
2023-02-03T03:57:58.195Z,97280.09
2023-02-03T04:00:28.979Z,97278.78
2023-02-03T04:02:58.358Z,97284.50
2023-02-03T04:05:26.386Z,97279.44
2023-02-03T04:07:52.939Z,97282.19
2023-02-03T04:10:36.791Z,97271.72
2023-02-03T04:13:06.683Z,97261.13
2023-02-03T04:15:33.911Z,97267.41
2023-02-03T04:18:03.718Z,97273.25
2023-02-03T04:20:31.966Z,97273.81
2023-02-03T04:22:59.260Z,97272.41
2023-02-03T04:25:25.928Z,97263.41
2023-02-03T04:27:52.382Z,97248.66
2023-02-03T04:30:18.828Z,97259.78
2023-02-03T04:32:46.279Z,97247.22
2023-02-03T04:35:13.191Z,97250.97
2023-02-03T04:37:39.707Z,97252.78
2023-02-03T04:40:07.058Z,97247.03
2023-02-03T04:42:33.523Z,97240.34
2023-02-03T04:44:59.892Z,97248.94
2023-02-03T04:47:26.261Z,97251.63
2023-02-03T04:49:52.627Z,97237.19
2023-02-03T04:52:18.978Z,97233.38
2023-02-03T04:54:45.347Z,97234.22
2023-02-03T04:57:11.825Z,97233.38
2023-02-03T04:59:38.225Z,97231.75
2023-02-03T05:02:05.222Z,97238.09
2023-02-03T05:04:32.250Z,97233.44
2023-02-03T05:06:58.606Z,97230.78
2023-02-03T05:09:25.802Z,97231.25
2023-02-03T05:11:52.938Z,97231.69
2023-02-03T05:14:20.009Z,97239.53
2023-02-03T05:16:46.955Z,97243.44
2023-02-03T05:19:13.598Z,97253.09
2023-02-03T05:21:40.271Z,97254.56
2023-02-03T05:24:07.907Z,97251.69
2023-02-03T05:26:35.713Z,97254.44
2023-02-03T05:29:02.596Z,97264.53
2023-02-03T05:31:29.062Z,97253.47
2023-02-03T05:33:55.606Z,97271.91
2023-02-03T05:36:22.009Z,97259.41
2023-02-03T05:38:48.430Z,97266.44
2023-02-03T05:41:33.668Z,97248.56
2023-02-03T05:44:00.099Z,97264.53
2023-02-03T05:46:26.503Z,97246.28
2023-02-03T05:48:52.921Z,97235.19
2023-02-03T05:51:19.354Z,97244.22
2023-02-03T05:53:45.840Z,97243.66
2023-02-03T05:56:12.253Z,97235.97
2023-02-03T05:58:38.617Z,97234.94
2023-02-03T06:01:05.221Z,97235.34
2023-02-03T06:03:31.641Z,97233.41
2023-02-03T06:05:58.933Z,97234.69
2023-02-03T06:08:28.571Z,97238.31
2023-02-03T06:11:01.495Z,97232.66
2023-02-03T06:13:28.073Z,97239.28
2023-02-03T06:15:54.769Z,97235.88
2023-02-03T06:18:21.311Z,97245.16
2023-02-03T06:20:47.741Z,97241.16
2023-02-03T06:23:14.186Z,97242.09
2023-02-03T06:25:40.608Z,97248.78
2023-02-03T06:28:07.075Z,97246.94
2023-02-03T06:30:33.594Z,97253.00
2023-02-03T06:33:00.241Z,97263.06
2023-02-03T06:35:26.694Z,97260.63
2023-02-03T06:37:53.181Z,97258.91
2023-02-03T06:40:19.843Z,97249.66
2023-02-03T06:42:47.568Z,97258.56
2023-02-03T06:45:15.113Z,97256.06
2023-02-03T06:47:42.437Z,97261.06
2023-02-03T06:50:10.923Z,97263.63
2023-02-03T06:52:37.371Z,97261.69
2023-02-03T06:55:04.640Z,97258.91
2023-02-03T06:57:31.377Z,97262.56
2023-02-03T06:59:57.770Z,97262.00
2023-02-03T07:02:24.181Z,97268.25
2023-02-03T07:04:50.921Z,97266.50
2023-02-03T07:07:17.413Z,97266.97
2023-02-03T07:09:43.810Z,97268.19
2023-02-03T07:12:10.478Z,97258.50
2023-02-03T07:14:39.175Z,97269.94
2023-02-03T07:17:07.040Z,97270.16
2023-02-03T07:19:33.655Z,97278.72
2023-02-03T07:22:00.067Z,97272.72
2023-02-03T07:24:26.596Z,97270.19
2023-02-03T07:26:53.309Z,97279.28
2023-02-03T07:29:19.823Z,97285.59
2023-02-03T07:31:46.343Z,97294.00
2023-02-03T07:34:12.829Z,97297.28
2023-02-03T07:36:39.240Z,97293.91
2023-02-03T07:39:05.685Z,97300.81
2023-02-03T07:41:32.050Z,97288.22
2023-02-03T07:43:58.439Z,97297.69
2023-02-03T07:46:24.924Z,97291.09
2023-02-03T07:48:51.396Z,97296.19
2023-02-03T07:51:17.945Z,97295.25
2023-02-03T07:53:45.201Z,97291.09
2023-02-03T07:56:12.093Z,97287.44
2023-02-03T07:58:38.951Z,97283.66
2023-02-03T08:01:14.708Z,97286.38
2023-02-03T08:03:41.943Z,97278.25
2023-02-03T08:06:08.842Z,97275.59
2023-02-03T08:08:35.995Z,97287.44
2023-02-03T08:11:02.687Z,97276.25
2023-02-03T08:13:29.084Z,97284.66
2023-02-03T08:15:55.521Z,97277.03
2023-02-03T08:18:22.489Z,97289.75
2023-02-03T08:20:49.378Z,97281.81
2023-02-03T08:23:16.370Z,97294.44
2023-02-03T08:25:42.868Z,97302.69
2023-02-03T08:28:09.387Z,97293.34
2023-02-03T08:30:36.034Z,97284.53
2023-02-03T08:33:02.521Z,97294.13
2023-02-03T08:35:29.024Z,97283.03
2023-02-03T08:37:55.590Z,97281.59
2023-02-03T08:40:22.086Z,97285.78
2023-02-03T08:42:48.493Z,97289.22
2023-02-03T08:45:14.885Z,97287.00
2023-02-03T08:47:41.333Z,97305.91
2023-02-03T08:50:09.138Z,97312.00
2023-02-03T08:52:35.757Z,97313.78
2023-02-03T08:55:02.168Z,97316.69
2023-02-03T08:57:32.739Z,97321.41
2023-02-03T08:59:59.114Z,97320.53
2023-02-03T09:02:25.578Z,97319.31
2023-02-03T09:04:52.035Z,97315.31
2023-02-03T09:07:18.965Z,97316.31
2023-02-03T09:09:45.519Z,97306.78
2023-02-03T09:12:13.023Z,97316.94
2023-02-03T09:14:39.596Z,97317.19
2023-02-03T09:17:08.312Z,97317.31
2023-02-03T09:19:36.532Z,97317.25
2023-02-03T09:22:03.885Z,97320.75
2023-02-03T09:24:30.672Z,97317.25
2023-02-03T09:26:57.224Z,97330.38
2023-02-03T09:29:23.619Z,97336.03
2023-02-03T09:31:52.717Z,97330.91
2023-02-03T09:34:20.577Z,97332.59
2023-02-03T09:36:47.711Z,97335.78
2023-02-03T09:39:14.637Z,97326.69
2023-02-03T09:42:01.261Z,97328.50
2023-02-03T09:44:43.154Z,97326.63
2023-02-03T09:47:17.001Z,97326.25
2023-02-03T09:49:50.248Z,97326.06
2023-02-03T09:52:22.705Z,97327.00
2023-02-03T09:55:02.324Z,97328.91
2023-02-03T09:57:30.937Z,97321.03
2023-02-03T10:00:01.822Z,97308.00
2023-02-03T10:02:31.094Z,97319.53
2023-02-03T10:05:04.497Z,97310.03
2023-02-03T10:07:51.146Z,97315.94
2023-02-03T10:10:39.791Z,97319.38
2023-02-03T10:13:38.055Z,97315.50
2023-02-03T10:16:36.550Z,97317.34
2023-02-03T10:19:11.324Z,97315.63
2023-02-03T10:21:42.793Z,97318.81
2023-02-03T10:24:26.331Z,97324.13
2023-02-03T10:26:53.681Z,97321.03
2023-02-03T10:29:27.581Z,97315.25
2023-02-03T10:31:57.502Z,97311.06
2023-02-03T10:34:25.352Z,97308.88
2023-02-03T10:36:56.139Z,97306.63
2023-02-03T10:39:41.279Z,97299.16
2023-02-03T10:42:11.327Z,97287.09
2023-02-03T10:44:54.163Z,97291.31
2023-02-03T10:47:38.656Z,97292.41
2023-02-03T10:50:10.952Z,97291.66
2023-02-03T10:52:37.329Z,97287.50
2023-02-03T10:55:34.176Z,97277.44
2023-02-03T10:58:10.468Z,97270.66
2023-02-03T11:00:37.059Z,97268.09
2023-02-03T11:03:18.151Z,97261.78
2023-02-03T11:05:44.573Z,97258.63
2023-02-03T11:08:15.763Z,97257.16
2023-02-03T11:10:43.259Z,97255.81
2023-02-03T11:13:27.090Z,97252.44
2023-02-03T11:16:24.734Z,97241.81
2023-02-03T11:18:56.334Z,97245.06
2023-02-03T11:21:38.699Z,97242.16
2023-02-03T11:24:22.518Z,97234.56
2023-02-03T11:26:59.575Z,97234.50
2023-02-03T11:29:31.475Z,97219.72
2023-02-03T11:32:01.450Z,97226.56
2023-02-03T11:34:31.737Z,97223.16
2023-02-03T11:36:58.302Z,97210.22
2023-02-03T11:39:37.319Z,97217.88
2023-02-03T11:42:22.113Z,97206.53
2023-02-03T11:44:48.513Z,97203.91
2023-02-03T11:47:19.058Z,97203.41
2023-02-03T11:50:07.738Z,97201.03
2023-02-03T11:52:50.172Z,97196.56
2023-02-03T11:55:44.385Z,97194.72
2023-02-03T11:58:45.728Z,97182.84
2023-02-03T12:01:35.789Z,97180.25
2023-02-03T12:04:17.493Z,97176.53
2023-02-03T12:06:55.041Z,97170.97
2023-02-03T12:09:43.327Z,97160.63
2023-02-03T12:12:38.520Z,97164.59
2023-02-03T12:15:28.288Z,97155.88
2023-02-03T12:18:08.192Z,97145.81
2023-02-03T12:20:48.790Z,97143.69
2023-02-03T12:23:23.713Z,97136.28
2023-02-03T12:25:59.369Z,97131.50
2023-02-03T12:28:34.100Z,97126.97
2023-02-03T12:31:12.743Z,97126.19
2023-02-03T12:34:07.578Z,97128.31
2023-02-03T12:36:45.695Z,97112.41
2023-02-03T12:39:15.809Z,97117.19
2023-02-03T12:41:50.773Z,97110.09
2023-02-03T12:44:33.255Z,97108.22
2023-02-03T12:47:16.288Z,97103.19
2023-02-03T12:49:47.375Z,97099.97
2023-02-03T12:52:32.670Z,97097.09
2023-02-03T12:55:29.161Z,97101.84
2023-02-03T12:58:00.220Z,97102.38
2023-02-03T13:00:41.594Z,97096.28
2023-02-03T13:03:14.438Z,97091.78
2023-02-03T13:06:09.486Z,97088.03
2023-02-03T13:08:44.389Z,97080.88
2023-02-03T13:11:20.539Z,97072.13
2023-02-03T13:13:55.797Z,97079.28
2023-02-03T13:16:31.598Z,97073.72
2023-02-03T13:19:06.732Z,97069.22
2023-02-03T13:21:33.323Z,97066.25
2023-02-03T13:23:59.867Z,97063.91
2023-02-03T13:26:31.957Z,97064.69
2023-02-03T13:29:26.280Z,97049.56
2023-02-03T13:31:55.733Z,97045.59
2023-02-03T13:34:48.596Z,97046.66
2023-02-03T13:37:33.470Z,97045.03
2023-02-03T13:40:28.402Z,97046.09
2023-02-03T13:43:03.266Z,97049.28
2023-02-03T13:45:37.394Z,97045.56
2023-02-03T13:48:17.852Z,97035.38
2023-02-03T13:50:45.619Z,97030.59
2023-02-03T13:53:21.178Z,97045.19
2023-02-03T13:55:56.750Z,97039.28
2023-02-03T13:58:35.625Z,97038.00
2023-02-03T14:01:23.151Z,97038.59
2023-02-03T14:03:49.725Z,97028.69
2023-02-03T14:06:37.732Z,97035.84
2023-02-03T14:09:34.252Z,97035.31
2023-02-03T14:12:18.781Z,97028.91
2023-02-03T14:14:58.449Z,97033.16
2023-02-03T14:17:34.105Z,97032.41
2023-02-03T14:20:01.825Z,97032.72
2023-02-03T14:22:29.324Z,97022.91
2023-02-03T14:25:05.106Z,97023.44
2023-02-03T14:27:31.910Z,97026.53
2023-02-03T14:30:11.112Z,97013.59
2023-02-03T14:32:52.590Z,97027.66
2023-02-03T14:35:33.189Z,97021.00
2023-02-03T14:38:14.500Z,97019.16
2023-02-03T14:41:03.984Z,97027.66
2023-02-03T14:44:05.466Z,97035.38
2023-02-03T14:46:52.773Z,97027.13
2023-02-03T14:49:58.622Z,97030.28
2023-02-03T14:52:39.981Z,97017.03
2023-02-03T14:55:34.803Z,97022.69
2023-02-03T14:58:16.743Z,97014.75
2023-02-03T15:00:43.276Z,97015.53
2023-02-03T15:03:14.953Z,97016.31
2023-02-03T15:05:47.264Z,97022.41
2023-02-03T15:08:35.924Z,97018.97
2023-02-03T15:11:43.649Z,97015.56
2023-02-03T15:14:20.664Z,97022.75
2023-02-03T15:17:13.966Z,97017.19
2023-02-03T15:19:42.923Z,97010.59
2023-02-03T15:22:29.869Z,97006.38
2023-02-03T15:25:04.181Z,97013.03
2023-02-03T15:27:32.807Z,97017.56
2023-02-03T15:30:13.953Z,97021.53
2023-02-03T15:32:45.914Z,97023.91
2023-02-03T15:35:19.583Z,97009.59
2023-02-03T15:37:54.927Z,97014.34
2023-02-03T15:40:23.469Z,97004.31
2023-02-03T15:43:12.277Z,97013.84
2023-02-03T15:46:00.726Z,97013.31
2023-02-03T15:48:52.879Z,97001.13
2023-02-03T15:51:21.354Z,97005.59
2023-02-03T15:54:06.283Z,97015.91
2023-02-03T15:56:41.223Z,97010.63
2023-02-03T15:59:22.178Z,97017.78
2023-02-03T16:01:48.654Z,97018.00
2023-02-03T16:04:15.745Z,97013.50
2023-02-03T16:06:46.549Z,97015.63
2023-02-03T16:09:32.296Z,97017.94
2023-02-03T16:12:26.214Z,97022.72
2023-02-03T16:14:54.443Z,97008.91
2023-02-03T16:17:29.932Z,97014.16
2023-02-03T16:20:11.747Z,97019.03
2023-02-03T16:22:42.740Z,97025.22
2023-02-03T16:25:19.007Z,97009.19
2023-02-03T16:28:14.055Z,97021.66
2023-02-03T16:31:12.233Z,97019.25
2023-02-03T16:33:57.161Z,97025.69
2023-02-03T16:36:42.535Z,97027.09
2023-02-03T16:39:31.413Z,97010.63
2023-02-03T16:42:17.955Z,97027.72
2023-02-03T16:45:04.020Z,97027.03
2023-02-03T16:47:50.738Z,97024.69
2023-02-03T16:50:41.529Z,97020.31
2023-02-03T16:53:16.314Z,97030.78
2023-02-03T16:55:43.884Z,97040.94
2023-02-03T16:58:12.434Z,97033.25
2023-02-03T17:00:44.373Z,97041.78
2023-02-03T17:03:20.893Z,97046.41
2023-02-03T17:05:48.238Z,97045.84
2023-02-03T17:08:16.475Z,97049.59
2023-02-03T17:10:44.566Z,97044.78
2023-02-03T17:13:11.398Z,97042.00
2023-02-03T17:15:49.878Z,97046.59
2023-02-03T17:18:17.001Z,97040.47
2023-02-03T17:20:45.196Z,97040.19
2023-02-03T17:23:12.903Z,97046.91
2023-02-03T17:25:40.159Z,97047.75
2023-02-03T17:28:08.356Z,97045.53
2023-02-03T17:30:35.541Z,97043.63
2023-02-03T17:33:04.172Z,97038.03
2023-02-03T17:35:30.974Z,97046.16
2023-02-03T17:37:57.726Z,97044.41
2023-02-03T17:54:11.098Z,97043.69
2023-02-03T17:56:37.747Z,97037.06
2023-02-03T17:59:05.234Z,97038.03
2023-02-03T18:01:32.091Z,97033.53
2023-02-03T18:04:03.615Z,97037.34
2023-02-03T18:06:33.175Z,97032.19
2023-02-03T18:09:01.867Z,97016.53
2023-02-03T18:11:30.232Z,97025.38
2023-02-03T18:13:56.954Z,97026.44
2023-02-03T18:16:27.802Z,97032.25
2023-02-03T18:18:56.112Z,97027.59
2023-02-03T18:21:24.183Z,97030.34
2023-02-03T18:23:51.233Z,97026.06
2023-02-03T18:26:20.474Z,97036.53
2023-02-03T18:28:50.535Z,97031.06
2023-02-03T18:31:17.654Z,97026.78
2023-02-03T18:33:46.168Z,97017.88
2023-02-03T18:36:12.772Z,97014.88
2023-02-03T18:38:41.613Z,97011.44
2023-02-03T18:41:13.278Z,97024.47
2023-02-03T18:43:39.896Z,97012.22
2023-02-03T18:46:26.862Z,97010.78
2023-02-03T19:18:05.084Z,96992.63
2023-02-03T19:20:31.813Z,96993.56
2023-02-03T19:22:58.383Z,96997.34
2023-02-03T19:25:25.026Z,97000.03
2023-02-03T19:27:51.493Z,96993.94
2023-02-03T19:30:18.105Z,96990.25
2023-02-03T19:32:44.524Z,96988.41
2023-02-03T19:35:11.196Z,96986.03
2023-02-03T19:37:37.712Z,96991.06
2023-02-03T19:40:04.906Z,96982.84
2023-02-03T19:42:31.854Z,96983.09
2023-02-03T19:44:58.207Z,96975.66
2023-02-03T19:47:25.005Z,96974.88
2023-02-03T19:49:51.393Z,96969.84
2023-02-03T19:52:17.867Z,96974.09
2023-02-03T19:54:44.348Z,96973.00
2023-02-03T19:57:10.743Z,96959.25
2023-02-03T19:59:37.137Z,96958.22
2023-02-03T20:02:13.836Z,96961.41
2023-02-03T20:04:41.065Z,96965.34
2023-02-03T20:07:07.625Z,96966.09
2023-02-03T20:09:34.113Z,96962.88
2023-02-03T20:12:01.126Z,96961.28
2023-02-03T20:14:27.885Z,96971.38
2023-02-03T20:16:54.451Z,96962.63
2023-02-03T20:19:21.007Z,96968.91
2023-02-03T20:21:47.477Z,96961.69
2023-02-03T20:24:14.100Z,96955.88
2023-02-03T20:26:41.084Z,96961.06
2023-02-03T20:29:07.565Z,96954.47
2023-02-03T20:31:34.223Z,96957.81
2023-02-03T20:34:00.733Z,96946.88
2023-02-03T20:36:27.304Z,96945.88
2023-02-03T20:38:53.751Z,96931.00
2023-02-03T20:41:21.193Z,96947.22
2023-02-03T20:43:47.779Z,96944.06
2023-02-03T20:46:18.227Z,96935.88
2023-02-03T20:48:45.461Z,96942.16
2023-02-03T20:51:13.400Z,96951.75
2023-02-03T20:53:41.231Z,96940.13
2023-02-03T20:56:13.997Z,96943.00
2023-02-03T20:58:43.127Z,96941.16
2023-02-03T21:01:14.122Z,96932.34
2023-02-03T21:03:59.784Z,96925.72
2023-02-03T21:06:28.703Z,96935.53
2023-02-03T21:08:57.784Z,96931.66
2023-02-03T21:11:27.308Z,96930.91
2023-02-03T21:13:54.220Z,96944.16
2023-02-03T21:16:23.170Z,96925.16
2023-02-03T21:18:54.240Z,96928.59
2023-02-03T21:21:28.353Z,96917.94
2023-02-03T21:23:55.496Z,96929.34
2023-02-03T21:26:28.078Z,96924.06
2023-02-03T21:28:57.158Z,96914.03
2023-02-03T21:31:28.394Z,96908.00
2023-02-03T21:33:57.269Z,96919.38
2023-02-03T21:36:27.134Z,96906.50
2023-02-03T21:38:56.440Z,96904.91
2023-02-03T21:41:31.957Z,96911.84
2023-02-03T21:43:59.647Z,96890.16
2023-02-03T21:46:28.399Z,96906.31
2023-02-03T21:48:56.576Z,96898.34
2023-02-03T21:51:29.533Z,96895.13
2023-02-03T21:54:19.930Z,96903.56
2023-02-03T21:56:48.021Z,96900.56
2023-02-03T21:59:21.621Z,96916.72
2023-02-03T22:01:48.952Z,96902.03
2023-02-03T22:04:15.863Z,96918.78
2023-02-03T22:06:44.763Z,96917.28
2023-02-03T22:09:13.953Z,96915.72
2023-02-03T22:11:41.010Z,96910.19
2023-02-03T22:14:07.539Z,96910.59
2023-02-03T22:16:34.052Z,96901.31
2023-02-03T22:19:00.576Z,96918.78
2023-02-03T22:21:27.253Z,96916.06
2023-02-03T22:23:53.772Z,96907.97
2023-02-03T22:26:22.345Z,96893.94
2023-02-03T22:28:49.232Z,96931.03
2023-02-03T22:31:16.937Z,96924.63
2023-02-03T22:33:43.889Z,96924.06
2023-02-03T22:36:10.686Z,96900.16
2023-02-03T22:38:38.806Z,96903.88
2023-02-03T22:41:06.327Z,96922.44
2023-02-03T22:43:32.904Z,96940.75
2023-02-03T22:46:01.748Z,96918.69
2023-02-03T22:48:29.426Z,96919.66
2023-02-03T22:50:58.365Z,96913.28
2023-02-03T22:53:25.968Z,96942.78
2023-02-03T22:55:52.464Z,96920.59
2023-02-03T22:58:18.961Z,96916.78
2023-02-03T23:00:45.513Z,96919.47
2023-02-03T23:03:12.089Z,96926.41
2023-02-03T23:05:38.558Z,96925.63
2023-02-03T23:08:04.987Z,96917.66
2023-02-03T23:10:32.147Z,96915.25
2023-02-03T23:13:00.741Z,96918.69
2023-02-03T23:15:28.110Z,96903.56
2023-02-03T23:17:54.634Z,96924.34
2023-02-03T23:20:21.249Z,96895.53
2023-02-03T23:22:48.055Z,96905.69
2023-02-03T23:25:14.592Z,96917.19
2023-02-03T23:27:41.154Z,96889.22
2023-02-03T23:30:08.171Z,96905.94
2023-02-03T23:32:34.779Z,96894.19
2023-02-03T23:35:20.421Z,96895.22
2023-02-03T23:37:47.221Z,96882.25
2023-02-03T23:40:13.738Z,96907.81
2023-02-03T23:42:40.263Z,96898.44
2023-02-03T23:45:11.524Z,96893.44
2023-02-03T23:47:43.176Z,96894.31
2023-02-03T23:50:12.872Z,96880.47
2023-02-03T23:52:39.442Z,96881.00
2023-02-03T23:55:08.772Z,96878.59
2023-02-03T23:57:35.305Z,96902.28
