createdAt,value
2019-02-24T00:01:41.413Z,102905.55
2019-02-24T00:04:08.585Z,102902.56
2019-02-24T00:06:35.782Z,102903.45
2019-02-24T00:09:03.866Z,102904.75
2019-02-24T00:11:31.078Z,102904.33
2019-02-24T00:13:58.265Z,102896.14
2019-02-24T00:16:25.541Z,102891.82
2019-02-24T00:18:52.727Z,102889.71
2019-02-24T00:21:20.233Z,102889.30
2019-02-24T00:23:47.423Z,102891.05
2019-02-24T00:26:14.581Z,102891.05
2019-02-24T00:28:41.784Z,102894.98
2019-02-24T00:31:08.962Z,102894.11
2019-02-24T00:33:36.120Z,102888.52
2019-02-24T00:36:03.328Z,102891.96
2019-02-24T00:38:30.517Z,102887.67
2019-02-24T00:40:57.662Z,102891.18
2019-02-24T00:43:26.333Z,102879.52
2019-02-24T00:45:53.537Z,102886.04
2019-02-24T00:48:20.972Z,102882.59
2019-02-24T00:50:48.095Z,102876.12
2019-02-24T00:53:15.270Z,102874.82
2019-02-24T00:55:42.440Z,102883.50
2019-02-24T00:58:15.970Z,102876.58
2019-02-24T01:00:38.741Z,102877.87
2019-02-24T01:03:05.821Z,102872.67
2019-02-24T01:05:33.206Z,102877.90
2019-02-24T01:08:00.389Z,102874.88
2019-02-24T01:10:27.554Z,102868.83
2019-02-24T01:12:54.756Z,102871.03
2019-02-24T01:15:22.282Z,102873.59
2019-02-24T01:17:49.297Z,102881.83
2019-02-24T01:20:16.442Z,102884.42
2019-02-24T01:22:43.644Z,102890.52
2019-02-24T01:25:10.800Z,102897.46
2019-02-24T01:27:38.004Z,102898.78
2019-02-24T01:30:05.622Z,102900.55
2019-02-24T01:32:32.769Z,102902.29
2019-02-24T01:34:59.922Z,102902.70
2019-02-24T01:37:27.212Z,102894.92
2019-02-24T01:39:54.369Z,102893.59
2019-02-24T01:42:21.536Z,102896.19
2019-02-24T01:44:48.748Z,102898.76
2019-02-24T01:47:15.915Z,102897.50
2019-02-24T01:49:43.368Z,102893.16
2019-02-24T01:52:10.580Z,102891.00
2019-02-24T01:54:37.721Z,102888.00
2019-02-24T01:57:04.918Z,102891.45
2019-02-24T01:59:32.101Z,102888.84
2019-02-24T02:01:59.296Z,102884.13
2019-02-24T02:04:26.716Z,102883.67
2019-02-24T02:06:53.906Z,102888.00
2019-02-24T02:09:21.071Z,102888.00
2019-02-24T02:11:48.251Z,102888.00
2019-02-24T02:14:15.472Z,102886.25
2019-02-24T02:16:42.677Z,102881.02
2019-02-24T02:19:09.851Z,102877.53
2019-02-24T02:21:37.046Z,102874.93
2019-02-24T02:24:04.223Z,102885.36
2019-02-24T02:26:31.404Z,102885.38
2019-02-24T02:28:58.615Z,102883.20
2019-02-24T02:31:26.037Z,102881.48
2019-02-24T02:33:53.313Z,102878.03
2019-02-24T02:36:20.507Z,102882.35
2019-02-24T02:38:47.690Z,102880.20
2019-02-24T02:41:14.872Z,102879.36
2019-02-24T02:43:42.408Z,102880.20
2019-02-24T02:46:09.565Z,102868.08
2019-02-24T02:48:36.716Z,102870.26
2019-02-24T02:51:03.904Z,102863.78
2019-02-24T02:53:31.099Z,102859.03
2019-02-24T02:55:58.270Z,102853.87
2019-02-24T02:58:25.941Z,102856.92
2019-02-24T03:00:53.092Z,102851.29
2019-02-24T03:03:20.336Z,102846.54
2019-02-24T03:05:58.468Z,102850.83
2019-02-24T03:08:44.501Z,102851.28
2019-02-24T03:11:11.716Z,102846.98
2019-02-24T03:13:38.864Z,102850.85
2019-02-24T03:16:06.036Z,102857.78
2019-02-24T03:18:33.243Z,102856.52
2019-02-24T03:21:00.288Z,102853.89
2019-02-24T03:23:27.752Z,102856.45
2019-02-24T03:25:54.954Z,102852.16
2019-02-24T03:28:22.115Z,102856.48
2019-02-24T03:30:49.271Z,102862.55
2019-02-24T03:33:16.455Z,102856.48
2019-02-24T03:35:43.487Z,102861.69
2019-02-24T03:38:10.656Z,102860.39
2019-02-24T03:40:37.943Z,102861.69
2019-02-24T03:43:05.098Z,102860.37
2019-02-24T03:45:32.292Z,102853.03
2019-02-24T03:47:59.371Z,102863.86
2019-02-24T03:50:26.547Z,102869.08
2019-02-24T03:52:53.717Z,102866.90
2019-02-24T03:55:20.943Z,102862.98
2019-02-24T03:57:48.084Z,102861.27
2019-02-24T04:02:55.716Z,102864.33
2019-02-24T04:05:42.400Z,102866.06
2019-02-24T04:08:09.609Z,102865.62
2019-02-24T04:10:36.760Z,102862.17
2019-02-24T04:13:03.936Z,102862.62
2019-02-24T04:15:50.572Z,102866.52
2019-02-24T04:18:37.228Z,102860.89
2019-02-24T04:24:37.945Z,102862.16
2019-02-24T04:27:36.914Z,102852.63
2019-02-24T04:33:37.739Z,102856.12
2019-02-24T04:36:04.823Z,102853.97
2019-02-24T04:38:31.980Z,102851.39
2019-02-24T04:44:24.231Z,102849.63
2019-02-24T04:46:51.465Z,102855.70
2019-02-24T04:52:26.946Z,102863.05
2019-02-24T04:54:54.171Z,102862.19
2019-02-24T04:57:21.348Z,102865.20
2019-02-24T05:00:29.358Z,102852.66
2019-02-24T05:02:56.414Z,102851.39
2019-02-24T05:05:23.578Z,102854.38
2019-02-24T05:07:50.778Z,102850.52
2019-02-24T05:10:17.949Z,102857.42
2019-02-24T05:18:47.819Z,102859.59
2019-02-24T05:21:36.251Z,102856.13
2019-02-24T05:24:03.477Z,102860.87
2019-02-24T05:26:30.628Z,102865.64
2019-02-24T05:28:57.850Z,102864.77
2019-02-24T05:31:25.048Z,102868.23
2019-02-24T05:33:52.524Z,102879.49
2019-02-24T05:36:39.515Z,102873.42
2019-02-24T05:39:07.004Z,102881.66
2019-02-24T05:42:15.012Z,102875.59
2019-02-24T05:51:09.449Z,102876.03
2019-02-24T05:53:36.609Z,102866.08
2019-02-24T05:56:03.819Z,102866.52
2019-02-24T05:58:31.011Z,102868.69
2019-02-24T06:00:58.241Z,102869.12
2019-02-24T06:03:25.410Z,102867.81
2019-02-24T06:06:12.002Z,102877.31
2019-02-24T06:11:39.179Z,102880.34
2019-02-24T06:14:47.152Z,102875.17
2019-02-24T06:20:15.045Z,102885.10
2019-02-24T06:22:42.206Z,102888.58
2019-02-24T06:25:09.580Z,102900.26
2019-02-24T06:27:56.350Z,102899.38
2019-02-24T06:30:43.232Z,102901.53
2019-02-24T06:37:05.467Z,102909.30
2019-02-24T06:39:32.630Z,102906.23
2019-02-24T06:41:59.816Z,102905.29
2019-02-24T06:44:46.501Z,102910.00
2019-02-24T06:47:13.714Z,102893.49
2019-02-24T06:49:40.803Z,102901.72
2019-02-24T06:52:08.057Z,102900.36
2019-02-24T06:57:55.396Z,102901.23
2019-02-24T07:00:22.584Z,102893.05
2019-02-24T07:02:49.662Z,102892.65
2019-02-24T07:05:36.343Z,102896.12
2019-02-24T07:08:03.502Z,102897.05
2019-02-24T07:10:30.734Z,102890.03
2019-02-24T07:15:59.508Z,102895.97
2019-02-24T07:18:46.152Z,102887.47
2019-02-24T07:21:13.374Z,102891.48
2019-02-24T07:23:40.580Z,102888.65
2019-02-24T07:26:08.132Z,102886.95
2019-02-24T07:28:35.334Z,102890.24
2019-02-24T07:31:02.931Z,102896.69
2019-02-24T07:36:50.938Z,102886.56
2019-02-24T07:39:18.164Z,102884.48
2019-02-24T07:44:48.425Z,102886.20
2019-02-24T07:47:15.707Z,102886.77
2019-02-24T07:49:43.209Z,102884.88
2019-02-24T07:52:10.467Z,102892.55
2019-02-24T07:54:37.647Z,102886.16
2019-02-24T07:57:05.609Z,102884.60
2019-02-24T08:02:33.962Z,102895.75
2019-02-24T08:05:41.971Z,102888.51
2019-02-24T08:08:16.213Z,102885.11
2019-02-24T08:10:58.409Z,102888.24
2019-02-24T08:13:25.659Z,102887.72
2019-02-24T08:19:01.023Z,102892.72
2019-02-24T08:21:47.662Z,102900.16
2019-02-24T08:24:46.849Z,102893.27
2019-02-24T08:27:14.013Z,102891.16
2019-02-24T08:29:41.181Z,102891.95
2019-02-24T08:35:50.678Z,102895.62
2019-02-24T08:38:17.887Z,102884.69
2019-02-24T08:43:46.329Z,102898.53
2019-02-24T08:49:59.100Z,102895.73
2019-02-24T08:58:27.419Z,102904.37
2019-02-24T09:00:54.646Z,102899.14
2019-02-24T09:03:21.879Z,102906.09
2019-02-24T09:06:29.814Z,102908.08
2019-02-24T09:08:57.480Z,102903.89
2019-02-24T09:12:05.529Z,102898.62
2019-02-24T09:14:32.746Z,102902.70
2019-02-24T09:16:59.959Z,102899.92
2019-02-24T09:19:27.227Z,102909.81
2019-02-24T09:22:13.880Z,102906.73
2019-02-24T09:27:21.491Z,102907.67
2019-02-24T09:29:48.694Z,102902.62
2019-02-24T09:32:28.008Z,102907.05
2019-02-24T09:38:28.908Z,102906.48
2019-02-24T09:40:56.130Z,102914.30
2019-02-24T09:43:23.355Z,102905.67
2019-02-24T09:45:50.604Z,102913.41
2019-02-24T09:54:39.241Z,102924.88
2019-02-24T09:57:06.444Z,102926.32
2019-02-24T09:59:33.824Z,102922.54
2019-02-24T10:02:01.057Z,102925.31
2019-02-24T10:04:28.803Z,102933.23
2019-02-24T10:06:56.006Z,102927.02
2019-02-24T10:09:23.205Z,102933.55
2019-02-24T10:11:50.698Z,102921.22
2019-02-24T10:14:18.478Z,102935.05
2019-02-24T10:16:46.112Z,102932.42
2019-02-24T10:19:13.290Z,102927.34
2019-02-24T10:21:40.801Z,102932.35
2019-02-24T10:24:08.070Z,102933.84
2019-02-24T10:26:35.294Z,102933.78
2019-02-24T10:29:02.638Z,102938.98
2019-02-24T10:31:29.974Z,102929.50
2019-02-24T10:33:57.179Z,102935.45
2019-02-24T10:36:24.370Z,102935.27
2019-02-24T10:38:51.602Z,102936.77
2019-02-24T10:41:18.791Z,102932.68
2019-02-24T10:43:45.964Z,102933.08
2019-02-24T10:46:13.233Z,102928.41
2019-02-24T10:48:40.381Z,102926.11
2019-02-24T10:51:07.609Z,102935.42
2019-02-24T10:53:34.944Z,102927.54
2019-02-24T10:56:02.133Z,102923.49
2019-02-24T10:58:34.686Z,102928.30
2019-02-24T11:00:58.908Z,102929.84
2019-02-24T11:03:26.202Z,102932.02
2019-02-24T11:05:57.246Z,102919.60
2019-02-24T11:08:24.496Z,102924.05
2019-02-24T11:10:52.039Z,102921.92
2019-02-24T11:13:19.223Z,102917.23
2019-02-24T11:15:46.801Z,102920.54
2019-02-24T11:18:13.976Z,102923.09
2019-02-24T11:20:41.448Z,102914.96
2019-02-24T11:23:08.741Z,102916.52
2019-02-24T11:25:35.979Z,102900.70
2019-02-24T11:28:03.549Z,102904.69
2019-02-24T11:30:30.826Z,102907.67
2019-02-24T11:32:58.251Z,102910.11
2019-02-24T11:35:25.490Z,102912.94
2019-02-24T11:37:52.703Z,102909.78
2019-02-24T11:40:20.132Z,102906.36
2019-02-24T11:42:47.445Z,102902.21
2019-02-24T11:45:14.644Z,102900.38
2019-02-24T11:47:42.235Z,102894.18
2019-02-24T11:50:09.594Z,102892.86
2019-02-24T11:52:36.831Z,102890.86
2019-02-24T11:55:04.335Z,102883.84
2019-02-24T11:57:31.585Z,102884.77
2019-02-24T11:59:58.769Z,102882.10
2019-02-24T12:02:34.156Z,102880.49
2019-02-24T12:04:55.438Z,102876.45
2019-02-24T12:07:22.716Z,102877.59
2019-02-24T12:09:49.879Z,102869.16
2019-02-24T12:12:17.151Z,102873.80
2019-02-24T12:14:44.439Z,102863.83
2019-02-24T12:17:11.619Z,102858.78
2019-02-24T12:19:38.788Z,102851.16
2019-02-24T12:22:06.009Z,102856.39
2019-02-24T12:24:33.172Z,102856.89
2019-02-24T12:27:00.376Z,102862.71
2019-02-24T12:29:27.614Z,102859.92
2019-02-24T12:31:56.809Z,102858.31
2019-02-24T12:34:23.874Z,102852.94
2019-02-24T12:36:51.127Z,102853.14
2019-02-24T12:39:18.408Z,102851.97
2019-02-24T12:41:45.611Z,102852.96
2019-02-24T12:44:13.201Z,102847.44
2019-02-24T12:46:40.444Z,102834.66
2019-02-24T12:49:07.618Z,102832.75
2019-02-24T12:51:35.054Z,102827.81
2019-02-24T12:54:02.260Z,102825.38
2019-02-24T12:56:29.464Z,102825.07
2019-02-24T12:58:56.665Z,102830.79
2019-02-24T13:01:23.822Z,102818.75
2019-02-24T13:03:51.026Z,102812.73
2019-02-24T13:06:18.303Z,102798.36
2019-02-24T13:08:45.631Z,102797.77
2019-02-24T13:11:12.844Z,102796.84
2019-02-24T13:13:40.094Z,102785.69
2019-02-24T13:16:07.279Z,102786.89
2019-02-24T13:18:36.774Z,102783.38
2019-02-24T13:21:03.964Z,102782.84
2019-02-24T13:23:31.196Z,102781.41
2019-02-24T13:25:58.405Z,102779.61
2019-02-24T13:28:25.776Z,102781.70
2019-02-24T13:30:53.088Z,102774.90
2019-02-24T13:33:20.262Z,102777.80
2019-02-24T13:35:47.369Z,102781.16
2019-02-24T13:38:14.944Z,102764.33
2019-02-24T13:40:42.470Z,102763.02
2019-02-24T13:43:11.300Z,102764.84
2019-02-24T13:45:41.413Z,102763.14
2019-02-24T13:48:08.769Z,102759.12
2019-02-24T13:50:35.896Z,102755.82
2019-02-24T13:53:03.329Z,102752.45
2019-02-24T13:55:30.646Z,102756.27
2019-02-24T13:57:58.197Z,102755.72
2019-02-24T14:00:25.364Z,102748.99
2019-02-24T14:02:52.542Z,102741.47
2019-02-24T14:05:19.844Z,102738.76
2019-02-24T14:07:47.123Z,102744.83
2019-02-24T14:10:14.956Z,102744.15
2019-02-24T14:12:42.220Z,102745.27
2019-02-24T14:15:10.255Z,102741.30
2019-02-24T14:17:37.485Z,102741.85
2019-02-24T14:20:05.823Z,102738.34
2019-02-24T14:22:33.338Z,102724.75
2019-02-24T14:25:00.842Z,102732.28
2019-02-24T14:27:28.104Z,102728.27
2019-02-24T14:29:55.362Z,102730.36
2019-02-24T14:32:22.813Z,102734.80
2019-02-24T14:34:50.005Z,102731.23
2019-02-24T14:37:17.216Z,102733.48
2019-02-24T14:39:44.560Z,102731.45
2019-02-24T14:42:11.785Z,102729.47
2019-02-24T14:44:39.080Z,102729.59
2019-02-24T14:47:06.205Z,102735.75
2019-02-24T14:49:33.514Z,102731.79
2019-02-24T14:52:00.930Z,102733.82
2019-02-24T14:54:28.292Z,102734.97
2019-02-24T14:56:55.543Z,102736.83
2019-02-24T14:59:22.756Z,102738.34
2019-02-24T15:01:50.065Z,102746.97
2019-02-24T15:04:17.362Z,102744.55
2019-02-24T15:06:44.787Z,102747.55
2019-02-24T15:09:11.967Z,102744.70
2019-02-24T15:11:39.201Z,102745.77
2019-02-24T15:14:06.379Z,102742.95
2019-02-24T15:16:33.747Z,102742.39
2019-02-24T15:19:01.038Z,102744.49
2019-02-24T15:21:28.658Z,102751.70
2019-02-24T15:23:56.063Z,102750.44
2019-02-24T15:26:26.059Z,102747.47
2019-02-24T15:28:53.251Z,102746.46
2019-02-24T15:31:20.465Z,102746.76
2019-02-24T15:33:47.809Z,102750.72
2019-02-24T15:36:15.037Z,102745.14
2019-02-24T15:38:42.199Z,102741.78
2019-02-24T15:41:10.211Z,102744.48
2019-02-24T15:43:37.744Z,102748.56
2019-02-24T15:46:05.055Z,102754.77
2019-02-24T15:48:32.359Z,102746.23
2019-02-24T15:50:59.474Z,102754.33
2019-02-24T15:53:26.685Z,102751.52
2019-02-24T15:55:54.088Z,102749.63
2019-02-24T15:58:21.289Z,102753.84
2019-02-24T16:00:48.493Z,102751.75
2019-02-24T16:03:15.765Z,102748.45
2019-02-24T16:05:42.865Z,102748.72
2019-02-24T16:08:10.076Z,102748.92
2019-02-24T16:10:37.300Z,102748.25
2019-02-24T16:13:04.586Z,102747.20
2019-02-24T16:15:32.103Z,102743.98
2019-02-24T16:17:59.472Z,102751.22
2019-02-24T16:20:26.794Z,102749.38
2019-02-24T16:22:55.299Z,102746.20
2019-02-24T16:25:22.604Z,102749.17
2019-02-24T16:27:49.937Z,102752.60
2019-02-24T16:30:18.224Z,102754.40
2019-02-24T16:32:45.502Z,102754.70
2019-02-24T16:35:13.012Z,102749.55
2019-02-24T16:37:40.207Z,102751.25
2019-02-24T16:40:10.375Z,102744.19
2019-02-24T16:42:37.592Z,102740.77
2019-02-24T16:45:06.186Z,102746.32
2019-02-24T16:47:33.727Z,102740.80
2019-02-24T16:50:00.919Z,102739.53
2019-02-24T16:52:28.769Z,102733.72
2019-02-24T16:54:56.022Z,102739.98
2019-02-24T16:57:23.317Z,102736.54
2019-02-24T16:59:50.891Z,102733.18
2019-02-24T17:02:22.893Z,102729.02
2019-02-24T17:04:47.232Z,102737.83
2019-02-24T17:07:14.828Z,102738.27
2019-02-24T17:09:42.063Z,102739.41
2019-02-24T17:12:09.233Z,102739.36
2019-02-24T17:14:36.499Z,102734.63
2019-02-24T17:17:03.720Z,102737.56
2019-02-24T17:19:30.890Z,102741.10
2019-02-24T17:21:58.056Z,102748.53
2019-02-24T17:24:26.032Z,102753.64
2019-02-24T17:26:53.334Z,102766.19
2019-02-24T17:29:20.584Z,102762.13
2019-02-24T17:31:47.815Z,102760.73
2019-02-24T17:34:14.984Z,102758.83
2019-02-24T17:36:42.272Z,102756.04
2019-02-24T17:39:09.513Z,102767.38
2019-02-24T17:41:36.720Z,102772.58
2019-02-24T17:44:03.906Z,102782.95
2019-02-24T17:46:31.251Z,102790.59
2019-02-24T17:48:58.505Z,102791.64
2019-02-24T17:51:25.715Z,102791.81
2019-02-24T17:53:52.926Z,102794.95
2019-02-24T17:56:20.116Z,102794.80
2019-02-24T17:58:47.375Z,102801.41
2019-02-24T18:01:14.705Z,102799.57
2019-02-24T18:03:42.325Z,102796.03
2019-02-24T18:06:09.580Z,102800.42
2019-02-24T18:08:36.847Z,102794.05
2019-02-24T18:11:04.026Z,102800.42
2019-02-24T18:13:31.282Z,102791.61
2019-02-24T18:15:58.817Z,102792.41
2019-02-24T18:18:26.021Z,102793.52
2019-02-24T18:20:53.121Z,102796.75
2019-02-24T18:23:20.343Z,102793.63
2019-02-24T18:25:48.502Z,102796.47
2019-02-24T18:28:15.706Z,102795.30
2019-02-24T18:34:03.706Z,102785.87
2019-02-24T18:36:30.933Z,102784.41
2019-02-24T18:38:58.138Z,102779.95
2019-02-24T18:41:44.847Z,102765.07
2019-02-24T18:47:32.370Z,102773.12
2019-02-24T18:50:00.006Z,102780.61
2019-02-24T18:52:27.632Z,102774.75
2019-02-24T18:54:54.796Z,102775.02
2019-02-24T18:57:21.994Z,102780.88
2019-02-24T19:00:08.811Z,102778.20
2019-02-24T19:02:36.006Z,102773.52
2019-02-24T19:05:44.073Z,102778.41
2019-02-24T19:08:11.311Z,102778.03
2019-02-24T19:11:21.136Z,102774.17
2019-02-24T19:17:21.894Z,102777.32
2019-02-24T19:22:49.854Z,102780.61
2019-02-24T19:28:18.364Z,102785.11
2019-02-24T19:30:45.576Z,102794.73
2019-02-24T19:33:12.995Z,102794.73
2019-02-24T19:38:41.695Z,102795.98
2019-02-24T19:41:09.349Z,102791.50
2019-02-24T19:43:36.903Z,102796.81
2019-02-24T19:46:36.029Z,102794.19
2019-02-24T19:49:03.293Z,102798.89
2019-02-24T19:51:30.510Z,102804.83
2019-02-24T19:53:58.194Z,102801.50
2019-02-24T19:56:25.711Z,102802.58
2019-02-24T19:58:52.958Z,102806.16
2019-02-24T20:01:20.214Z,102807.53
2019-02-24T20:03:47.468Z,102808.50
2019-02-24T20:06:55.527Z,102806.49
2019-02-24T20:12:42.654Z,102808.41
2019-02-24T20:18:24.173Z,102811.42
2019-02-24T20:20:51.328Z,102839.50
2019-02-24T20:23:18.534Z,102838.70
2019-02-24T20:25:46.075Z,102842.20
2019-02-24T20:33:54.518Z,102831.66
2019-02-24T20:36:21.757Z,102835.59
2019-02-24T20:38:49.013Z,102830.44
2019-02-24T20:41:16.556Z,102827.83
2019-02-24T20:43:44.051Z,102826.94
2019-02-24T20:46:11.867Z,102842.63
2019-02-24T20:48:51.333Z,102839.27
2019-02-24T20:51:18.924Z,102850.13
2019-02-24T20:53:46.116Z,102853.59
2019-02-24T20:56:13.346Z,102850.52
2019-02-24T20:58:40.584Z,102849.61
2019-02-24T21:01:10.028Z,102846.95
2019-02-24T21:03:37.700Z,102848.25
2019-02-24T21:06:04.796Z,102845.21
2019-02-24T21:11:46.632Z,102840.59
2019-02-24T21:14:13.902Z,102844.21
2019-02-24T21:16:41.132Z,102841.69
2019-02-24T21:19:08.669Z,102843.20
2019-02-24T21:21:35.890Z,102855.12
2019-02-24T21:24:43.912Z,102849.02
2019-02-24T21:27:30.579Z,102847.31
2019-02-24T21:29:57.831Z,102855.70
2019-02-24T21:32:25.070Z,102859.70
2019-02-24T21:34:52.260Z,102858.48
2019-02-24T21:43:34.146Z,102863.45
2019-02-24T21:49:14.594Z,102856.13
2019-02-24T21:51:41.808Z,102872.22
2019-02-24T21:54:09.302Z,102869.73
2019-02-24T21:56:36.546Z,102870.65
2019-02-24T21:59:04.311Z,102863.65
2019-02-24T22:01:44.607Z,102873.11
2019-02-24T22:04:11.776Z,102875.72
2019-02-24T22:06:38.994Z,102869.26
2019-02-24T22:09:48.702Z,102864.61
2019-02-24T22:18:51.266Z,102869.75
2019-02-24T22:21:18.818Z,102873.63
2019-02-24T22:26:47.112Z,102852.84
2019-02-24T22:29:14.294Z,102862.89
2019-02-24T22:34:42.920Z,102859.50
2019-02-24T22:37:10.093Z,102854.72
2019-02-24T22:40:09.038Z,102852.97
2019-02-24T22:42:36.207Z,102851.75
2019-02-24T22:45:44.696Z,102853.14
2019-02-24T22:48:11.883Z,102859.23
2019-02-24T22:51:19.807Z,102861.03
2019-02-24T22:53:47.026Z,102864.86
2019-02-24T22:56:14.204Z,102860.47
2019-02-24T22:58:41.478Z,102847.86
2019-02-24T23:01:50.359Z,102858.77
2019-02-24T23:04:37.044Z,102851.06
2019-02-24T23:10:24.150Z,102842.56
2019-02-24T23:12:53.142Z,102833.37
2019-02-24T23:15:33.628Z,102840.70
2019-02-24T23:18:00.676Z,102841.20
2019-02-24T23:20:27.882Z,102842.56
2019-02-24T23:22:55.880Z,102833.31
2019-02-24T23:28:24.797Z,102840.70
2019-02-24T23:30:52.054Z,102844.77
2019-02-24T23:33:19.124Z,102840.44
2019-02-24T23:35:46.244Z,102836.95
2019-02-24T23:38:15.207Z,102839.20
2019-02-24T23:40:42.953Z,102842.75
2019-02-24T23:43:10.619Z,102846.67
2019-02-24T23:45:38.221Z,102849.75
2019-02-24T23:48:05.393Z,102854.59
2019-02-24T23:50:34.579Z,102855.13
2019-02-24T23:53:01.821Z,102852.06
2019-02-24T23:55:29.239Z,102851.33
2019-02-24T23:57:56.391Z,102861.86
