createdAt,value
2022-10-14T00:00:55.431Z,74.40
2022-10-14T00:01:55.880Z,74.20
2022-10-14T00:03:55.549Z,74.30
2022-10-14T00:04:55.577Z,74.30
2022-10-14T00:05:55.588Z,74.88
2022-10-14T00:06:55.622Z,74.88
2022-10-14T00:07:55.648Z,74.30
2022-10-14T00:08:55.981Z,74.68
2022-10-14T00:09:55.709Z,74.10
2022-10-14T00:10:55.739Z,74.30
2022-10-14T00:11:55.774Z,74.78
2022-10-14T00:12:55.800Z,74.10
2022-10-14T00:13:55.832Z,74.78
2022-10-14T00:14:55.860Z,74.10
2022-10-14T00:15:56.205Z,74.49
2022-10-14T00:16:55.921Z,74.20
2022-10-14T00:17:55.957Z,74.88
2022-10-14T00:18:55.985Z,74.58
2022-10-14T00:19:56.023Z,74.58
2022-10-14T00:20:56.065Z,74.30
2022-10-14T00:21:56.079Z,74.78
2022-10-14T00:22:56.476Z,74.68
2022-10-14T00:23:56.153Z,74.58
2022-10-14T00:24:56.178Z,74.78
2022-10-14T00:25:56.304Z,74.20
2022-10-14T00:26:56.237Z,74.97
2022-10-14T00:27:56.261Z,74.10
2022-10-14T00:28:56.316Z,74.68
2022-10-14T00:29:56.628Z,74.49
2022-10-14T00:30:56.353Z,74.58
2022-10-14T00:31:56.389Z,74.78
2022-10-14T00:32:56.416Z,74.78
2022-10-14T00:33:56.442Z,74.78
2022-10-14T00:34:56.473Z,74.68
2022-10-14T00:35:56.519Z,75.16
2022-10-14T00:36:56.856Z,74.30
2022-10-14T00:37:56.568Z,74.58
2022-10-14T00:38:56.598Z,74.58
2022-10-14T00:39:57.241Z,74.49
2022-10-14T00:40:56.658Z,74.40
2022-10-14T00:41:56.689Z,74.49
2022-10-14T00:42:56.718Z,74.68
2022-10-14T00:43:57.055Z,74.49
2022-10-14T00:44:56.784Z,74.49
2022-10-14T00:45:56.812Z,74.49
2022-10-14T00:46:56.845Z,74.40
2022-10-14T00:47:56.875Z,74.49
2022-10-14T00:48:56.922Z,74.58
2022-10-14T00:49:56.934Z,74.49
2022-10-14T00:50:57.268Z,74.58
2022-10-14T00:51:57.007Z,74.49
2022-10-14T00:52:57.043Z,74.68
2022-10-14T00:53:57.055Z,74.49
2022-10-14T00:54:57.091Z,74.40
2022-10-14T00:55:57.134Z,74.30
2022-10-14T00:56:57.153Z,74.58
2022-10-14T00:57:57.491Z,74.58
2022-10-14T00:58:57.210Z,74.40
2022-10-14T00:59:57.248Z,74.40
2022-10-14T01:00:57.306Z,74.68
2022-10-14T01:01:57.306Z,74.49
2022-10-14T01:03:57.365Z,74.40
2022-10-14T01:04:57.699Z,74.49
2022-10-14T01:05:57.424Z,74.58
2022-10-14T01:06:57.457Z,74.49
2022-10-14T01:07:57.489Z,74.40
2022-10-14T01:08:57.568Z,74.49
2022-10-14T01:09:57.547Z,74.58
2022-10-14T01:10:57.888Z,74.49
2022-10-14T01:12:23.450Z,74.30
2022-10-14T01:12:57.640Z,74.30
2022-10-14T01:13:57.671Z,74.30
2022-10-14T01:14:57.702Z,74.40
2022-10-14T01:15:57.731Z,74.40
2022-10-14T01:16:58.066Z,74.49
2022-10-14T01:17:57.790Z,74.78
2022-10-14T01:18:57.826Z,74.58
2022-10-14T01:19:57.854Z,74.40
2022-10-14T01:20:57.884Z,74.49
2022-10-14T01:21:57.917Z,74.58
2022-10-14T01:22:58.246Z,74.40
2022-10-14T01:23:57.978Z,74.78
2022-10-14T01:24:58.031Z,74.78
2022-10-14T01:25:58.037Z,74.58
2022-10-14T01:27:58.098Z,74.40
2022-10-14T01:28:58.155Z,74.68
2022-10-14T01:29:58.466Z,74.49
2022-10-14T01:30:58.217Z,74.68
2022-10-14T01:31:58.232Z,74.58
2022-10-14T01:32:58.259Z,74.78
2022-10-14T01:33:58.281Z,74.49
2022-10-14T01:34:58.314Z,74.49
2022-10-14T01:35:58.349Z,74.49
2022-10-14T01:36:58.722Z,74.49
2022-10-14T01:37:58.409Z,74.49
2022-10-14T01:38:58.435Z,74.58
2022-10-14T01:39:58.468Z,74.97
2022-10-14T01:40:58.525Z,74.58
2022-10-14T01:41:58.529Z,74.88
2022-10-14T01:42:58.561Z,74.58
2022-10-14T01:43:58.899Z,74.49
2022-10-14T01:44:58.616Z,74.30
2022-10-14T01:45:58.652Z,74.68
2022-10-14T01:46:58.680Z,74.68
2022-10-14T01:47:58.721Z,74.78
2022-10-14T01:48:58.744Z,74.58
2022-10-14T01:49:58.777Z,74.78
2022-10-14T01:50:59.103Z,74.40
2022-10-14T01:51:58.839Z,74.49
2022-10-14T01:52:58.966Z,74.49
2022-10-14T01:53:58.899Z,74.78
2022-10-14T01:54:59.031Z,74.58
2022-10-14T01:55:58.965Z,74.58
2022-10-14T01:56:59.008Z,74.49
2022-10-14T01:57:59.326Z,74.78
2022-10-14T01:58:59.052Z,74.68
2022-10-14T01:59:59.079Z,74.49
2022-10-14T02:00:59.112Z,74.68
2022-10-14T02:01:59.283Z,74.78
2022-10-14T02:02:59.171Z,74.40
2022-10-14T02:03:59.213Z,74.78
2022-10-14T02:04:59.533Z,74.78
2022-10-14T02:05:59.271Z,74.58
2022-10-14T02:06:59.294Z,74.58
2022-10-14T02:07:59.326Z,74.58
2022-10-14T02:08:59.359Z,74.58
2022-10-14T02:09:59.389Z,74.78
2022-10-14T02:11:02.157Z,74.58
2022-10-14T02:11:59.748Z,74.68
2022-10-14T02:12:59.499Z,74.68
2022-10-14T02:13:59.508Z,74.49
2022-10-14T02:14:59.565Z,74.78
2022-10-14T02:15:59.570Z,74.40
2022-10-14T02:16:59.598Z,74.78
2022-10-14T02:17:59.631Z,74.58
2022-10-14T02:18:59.967Z,74.58
2022-10-14T02:19:59.693Z,74.58
2022-10-14T02:21:59.753Z,74.40
2022-10-14T02:22:59.787Z,74.58
2022-10-14T02:23:59.815Z,74.68
2022-10-14T02:24:59.844Z,74.49
2022-10-14T02:26:00.178Z,74.58
2022-10-14T02:26:59.912Z,74.68
2022-10-14T02:27:59.941Z,74.58
2022-10-14T02:29:00.057Z,74.40
2022-10-14T02:30:00.004Z,74.40
2022-10-14T02:31:00.040Z,74.49
2022-10-14T02:32:00.082Z,74.49
2022-10-14T02:33:00.486Z,74.68
2022-10-14T02:34:00.121Z,74.30
2022-10-14T02:35:00.152Z,74.68
2022-10-14T02:36:00.180Z,74.30
2022-10-14T02:37:00.218Z,74.30
2022-10-14T02:38:00.241Z,74.68
2022-10-14T02:39:00.284Z,74.40
2022-10-14T02:40:00.607Z,74.49
2022-10-14T02:41:00.341Z,74.97
2022-10-14T02:42:00.369Z,74.88
2022-10-14T02:43:00.402Z,74.97
2022-10-14T02:44:00.431Z,75.07
2022-10-14T02:45:00.479Z,74.49
2022-10-14T02:46:00.498Z,74.88
2022-10-14T02:47:00.830Z,74.88
2022-10-14T02:48:00.558Z,74.88
2022-10-14T02:49:00.581Z,74.49
2022-10-14T02:50:00.610Z,74.58
2022-10-14T02:51:00.647Z,74.49
2022-10-14T02:52:00.776Z,74.97
2022-10-14T02:53:01.005Z,74.88
2022-10-14T02:54:00.733Z,74.40
2022-10-14T02:55:00.865Z,74.88
2022-10-14T02:56:00.797Z,74.49
2022-10-14T02:57:00.828Z,74.49
2022-10-14T02:58:00.861Z,74.49
2022-10-14T02:59:01.191Z,74.78
2022-10-14T03:00:00.922Z,74.49
2022-10-14T03:01:00.966Z,74.97
2022-10-14T03:02:01.035Z,74.97
2022-10-14T03:03:01.021Z,74.88
2022-10-14T03:04:01.059Z,74.88
2022-10-14T03:05:01.374Z,74.88
2022-10-14T03:06:01.110Z,74.40
2022-10-14T03:07:01.136Z,74.88
2022-10-14T03:08:01.163Z,74.88
2022-10-14T03:09:01.203Z,74.88
2022-10-14T03:10:01.228Z,74.88
2022-10-14T03:11:01.253Z,74.58
2022-10-14T03:12:01.594Z,74.58
2022-10-14T03:13:01.318Z,74.88
2022-10-14T03:14:01.363Z,74.88
2022-10-14T03:15:01.383Z,75.07
2022-10-14T03:16:01.407Z,74.49
2022-10-14T03:17:01.455Z,75.07
2022-10-14T03:18:01.475Z,74.68
2022-10-14T03:19:01.805Z,74.88
2022-10-14T03:20:01.547Z,75.07
2022-10-14T03:21:01.658Z,74.68
2022-10-14T03:22:01.596Z,74.68
2022-10-14T03:23:01.623Z,74.68
2022-10-14T03:24:01.676Z,74.58
2022-10-14T03:25:01.683Z,74.88
2022-10-14T03:26:02.019Z,74.88
2022-10-14T03:27:01.744Z,74.88
2022-10-14T03:28:01.777Z,74.97
2022-10-14T03:29:01.805Z,74.97
2022-10-14T03:30:01.842Z,74.97
2022-10-14T03:31:01.866Z,74.88
2022-10-14T03:32:01.902Z,74.88
2022-10-14T03:33:02.249Z,74.88
2022-10-14T03:34:01.961Z,74.88
2022-10-14T03:35:01.994Z,74.58
2022-10-14T03:36:02.226Z,74.58
2022-10-14T03:37:02.052Z,74.88
2022-10-14T03:38:02.084Z,74.97
2022-10-14T03:39:02.119Z,74.97
2022-10-14T03:40:02.458Z,74.97
2022-10-14T03:41:02.177Z,74.88
2022-10-14T03:42:02.214Z,74.68
2022-10-14T03:43:02.244Z,74.88
2022-10-14T03:44:02.284Z,74.88
2022-10-14T03:45:02.294Z,74.88
2022-10-14T03:46:02.343Z,74.88
2022-10-14T03:47:02.665Z,74.88
2022-10-14T03:48:02.396Z,74.97
2022-10-14T03:49:02.438Z,74.97
2022-10-14T03:50:02.453Z,74.88
2022-10-14T03:51:02.485Z,74.88
2022-10-14T03:52:02.514Z,74.78
2022-10-14T03:53:02.592Z,74.97
2022-10-14T03:54:02.881Z,74.58
2022-10-14T03:55:02.620Z,74.97
2022-10-14T03:56:02.660Z,74.88
2022-10-14T03:58:02.696Z,74.97
2022-10-14T03:59:02.734Z,74.97
2022-10-14T04:00:02.788Z,74.97
2022-10-14T04:01:03.090Z,74.88
2022-10-14T04:02:02.890Z,74.88
2022-10-14T04:03:02.855Z,74.58
2022-10-14T04:04:02.884Z,74.58
2022-10-14T04:05:02.930Z,74.88
2022-10-14T04:06:02.937Z,74.97
2022-10-14T04:07:02.973Z,74.88
2022-10-14T04:08:03.302Z,74.88
2022-10-14T04:09:03.036Z,74.88
2022-10-14T04:10:03.059Z,74.97
2022-10-14T04:11:03.101Z,74.97
2022-10-14T04:12:03.121Z,74.78
2022-10-14T04:13:03.157Z,74.97
2022-10-14T04:14:03.194Z,75.07
2022-10-14T04:15:03.518Z,74.49
2022-10-14T04:16:03.249Z,74.88
2022-10-14T04:17:03.280Z,74.30
2022-10-14T04:18:03.316Z,74.97
2022-10-14T04:19:03.412Z,74.88
2022-10-14T04:20:03.376Z,74.88
2022-10-14T04:21:03.431Z,74.97
2022-10-14T04:22:03.730Z,74.49
2022-10-14T04:23:03.552Z,74.49
2022-10-14T04:24:08.039Z,74.49
2022-10-14T04:25:03.623Z,74.30
2022-10-14T04:26:03.553Z,74.68
2022-10-14T04:27:03.584Z,74.30
2022-10-14T04:28:03.616Z,74.78
2022-10-14T04:29:03.946Z,74.58
2022-10-14T04:30:03.685Z,74.78
2022-10-14T04:31:03.706Z,74.68
2022-10-14T04:32:03.742Z,74.58
2022-10-14T04:33:03.770Z,74.30
2022-10-14T04:34:03.797Z,74.49
2022-10-14T04:35:03.835Z,74.68
2022-10-14T04:36:04.164Z,74.68
2022-10-14T04:37:03.912Z,74.58
2022-10-14T04:38:03.921Z,74.58
2022-10-14T04:39:03.953Z,74.78
2022-10-14T04:40:03.988Z,74.58
2022-10-14T04:41:04.026Z,74.49
2022-10-14T04:42:04.345Z,74.58
2022-10-14T04:43:04.077Z,74.58
2022-10-14T04:44:04.110Z,74.58
2022-10-14T04:45:04.140Z,74.58
2022-10-14T04:46:04.165Z,74.78
2022-10-14T04:47:04.200Z,74.58
2022-10-14T04:48:04.531Z,74.40
2022-10-14T04:49:04.260Z,74.58
2022-10-14T04:50:04.291Z,74.40
2022-10-14T04:51:04.326Z,74.97
2022-10-14T04:52:04.384Z,74.88
2022-10-14T04:53:04.406Z,74.49
2022-10-14T04:54:04.721Z,74.30
2022-10-14T04:55:04.444Z,74.78
2022-10-14T04:56:04.473Z,74.30
2022-10-14T04:57:04.515Z,74.40
2022-10-14T04:58:04.540Z,74.78
2022-10-14T04:59:04.578Z,74.40
2022-10-14T05:00:04.621Z,74.40
2022-10-14T05:01:04.933Z,74.40
2022-10-14T05:02:04.730Z,74.78
2022-10-14T05:03:04.735Z,74.49
2022-10-14T05:04:04.726Z,74.30
2022-10-14T05:05:04.754Z,74.49
2022-10-14T05:06:04.785Z,74.68
2022-10-14T05:07:04.811Z,75.07
2022-10-14T05:08:05.249Z,74.49
2022-10-14T05:09:04.890Z,74.49
2022-10-14T05:10:04.911Z,74.78
2022-10-14T05:11:04.934Z,74.30
2022-10-14T05:12:04.965Z,74.30
2022-10-14T05:13:04.999Z,74.49
2022-10-14T05:14:05.027Z,74.88
2022-10-14T05:15:05.368Z,74.97
2022-10-14T05:16:05.085Z,74.58
2022-10-14T05:17:05.118Z,74.88
2022-10-14T05:18:05.147Z,74.40
2022-10-14T05:19:05.180Z,74.88
2022-10-14T05:20:05.209Z,74.88
2022-10-14T05:21:05.244Z,74.88
2022-10-14T05:22:05.620Z,74.78
2022-10-14T05:23:05.301Z,74.68
2022-10-14T05:24:05.333Z,74.68
2022-10-14T05:25:05.381Z,74.88
2022-10-14T05:26:05.398Z,74.97
2022-10-14T05:27:05.426Z,74.88
2022-10-14T05:28:05.454Z,74.68
2022-10-14T05:29:05.787Z,74.88
2022-10-14T05:30:05.517Z,74.97
2022-10-14T05:31:05.546Z,74.97
2022-10-14T05:32:05.575Z,74.97
2022-10-14T05:33:05.610Z,75.07
2022-10-14T05:34:05.638Z,74.68
2022-10-14T05:35:05.671Z,74.78
2022-10-14T05:36:06.004Z,75.07
2022-10-14T05:37:05.744Z,74.88
2022-10-14T05:38:05.761Z,74.88
2022-10-14T05:39:05.792Z,74.88
2022-10-14T05:40:05.831Z,74.88
2022-10-14T05:41:05.962Z,74.49
2022-10-14T05:42:05.894Z,74.40
2022-10-14T05:43:06.217Z,74.58
2022-10-14T05:44:05.962Z,74.68
2022-10-14T05:45:05.977Z,74.40
2022-10-14T05:46:06.009Z,74.88
2022-10-14T05:47:06.091Z,74.88
2022-10-14T05:48:06.073Z,74.68
2022-10-14T05:49:06.172Z,74.49
2022-10-14T05:50:06.430Z,74.78
2022-10-14T05:51:06.265Z,74.88
2022-10-14T05:52:06.191Z,74.78
2022-10-14T05:53:06.224Z,74.97
2022-10-14T05:54:06.249Z,74.88
2022-10-14T05:55:06.287Z,74.97
2022-10-14T05:56:06.311Z,74.88
2022-10-14T05:57:06.664Z,75.07
2022-10-14T05:58:06.374Z,74.49
2022-10-14T05:59:06.408Z,74.49
2022-10-14T06:00:06.515Z,74.49
2022-10-14T06:01:06.475Z,74.49
2022-10-14T06:02:06.502Z,74.78
2022-10-14T06:03:06.602Z,74.88
2022-10-14T06:04:06.860Z,74.68
2022-10-14T06:05:06.589Z,74.58
2022-10-14T06:06:06.621Z,75.07
2022-10-14T06:07:06.653Z,74.68
2022-10-14T06:08:06.686Z,74.49
2022-10-14T06:09:11.207Z,74.49
2022-10-14T06:10:06.744Z,74.58
2022-10-14T06:11:07.082Z,74.30
2022-10-14T06:12:06.806Z,74.78
2022-10-14T06:13:06.859Z,74.78
2022-10-14T06:14:06.870Z,74.10
2022-10-14T06:15:06.910Z,74.30
2022-10-14T06:16:06.929Z,74.20
2022-10-14T06:17:06.957Z,74.01
2022-10-14T06:18:07.337Z,74.30
2022-10-14T06:19:07.017Z,74.10
2022-10-14T06:20:07.049Z,74.01
2022-10-14T06:21:07.086Z,74.01
2022-10-14T06:22:07.120Z,73.82
2022-10-14T06:23:07.149Z,74.30
2022-10-14T06:24:07.482Z,74.30
2022-10-14T06:25:07.208Z,74.30
2022-10-14T06:26:07.248Z,74.49
2022-10-14T06:27:07.302Z,73.72
2022-10-14T06:28:07.309Z,73.91
2022-10-14T06:29:07.397Z,73.91
2022-10-14T06:30:07.662Z,73.91
2022-10-14T06:31:07.390Z,74.10
2022-10-14T06:32:07.417Z,74.01
2022-10-14T06:33:07.454Z,74.10
2022-10-14T06:34:07.479Z,74.01
2022-10-14T06:35:07.511Z,74.20
2022-10-14T06:36:07.847Z,74.10
2022-10-14T06:37:07.583Z,74.20
2022-10-14T06:38:07.602Z,74.01
2022-10-14T06:39:07.633Z,74.10
2022-10-14T06:40:07.715Z,74.10
2022-10-14T06:41:07.697Z,74.10
2022-10-14T06:42:12.803Z,74.20
2022-10-14T06:43:08.086Z,74.10
2022-10-14T06:44:07.796Z,74.10
2022-10-14T06:45:07.842Z,74.01
2022-10-14T06:46:07.851Z,74.24
2022-10-14T06:47:07.886Z,74.30
2022-10-14T06:48:07.909Z,73.82
2022-10-14T06:49:07.937Z,73.82
2022-10-14T06:50:08.275Z,73.82
2022-10-14T06:51:08.017Z,73.91
2022-10-14T06:52:08.039Z,74.01
2022-10-14T06:53:08.067Z,74.01
2022-10-14T06:54:08.097Z,73.82
2022-10-14T06:55:08.126Z,74.20
2022-10-14T06:56:08.154Z,74.01
2022-10-14T06:57:08.503Z,74.10
2022-10-14T06:58:08.216Z,74.10
2022-10-14T06:59:08.253Z,74.01
2022-10-14T07:00:08.277Z,74.10
2022-10-14T07:01:08.346Z,74.01
2022-10-14T07:02:08.418Z,73.62
2022-10-14T07:03:08.369Z,73.62
2022-10-14T07:04:08.714Z,73.62
2022-10-14T07:05:08.431Z,73.57
2022-10-14T07:06:08.462Z,73.62
2022-10-14T07:07:08.496Z,73.62
2022-10-14T07:08:11.288Z,73.62
2022-10-14T07:09:08.559Z,73.72
2022-10-14T07:10:08.589Z,73.82
2022-10-14T07:11:08.911Z,73.72
2022-10-14T07:12:08.649Z,73.82
2022-10-14T07:13:08.696Z,73.62
2022-10-14T07:14:08.713Z,73.95
2022-10-14T07:15:08.742Z,73.72
2022-10-14T07:16:08.779Z,74.01
2022-10-14T07:17:08.819Z,73.95
2022-10-14T07:18:09.132Z,74.01
2022-10-14T07:19:08.859Z,73.33
2022-10-14T07:20:08.900Z,73.37
2022-10-14T07:21:08.922Z,73.18
2022-10-14T07:22:08.952Z,73.18
2022-10-14T07:23:08.980Z,73.27
2022-10-14T07:24:09.040Z,73.14
2022-10-14T07:25:09.396Z,73.27
2022-10-14T07:26:09.139Z,73.47
2022-10-14T07:27:09.107Z,73.33
2022-10-14T07:28:09.198Z,73.37
2022-10-14T07:29:09.560Z,73.47
2022-10-14T07:30:11.590Z,73.43
2022-10-14T07:31:09.282Z,73.57
2022-10-14T07:32:09.797Z,73.47
2022-10-14T07:33:09.424Z,73.66
2022-10-14T07:34:09.323Z,73.47
2022-10-14T07:35:09.348Z,73.47
2022-10-14T07:36:09.416Z,73.37
2022-10-14T07:37:09.416Z,73.66
2022-10-14T07:38:09.448Z,73.37
2022-10-14T07:39:09.775Z,73.66
2022-10-14T07:40:09.510Z,73.57
2022-10-14T07:41:09.536Z,73.47
2022-10-14T07:42:09.597Z,73.47
2022-10-14T07:43:09.605Z,72.79
2022-10-14T07:44:09.630Z,72.99
2022-10-14T07:45:09.660Z,72.89
2022-10-14T07:46:10.001Z,72.99
2022-10-14T07:47:09.725Z,72.99
2022-10-14T07:48:09.754Z,72.79
2022-10-14T07:49:09.801Z,73.08
2022-10-14T07:50:09.821Z,72.79
2022-10-14T07:51:09.845Z,72.99
2022-10-14T07:52:09.878Z,73.08
2022-10-14T07:53:10.205Z,72.99
2022-10-14T07:54:10.037Z,73.08
2022-10-14T07:55:09.975Z,73.27
2022-10-14T07:56:10.007Z,73.27
2022-10-14T07:57:10.088Z,72.69
2022-10-14T07:58:10.063Z,73.18
2022-10-14T07:59:10.092Z,72.89
2022-10-14T08:00:10.425Z,72.89
2022-10-14T08:01:10.157Z,72.89
2022-10-14T08:02:10.213Z,72.79
2022-10-14T08:03:10.219Z,72.99
2022-10-14T08:04:10.250Z,72.60
2022-10-14T08:05:36.471Z,72.60
2022-10-14T08:06:10.311Z,72.50
2022-10-14T08:07:10.648Z,72.60
2022-10-14T08:08:10.378Z,72.50
2022-10-14T08:09:10.405Z,72.79
2022-10-14T08:10:10.436Z,72.50
2022-10-14T08:11:10.663Z,73.08
2022-10-14T08:12:10.500Z,72.50
2022-10-14T08:13:10.529Z,72.79
2022-10-14T08:14:10.855Z,72.69
2022-10-14T08:15:10.588Z,72.69
2022-10-14T08:16:10.622Z,72.50
2022-10-14T08:17:10.652Z,72.60
2022-10-14T08:18:10.683Z,72.50
2022-10-14T08:19:14.285Z,72.79
2022-10-14T08:20:11.142Z,72.89
2022-10-14T08:21:10.801Z,72.31
2022-10-14T08:22:10.804Z,72.31
2022-10-14T08:23:10.839Z,72.50
2022-10-14T08:24:10.870Z,72.63
2022-10-14T08:25:10.898Z,72.69
2022-10-14T08:26:11.226Z,72.50
2022-10-14T08:27:10.957Z,72.31
2022-10-14T08:28:10.996Z,72.44
2022-10-14T08:29:11.024Z,72.31
2022-10-14T08:30:11.382Z,72.02
2022-10-14T08:31:11.089Z,72.50
2022-10-14T08:32:11.417Z,72.34
2022-10-14T08:33:11.142Z,72.25
2022-10-14T08:34:11.177Z,72.25
2022-10-14T08:35:11.203Z,72.25
2022-10-14T08:36:11.241Z,72.15
2022-10-14T08:37:11.288Z,72.15
2022-10-14T08:38:11.301Z,72.15
2022-10-14T08:39:11.636Z,71.96
2022-10-14T08:40:11.367Z,71.86
2022-10-14T08:41:11.390Z,71.77
2022-10-14T08:42:11.446Z,71.77
2022-10-14T08:43:11.474Z,71.58
2022-10-14T08:44:11.501Z,71.67
2022-10-14T08:45:11.526Z,71.48
2022-10-14T08:46:11.852Z,71.86
2022-10-14T08:47:11.581Z,71.77
2022-10-14T08:48:11.627Z,71.86
2022-10-14T08:49:11.642Z,72.06
2022-10-14T08:50:11.679Z,71.96
2022-10-14T08:51:11.716Z,71.86
2022-10-14T08:52:11.738Z,71.86
2022-10-14T08:53:12.091Z,71.67
2022-10-14T08:54:11.811Z,72.25
2022-10-14T08:55:11.834Z,71.86
2022-10-14T08:56:11.860Z,71.86
2022-10-14T08:57:11.917Z,71.77
2022-10-14T08:58:12.074Z,71.77
2022-10-14T08:59:11.957Z,71.77
2022-10-14T09:00:12.340Z,71.67
2022-10-14T09:02:12.055Z,71.48
2022-10-14T09:03:12.151Z,71.48
2022-10-14T09:04:12.159Z,71.48
2022-10-14T09:05:12.144Z,71.48
2022-10-14T09:06:12.171Z,71.48
2022-10-14T09:07:12.510Z,71.48
2022-10-14T09:08:12.234Z,71.48
2022-10-14T09:09:12.284Z,71.38
2022-10-14T09:10:12.299Z,71.48
2022-10-14T09:11:12.334Z,71.19
2022-10-14T09:12:12.359Z,71.09
2022-10-14T09:13:12.392Z,71.09
2022-10-14T09:14:12.723Z,71.28
2022-10-14T09:15:12.454Z,71.38
2022-10-14T09:16:12.487Z,71.38
2022-10-14T09:18:12.549Z,70.80
2022-10-14T09:19:12.588Z,71.09
2022-10-14T09:20:12.622Z,71.09
2022-10-14T09:21:22.694Z,71.28
2022-10-14T09:22:12.674Z,71.00
2022-10-14T09:23:12.706Z,71.00
2022-10-14T09:24:12.734Z,70.90
2022-10-14T09:25:12.788Z,71.00
2022-10-14T09:26:12.802Z,71.09
2022-10-14T09:27:12.865Z,71.28
2022-10-14T09:28:13.167Z,71.42
2022-10-14T09:29:12.892Z,71.28
2022-10-14T09:30:12.931Z,70.80
2022-10-14T09:31:12.965Z,70.84
2022-10-14T09:32:12.991Z,70.84
2022-10-14T09:33:13.027Z,70.45
2022-10-14T09:34:13.047Z,70.74
2022-10-14T09:35:13.386Z,70.54
2022-10-14T09:36:13.117Z,70.64
2022-10-14T09:37:13.149Z,70.45
2022-10-14T09:38:13.227Z,70.84
2022-10-14T09:39:13.209Z,70.74
2022-10-14T09:40:13.360Z,70.64
2022-10-14T09:41:13.292Z,70.84
2022-10-14T09:42:13.603Z,70.74
2022-10-14T09:43:13.339Z,70.54
2022-10-14T09:44:13.371Z,70.74
2022-10-14T09:45:13.407Z,70.36
2022-10-14T09:46:13.435Z,70.45
2022-10-14T09:47:13.466Z,70.26
2022-10-14T09:48:13.514Z,70.36
2022-10-14T09:49:13.829Z,70.45
2022-10-14T09:50:13.554Z,70.45
2022-10-14T09:51:13.589Z,70.26
2022-10-14T09:52:13.622Z,70.36
2022-10-14T09:53:13.656Z,70.16
2022-10-14T09:54:13.702Z,70.06
2022-10-14T09:55:13.717Z,70.06
2022-10-14T09:56:14.082Z,69.87
2022-10-14T09:57:13.868Z,69.87
2022-10-14T09:58:13.811Z,69.87
2022-10-14T09:59:13.848Z,69.68
2022-10-14T10:00:13.925Z,69.87
2022-10-14T10:01:14.315Z,70.06
2022-10-14T10:02:13.938Z,69.87
2022-10-14T10:03:17.149Z,69.87
2022-10-14T10:04:14.009Z,70.16
2022-10-14T10:05:14.036Z,69.87
2022-10-14T10:06:14.065Z,70.06
2022-10-14T10:07:14.099Z,70.06
2022-10-14T10:08:14.137Z,70.26
2022-10-14T10:09:14.460Z,70.06
2022-10-14T10:10:14.195Z,70.16
2022-10-14T10:11:14.236Z,70.16
2022-10-14T10:12:14.256Z,70.16
2022-10-14T10:14:14.317Z,69.78
2022-10-14T10:15:14.652Z,70.16
2022-10-14T10:16:14.394Z,69.97
2022-10-14T10:17:14.414Z,69.97
2022-10-14T10:18:14.451Z,69.97
2022-10-14T10:19:14.480Z,69.68
2022-10-14T10:20:14.513Z,70.06
2022-10-14T10:21:14.847Z,69.62
2022-10-14T10:22:14.635Z,69.58
2022-10-14T10:23:14.608Z,69.58
2022-10-14T10:24:14.640Z,69.58
2022-10-14T10:25:14.672Z,69.39
2022-10-14T10:26:14.709Z,69.68
2022-10-14T10:27:14.738Z,69.68
2022-10-14T10:28:15.142Z,69.32
2022-10-14T10:29:14.822Z,69.49
2022-10-14T10:30:14.835Z,69.58
2022-10-14T10:31:14.898Z,69.68
2022-10-14T10:32:14.896Z,69.58
2022-10-14T10:33:14.926Z,69.58
2022-10-14T10:34:14.958Z,69.29
2022-10-14T10:35:15.293Z,69.42
2022-10-14T10:36:15.059Z,69.29
2022-10-14T10:37:15.092Z,69.39
2022-10-14T10:38:15.086Z,69.39
2022-10-14T10:39:15.122Z,69.49
2022-10-14T10:40:15.151Z,69.49
2022-10-14T10:41:15.183Z,69.29
2022-10-14T10:42:15.513Z,69.29
2022-10-14T10:43:15.250Z,69.29
2022-10-14T10:44:15.292Z,69.49
2022-10-14T10:45:15.346Z,69.29
2022-10-14T10:46:15.354Z,69.20
2022-10-14T10:47:15.464Z,69.39
2022-10-14T10:48:15.420Z,69.29
2022-10-14T10:49:15.753Z,69.29
2022-10-14T10:50:15.487Z,69.87
2022-10-14T10:51:15.518Z,69.58
2022-10-14T10:52:18.825Z,69.58
2022-10-14T10:53:15.579Z,69.29
2022-10-14T10:54:15.615Z,69.58
2022-10-14T10:55:15.643Z,69.49
2022-10-14T10:56:15.980Z,69.58
2022-10-14T10:57:15.721Z,69.68
2022-10-14T10:58:15.743Z,69.20
2022-10-14T10:59:15.840Z,69.49
2022-10-14T11:00:15.883Z,69.58
2022-10-14T11:01:15.906Z,69.68
2022-10-14T11:02:15.881Z,69.58
2022-10-14T11:03:16.202Z,69.29
2022-10-14T11:04:15.927Z,69.71
2022-10-14T11:05:15.967Z,69.71
2022-10-14T11:06:15.994Z,69.68
2022-10-14T11:07:16.036Z,69.71
2022-10-14T11:08:16.063Z,69.68
2022-10-14T11:09:16.095Z,69.78
2022-10-14T11:10:16.314Z,69.29
2022-10-14T11:11:16.160Z,69.39
2022-10-14T11:12:16.187Z,69.29
2022-10-14T11:13:16.222Z,69.62
2022-10-14T11:14:16.257Z,69.49
2022-10-14T11:15:16.297Z,69.23
2022-10-14T11:16:16.616Z,69.39
2022-10-14T11:19:16.439Z,69.29
2022-10-14T11:20:16.517Z,69.00
2022-10-14T11:21:16.474Z,69.42
2022-10-14T11:22:16.513Z,69.23
2022-10-14T11:23:16.839Z,69.39
2022-10-14T11:25:16.603Z,68.84
2022-10-14T11:26:16.646Z,69.20
2022-10-14T11:27:19.749Z,69.13
2022-10-14T11:28:16.725Z,69.32
2022-10-14T11:29:17.023Z,69.32
2022-10-14T11:30:16.752Z,69.23
2022-10-14T11:31:16.798Z,69.13
2022-10-14T11:32:16.823Z,69.42
2022-10-14T11:33:16.856Z,69.32
2022-10-14T11:34:16.881Z,69.13
2022-10-14T11:35:17.240Z,68.84
2022-10-14T11:36:16.945Z,68.75
2022-10-14T11:37:16.978Z,68.94
2022-10-14T11:38:17.014Z,68.75
2022-10-14T11:39:17.044Z,68.84
2022-10-14T11:40:17.084Z,68.84
2022-10-14T11:41:17.403Z,68.94
2022-10-14T11:42:17.139Z,68.94
2022-10-14T11:43:17.168Z,68.84
2022-10-14T11:44:17.201Z,68.75
2022-10-14T11:45:20.361Z,68.94
2022-10-14T11:46:17.266Z,68.75
2022-10-14T11:47:17.298Z,68.94
2022-10-14T11:48:17.633Z,69.04
2022-10-14T11:49:17.361Z,68.26
2022-10-14T11:50:17.405Z,68.65
2022-10-14T11:51:17.443Z,68.65
2022-10-14T11:52:17.459Z,69.04
2022-10-14T11:53:17.490Z,69.04
2022-10-14T11:54:17.523Z,68.65
2022-10-14T11:55:17.862Z,68.94
2022-10-14T11:56:17.700Z,68.65
2022-10-14T11:57:17.636Z,68.94
2022-10-14T11:58:17.665Z,68.84
2022-10-14T11:59:17.701Z,68.75
2022-10-14T12:00:17.772Z,69.04
2022-10-14T12:01:17.771Z,68.94
2022-10-14T12:02:18.155Z,69.04
2022-10-14T12:03:17.822Z,68.84
2022-10-14T12:04:17.853Z,68.94
2022-10-14T12:05:17.909Z,68.94
2022-10-14T12:06:18.301Z,68.94
2022-10-14T12:07:17.978Z,69.04
2022-10-14T12:08:17.977Z,68.94
2022-10-14T12:09:18.333Z,69.04
2022-10-14T12:10:18.041Z,68.94
2022-10-14T12:11:18.422Z,68.94
2022-10-14T12:12:18.112Z,68.94
2022-10-14T12:13:18.131Z,68.94
2022-10-14T12:14:18.173Z,68.84
2022-10-14T12:15:18.234Z,68.94
2022-10-14T12:16:18.536Z,68.75
2022-10-14T12:17:18.776Z,68.75
2022-10-14T12:18:18.293Z,68.65
2022-10-14T12:19:18.331Z,68.55
2022-10-14T12:20:18.361Z,69.04
2022-10-14T12:21:18.392Z,68.65
2022-10-14T12:22:18.423Z,68.94
2022-10-14T12:23:18.775Z,68.84
2022-10-14T12:24:18.488Z,68.94
2022-10-14T12:25:18.521Z,68.91
2022-10-14T12:26:18.557Z,69.00
2022-10-14T12:27:18.582Z,68.81
2022-10-14T12:28:18.654Z,68.91
2022-10-14T12:29:18.644Z,68.65
2022-10-14T12:30:18.991Z,69.42
2022-10-14T12:31:18.713Z,69.23
2022-10-14T12:32:18.749Z,69.20
2022-10-14T12:33:22.651Z,68.65
2022-10-14T12:34:18.834Z,69.39
2022-10-14T12:35:18.843Z,69.39
2022-10-14T12:36:18.876Z,69.00
2022-10-14T12:37:19.426Z,69.20
2022-10-14T12:38:18.940Z,68.91
2022-10-14T12:39:18.983Z,69.10
2022-10-14T12:40:19.005Z,68.65
2022-10-14T12:41:19.038Z,69.29
2022-10-14T12:42:19.234Z,69.42
2022-10-14T12:43:19.099Z,69.52
2022-10-14T12:44:19.429Z,69.42
2022-10-14T12:45:19.156Z,68.81
2022-10-14T12:46:19.200Z,69.20
2022-10-14T12:47:19.441Z,69.13
2022-10-14T12:48:19.268Z,69.39
2022-10-14T12:49:19.287Z,69.42
2022-10-14T12:50:19.369Z,69.49
2022-10-14T12:51:19.654Z,68.62
2022-10-14T12:52:19.392Z,68.65
2022-10-14T12:53:19.418Z,68.81
2022-10-14T12:54:19.447Z,69.04
2022-10-14T12:55:19.500Z,69.13
2022-10-14T12:56:19.517Z,69.20
2022-10-14T12:57:19.895Z,68.62
2022-10-14T12:58:19.881Z,69.49
2022-10-14T12:59:19.622Z,68.81
2022-10-14T13:00:19.645Z,68.81
2022-10-14T13:01:19.708Z,68.84
2022-10-14T13:02:20.076Z,68.81
2022-10-14T13:03:19.750Z,69.52
2022-10-14T13:04:20.444Z,69.29