createdAt,value
2022-10-17T03:02:51.726Z,13.50
2022-10-17T03:05:21.689Z,13.50
2022-10-17T03:07:49.905Z,13.40
2022-10-17T03:10:18.559Z,13.40
2022-10-17T03:12:46.777Z,13.40
2022-10-17T03:15:15.675Z,13.40
2022-10-17T03:20:18.890Z,13.40
2022-10-17T03:22:46.994Z,13.40
2022-10-17T03:25:14.986Z,13.40
2022-10-17T03:27:43.886Z,13.30
2022-10-17T03:30:12.118Z,13.30
2022-10-17T03:32:40.230Z,13.40
2022-10-17T03:35:14.765Z,13.30
2022-10-17T03:37:46.921Z,13.30
2022-10-17T03:40:16.061Z,13.30
2022-10-17T03:42:44.911Z,13.30
2022-10-17T03:45:12.788Z,13.30
2022-10-17T03:47:40.831Z,13.30
2022-10-17T03:50:09.623Z,13.30
2022-10-17T03:52:39.443Z,13.30
2022-10-17T03:55:09.256Z,13.30
2022-10-17T03:57:40.147Z,13.30
2022-10-17T04:00:12.612Z,13.30
2022-10-17T04:02:44.818Z,13.30
2022-10-17T04:05:18.539Z,13.30
2022-10-17T04:07:47.129Z,13.30
2022-10-17T04:10:19.455Z,13.30
2022-10-17T04:12:48.338Z,13.30
2022-10-17T04:15:16.356Z,13.40
2022-10-17T04:17:48.480Z,13.40
2022-10-17T04:20:16.998Z,13.30
2022-10-17T04:22:44.883Z,13.40
2022-10-17T04:25:14.202Z,13.40
2022-10-17T04:27:46.827Z,13.40
2022-10-17T04:30:15.138Z,13.40
2022-10-17T04:32:43.676Z,13.40
2022-10-17T04:35:19.742Z,13.40
2022-10-17T04:37:52.648Z,13.40
2022-10-17T04:40:21.730Z,13.30
2022-10-17T04:42:53.181Z,13.40
2022-10-17T04:45:24.749Z,13.40
2022-10-17T04:47:58.653Z,13.40
2022-10-17T04:50:26.566Z,13.40
2022-10-17T04:53:21.059Z,13.40
2022-10-17T04:55:49.717Z,13.40
2022-10-17T04:58:19.102Z,13.40
2022-10-17T05:00:48.089Z,13.40
2022-10-17T05:03:22.463Z,13.40
2022-10-17T05:05:50.437Z,13.40
2022-10-17T05:08:18.764Z,13.40
2022-10-17T05:10:47.114Z,13.40
2022-10-17T05:13:15.643Z,13.40
2022-10-17T05:15:44.930Z,13.40
2022-10-17T05:18:13.732Z,13.40
2022-10-17T05:20:43.920Z,13.40
2022-10-17T05:23:11.981Z,13.40
2022-10-17T05:25:43.345Z,13.40
2022-10-17T05:28:12.547Z,13.40
2022-10-17T05:30:44.303Z,13.40
2022-10-17T05:33:12.183Z,13.40
2022-10-17T05:35:40.879Z,13.30
2022-10-17T05:38:08.793Z,13.30
2022-10-17T05:40:39.305Z,13.30
2022-10-17T05:43:07.783Z,13.30
2022-10-17T05:45:37.183Z,13.30
2022-10-17T05:48:08.909Z,13.30
2022-10-17T05:50:37.055Z,13.30
2022-10-17T05:53:11.178Z,13.20
2022-10-17T05:55:45.591Z,13.20
2022-10-17T05:58:21.862Z,13.20
2022-10-17T06:00:59.175Z,13.20
2022-10-17T06:03:29.652Z,13.20
2022-10-17T06:05:58.291Z,13.30
2022-10-17T06:08:26.234Z,13.30
2022-10-17T06:10:54.159Z,13.30
2022-10-17T06:13:22.008Z,13.30
2022-10-17T06:15:52.479Z,13.30
2022-10-17T06:18:20.404Z,13.30
2022-10-17T06:20:50.037Z,13.40
2022-10-17T06:23:19.436Z,13.40
2022-10-17T06:25:59.823Z,13.40
2022-10-17T06:28:28.207Z,13.40
2022-10-17T06:30:56.334Z,13.50
2022-10-17T06:33:24.470Z,13.50
2022-10-17T06:35:56.722Z,13.50
2022-10-17T06:38:26.145Z,13.50
2022-10-17T06:41:03.207Z,13.60
2022-10-17T06:43:31.302Z,13.50
2022-10-17T06:46:20.402Z,13.50
2022-10-17T06:49:00.505Z,13.60
2022-10-17T06:51:48.064Z,13.70
2022-10-17T06:54:19.175Z,13.70
2022-10-17T06:57:05.649Z,13.80
2022-10-17T07:00:10.159Z,13.80
2022-10-17T07:02:45.787Z,13.90
2022-10-17T07:05:13.699Z,13.90
2022-10-17T07:07:44.836Z,14.00
2022-10-17T07:10:14.279Z,14.10
2022-10-17T07:12:44.643Z,14.10
2022-10-17T07:15:12.837Z,14.20
2022-10-17T07:17:40.781Z,14.20
2022-10-17T07:20:10.206Z,14.20
2022-10-17T07:22:40.560Z,14.20
2022-10-17T07:25:10.911Z,14.30
2022-10-17T07:27:45.730Z,14.30
2022-10-17T07:30:13.741Z,14.40
2022-10-17T07:32:54.338Z,14.40
2022-10-17T07:35:22.513Z,14.50
2022-10-17T07:37:51.128Z,14.50
2022-10-17T07:40:22.702Z,14.60
2022-10-17T07:42:51.083Z,14.70
2022-10-17T07:45:20.457Z,14.80
2022-10-17T07:47:48.619Z,14.90
2022-10-17T07:50:17.844Z,14.90
2022-10-17T07:52:45.712Z,15.00
2022-10-17T07:55:13.567Z,15.10
2022-10-17T07:57:42.768Z,15.10
2022-10-17T08:00:11.473Z,15.10
2022-10-17T08:02:42.497Z,15.20
2022-10-17T08:05:10.583Z,15.20
2022-10-17T08:07:38.986Z,15.20
2022-10-17T08:12:41.622Z,15.30
2022-10-17T08:15:11.144Z,15.30
2022-10-17T08:17:39.956Z,15.40
2022-10-17T08:20:08.275Z,15.40
2022-10-17T08:22:36.483Z,15.50
2022-10-17T08:25:04.577Z,15.50
2022-10-17T08:27:33.876Z,15.50
2022-10-17T08:30:03.941Z,15.50
2022-10-17T08:32:32.067Z,15.60
2022-10-17T08:35:00.047Z,15.60
2022-10-17T08:37:28.213Z,15.70
2022-10-17T08:39:56.261Z,15.70
2022-10-17T08:42:42.409Z,15.80
2022-10-17T08:45:21.230Z,15.80
2022-10-17T08:47:53.721Z,15.80
2022-10-17T08:50:30.312Z,15.80
2022-10-17T08:53:03.769Z,15.80
2022-10-17T08:55:39.986Z,15.90
2022-10-17T08:58:15.242Z,15.90
2022-10-17T09:00:51.353Z,16.00
2022-10-17T09:03:35.708Z,16.00
2022-10-17T09:06:13.916Z,16.00
2022-10-17T09:08:58.884Z,16.10
2022-10-17T09:11:42.452Z,16.10
2022-10-17T09:14:28.884Z,16.10
2022-10-17T09:17:14.720Z,16.20
2022-10-17T09:19:47.342Z,16.30
2022-10-17T09:22:19.737Z,16.40
2022-10-17T09:24:51.334Z,16.40
2022-10-17T09:27:25.705Z,16.40
2022-10-17T09:30:02.895Z,16.40
2022-10-17T09:32:33.179Z,16.40
2022-10-17T09:35:01.223Z,16.40
2022-10-17T09:37:33.359Z,16.40
2022-10-17T09:40:01.415Z,16.50
2022-10-17T09:42:30.403Z,16.60
2022-10-17T09:45:14.779Z,16.60
2022-10-17T09:50:22.673Z,16.90
2022-10-17T09:52:50.812Z,17.00
2022-10-17T09:55:26.981Z,17.10
2022-10-17T09:57:57.743Z,17.10
2022-10-17T10:00:28.378Z,17.10
2022-10-17T10:03:17.423Z,17.20
2022-10-17T10:06:02.834Z,17.20
2022-10-17T10:08:33.140Z,17.20
2022-10-17T10:11:04.548Z,17.30
2022-10-17T10:13:34.509Z,17.40
2022-10-17T10:16:18.908Z,17.30
2022-10-17T10:18:50.866Z,17.30
2022-10-17T10:21:21.178Z,17.40
2022-10-17T10:24:06.184Z,17.40
2022-10-17T10:26:39.542Z,17.50
2022-10-17T10:29:28.864Z,17.50
2022-10-17T10:31:57.473Z,17.50
2022-10-17T10:34:29.810Z,17.50
2022-10-17T10:37:04.312Z,17.50
2022-10-17T10:39:48.566Z,17.70
2022-10-17T10:42:29.271Z,17.90
2022-10-17T10:45:00.781Z,17.90
2022-10-17T10:47:30.603Z,17.90
2022-10-17T10:50:29.109Z,17.90
2022-10-17T10:53:08.708Z,18.20
2022-10-17T10:55:41.986Z,18.30
2022-10-17T10:58:21.488Z,18.30
2022-10-17T11:00:51.906Z,18.30
2022-10-17T11:03:24.797Z,18.40
2022-10-17T11:05:57.581Z,18.40
2022-10-17T11:08:30.930Z,18.40
2022-10-17T11:11:06.575Z,18.40
2022-10-17T11:13:40.607Z,18.50
2022-10-17T11:16:20.440Z,18.60
2022-10-17T11:18:51.832Z,18.60
2022-10-17T11:21:28.935Z,18.70
2022-10-17T11:24:02.891Z,18.80
2022-10-17T11:26:36.637Z,18.90
2022-10-17T11:29:08.093Z,19.20
2022-10-17T11:31:39.629Z,19.20
2022-10-17T11:34:14.836Z,19.20
2022-10-17T11:36:47.515Z,19.30
2022-10-17T11:39:19.460Z,19.50
2022-10-17T11:41:54.168Z,19.70
2022-10-17T11:44:27.778Z,19.90
2022-10-17T11:46:58.441Z,19.90
2022-10-17T11:49:32.086Z,19.90
2022-10-17T11:52:27.009Z,20.00
2022-10-17T11:55:12.031Z,20.00
2022-10-17T11:57:53.583Z,20.00
2022-10-17T12:00:32.645Z,20.00
2022-10-17T12:03:24.430Z,20.20
2022-10-17T12:06:00.797Z,20.30
2022-10-17T12:08:37.741Z,20.30
2022-10-17T12:11:14.418Z,20.40
2022-10-17T12:13:54.556Z,20.40
2022-10-17T12:16:45.813Z,20.40
2022-10-17T12:19:24.837Z,20.60
2022-10-17T12:21:58.413Z,20.60
2022-10-17T12:24:36.328Z,20.60
2022-10-17T12:27:34.500Z,20.70
2022-10-17T12:30:04.543Z,20.70
2022-10-17T12:32:47.013Z,20.80
2022-10-17T12:35:23.775Z,21.00
2022-10-17T12:38:20.992Z,21.20
2022-10-17T12:40:58.421Z,21.30
2022-10-17T12:43:58.746Z,21.40
2022-10-17T12:46:48.271Z,21.40
2022-10-17T12:49:52.015Z,21.30
2022-10-17T12:52:25.670Z,21.30
2022-10-17T12:55:12.149Z,21.40
2022-10-17T12:57:58.595Z,21.40
2022-10-17T13:00:34.718Z,21.50
2022-10-17T13:03:13.581Z,21.50
2022-10-17T13:05:44.807Z,21.50
2022-10-17T13:08:18.124Z,21.50
2022-10-17T13:10:51.704Z,21.60
2022-10-17T13:13:24.355Z,21.60
2022-10-17T13:15:54.314Z,21.60
2022-10-17T13:18:24.744Z,21.60
2022-10-17T13:20:57.760Z,21.50
2022-10-17T13:23:26.832Z,21.50
2022-10-17T13:26:07.824Z,21.50
2022-10-17T13:28:39.541Z,21.60
2022-10-17T13:31:08.401Z,21.60
2022-10-17T13:33:39.026Z,21.60
2022-10-17T13:36:14.102Z,21.70
2022-10-17T13:38:42.838Z,21.80
2022-10-17T13:44:07.989Z,22.00
2022-10-17T13:46:38.487Z,22.00
2022-10-17T13:49:17.950Z,22.00
2022-10-17T13:51:48.076Z,22.10
2022-10-17T13:54:20.978Z,22.20
2022-10-17T13:56:56.880Z,22.30
2022-10-17T13:59:30.965Z,22.40
2022-10-17T14:02:01.546Z,22.50
2022-10-17T14:04:40.055Z,22.50
2022-10-17T14:07:27.910Z,22.60
2022-10-17T14:09:57.432Z,22.70
2022-10-17T14:12:25.786Z,22.90
2022-10-17T14:15:13.038Z,23.20
2022-10-17T14:17:41.277Z,23.50
2022-10-17T14:23:21.828Z,24.10
2022-10-17T14:26:04.451Z,23.60
2022-10-17T14:28:32.475Z,23.20
2022-10-17T14:31:15.098Z,23.00
2022-10-17T14:33:50.476Z,23.30
2022-10-17T14:36:20.352Z,23.60
2022-10-17T14:38:50.881Z,23.50
2022-10-17T14:41:41.822Z,23.20
2022-10-17T14:44:20.320Z,22.90
2022-10-17T14:46:53.865Z,22.40
2022-10-17T14:49:27.236Z,22.00
2022-10-17T14:52:27.245Z,21.60
2022-10-17T14:54:55.445Z,21.60
2022-10-17T14:57:30.256Z,22.00
2022-10-17T14:59:58.559Z,22.10
2022-10-17T15:02:30.551Z,22.00
2022-10-17T15:04:58.994Z,21.90
2022-10-17T15:07:26.946Z,21.70
2022-10-17T15:09:55.091Z,21.40
2022-10-17T15:12:25.348Z,21.20
2022-10-17T15:14:54.397Z,20.90
2022-10-17T15:17:25.112Z,20.70
2022-10-17T15:19:54.578Z,20.50
2022-10-17T15:22:22.798Z,20.40
2022-10-17T15:24:51.191Z,20.30
2022-10-17T15:27:21.678Z,20.10
2022-10-17T15:29:50.419Z,20.10
2022-10-17T15:32:18.476Z,19.90
2022-10-17T15:34:46.411Z,19.90
2022-10-17T15:37:22.412Z,19.70
2022-10-17T15:39:53.315Z,19.70
2022-10-17T15:42:22.619Z,19.50
2022-10-17T15:44:50.545Z,19.50
2022-10-17T15:47:25.730Z,19.40
2022-10-17T15:49:54.015Z,19.30
2022-10-17T15:52:24.108Z,19.20
2022-10-17T15:54:52.621Z,19.10
2022-10-17T15:57:22.157Z,19.10
2022-10-17T15:59:51.343Z,19.00
2022-10-17T16:02:20.843Z,18.90
2022-10-17T16:04:50.056Z,18.90
2022-10-17T16:07:18.454Z,18.80
2022-10-17T16:09:48.014Z,18.80
2022-10-17T16:12:18.534Z,18.70
2022-10-17T16:14:46.747Z,18.70
2022-10-17T16:17:15.988Z,18.70
2022-10-17T16:19:44.513Z,18.60
2022-10-17T16:22:23.629Z,18.60
2022-10-17T16:24:58.225Z,18.60
2022-10-17T16:27:26.283Z,18.50
2022-10-17T16:29:54.219Z,18.50
2022-10-17T16:32:22.052Z,18.40
2022-10-17T16:34:49.978Z,18.30
2022-10-17T16:37:17.886Z,18.20
2022-10-17T16:39:48.910Z,18.20
2022-10-17T16:42:18.156Z,18.20
2022-10-17T16:44:46.155Z,18.10
2022-10-17T16:47:14.199Z,18.10
2022-10-17T16:49:44.507Z,18.10
2022-10-17T16:52:13.426Z,18.00
2022-10-17T16:54:41.333Z,18.00
2022-10-17T16:57:09.399Z,17.90
2022-10-17T16:59:38.687Z,17.90
2022-10-17T17:02:07.124Z,17.90
2022-10-17T17:04:35.065Z,17.90
2022-10-17T17:07:02.947Z,17.80
2022-10-17T17:09:30.798Z,17.80
2022-10-17T17:11:58.668Z,17.90
2022-10-17T17:14:27.005Z,17.90
2022-10-17T17:16:56.259Z,17.80
2022-10-17T17:19:24.124Z,17.70
2022-10-17T17:21:52.038Z,17.70
2022-10-17T17:24:21.801Z,17.80
2022-10-17T17:26:52.525Z,17.70
2022-10-17T17:29:20.618Z,17.60
2022-10-17T17:31:48.499Z,17.60
2022-10-17T17:34:18.420Z,17.60
2022-10-17T17:36:46.891Z,17.50
2022-10-17T17:39:16.510Z,17.50
2022-10-17T17:41:45.617Z,17.50
2022-10-17T17:44:16.770Z,17.50
2022-10-17T17:46:46.211Z,17.50
2022-10-17T17:49:14.181Z,17.40
2022-10-17T17:51:46.427Z,17.40
2022-10-17T17:54:14.912Z,17.40
2022-10-17T17:56:43.079Z,17.40
2022-10-17T17:59:12.502Z,17.40
2022-10-17T18:01:40.470Z,17.40
2022-10-17T18:04:09.742Z,17.50
2022-10-17T18:06:39.073Z,17.50
2022-10-17T18:09:08.986Z,17.50
2022-10-17T18:11:38.034Z,17.50
2022-10-17T18:14:07.824Z,17.50
2022-10-17T18:16:37.488Z,17.40
2022-10-17T18:19:07.438Z,17.40
2022-10-17T18:21:36.071Z,17.40
2022-10-17T18:24:04.753Z,17.40
2022-10-17T18:26:34.492Z,17.30
2022-10-17T18:29:02.400Z,17.30
2022-10-17T18:31:35.402Z,17.30
2022-10-17T18:34:04.648Z,17.30
2022-10-17T18:36:33.565Z,17.20
2022-10-17T18:39:02.873Z,17.20
2022-10-17T18:41:30.823Z,17.10
2022-10-17T18:44:00.044Z,17.10
2022-10-17T18:46:30.176Z,17.20
2022-10-17T18:48:58.416Z,17.10
2022-10-17T18:51:27.192Z,17.10
2022-10-17T18:53:58.449Z,17.10
2022-10-17T18:56:27.035Z,17.10
2022-10-17T18:58:55.848Z,17.10
2022-10-17T19:01:27.297Z,17.10
2022-10-17T19:03:57.106Z,17.10
2022-10-17T19:06:26.320Z,17.10
2022-10-17T19:08:54.239Z,17.20
2022-10-17T19:11:25.052Z,17.10
2022-10-17T19:13:53.689Z,17.20
2022-10-17T19:16:23.504Z,17.20
2022-10-17T19:18:54.644Z,17.20
2022-10-17T19:21:22.710Z,17.20
2022-10-17T19:23:52.168Z,17.20
2022-10-17T19:26:21.099Z,17.20
2022-10-17T19:28:52.105Z,17.20
2022-10-17T19:31:25.557Z,17.20
2022-10-17T19:33:57.083Z,17.20
2022-10-17T19:36:30.701Z,17.10
2022-10-17T19:39:02.732Z,17.10
2022-10-17T19:41:30.792Z,17.20
2022-10-17T19:44:00.616Z,17.20
2022-10-17T19:46:29.923Z,17.20
2022-10-17T19:48:59.468Z,17.20
2022-10-17T19:51:28.997Z,17.20
2022-10-17T19:54:00.155Z,17.20
2022-10-17T19:56:30.938Z,17.20
2022-10-17T19:58:59.472Z,17.20
2022-10-17T20:01:29.447Z,17.10
2022-10-17T20:03:58.826Z,17.10
2022-10-17T20:06:27.244Z,17.00
2022-10-17T20:08:55.312Z,17.00
2022-10-17T20:11:25.007Z,17.00
2022-10-17T20:13:53.334Z,16.90
2022-10-17T20:16:23.491Z,16.90
2022-10-17T20:18:54.533Z,17.00
2022-10-17T20:21:27.120Z,17.00
2022-10-17T20:23:55.457Z,17.10
2022-10-17T20:26:36.903Z,17.10
2022-10-17T20:29:08.617Z,17.10
2022-10-17T20:31:36.907Z,17.00
2022-10-17T20:34:04.787Z,17.10
2022-10-17T20:36:36.935Z,17.10
2022-10-17T20:39:05.571Z,17.10
2022-10-17T20:41:33.699Z,17.10
2022-10-17T20:44:01.595Z,17.10
2022-10-17T20:46:39.673Z,17.10
2022-10-17T20:49:12.267Z,17.00
2022-10-17T20:51:41.749Z,17.00
2022-10-17T20:54:09.889Z,17.00
2022-10-17T20:56:38.479Z,17.10
2022-10-17T20:59:08.002Z,17.10
2022-10-17T21:01:36.669Z,17.10
2022-10-17T21:06:54.531Z,17.10
2022-10-17T21:09:22.765Z,17.00
2022-10-17T21:11:54.888Z,17.00
2022-10-17T21:14:40.712Z,17.10
2022-10-17T21:17:08.609Z,17.00
2022-10-17T21:19:36.462Z,17.00
2022-10-17T21:22:05.635Z,17.00
2022-10-17T21:24:34.013Z,17.00
2022-10-17T21:27:01.846Z,17.00
2022-10-17T21:29:29.743Z,17.00
