createdAt,value
2019-04-29T00:01:08.420Z,68.17
2019-04-29T00:03:47.509Z,67.95
2019-04-29T00:06:25.684Z,67.07
2019-04-29T00:09:06.876Z,66.93
2019-04-29T00:11:46.528Z,65.48
2019-04-29T00:14:27.739Z,65.61
2019-04-29T00:17:16.634Z,65.53
2019-04-29T00:20:22.549Z,64.72
2019-04-29T00:23:00.423Z,65.38
2019-04-29T00:25:39.368Z,67.31
2019-04-29T00:28:18.553Z,66.35
2019-04-29T00:30:56.597Z,66.45
2019-04-29T00:33:34.651Z,66.22
2019-04-29T00:36:13.700Z,64.74
2019-04-29T00:39:08.298Z,63.72
2019-04-29T00:42:09.835Z,64.40
2019-04-29T00:44:47.219Z,64.52
2019-04-29T00:47:25.227Z,65.28
2019-04-29T00:50:02.792Z,66.21
2019-04-29T00:52:41.037Z,65.69
2019-04-29T00:55:21.657Z,66.38
2019-04-29T00:58:00.429Z,66.04
2019-04-29T01:00:40.523Z,65.85
2019-04-29T01:03:19.781Z,65.83
2019-04-29T01:05:56.965Z,65.39
2019-04-29T01:08:37.850Z,64.53
2019-04-29T01:11:14.992Z,61.56
2019-04-29T01:13:53.584Z,62.30
2019-04-29T01:16:30.177Z,61.76
2019-04-29T01:19:08.375Z,60.23
2019-04-29T01:21:45.803Z,59.42
2019-04-29T01:24:23.186Z,60.07
2019-04-29T01:27:21.688Z,58.60
2019-04-29T01:29:59.979Z,58.02
2019-04-29T01:32:37.927Z,58.81
2019-04-29T01:35:15.554Z,58.11
2019-04-29T01:37:53.806Z,55.42
2019-04-29T01:41:01.076Z,56.16
2019-04-29T01:43:55.239Z,57.10
2019-04-29T01:46:35.036Z,56.80
2019-04-29T01:49:12.138Z,54.66
2019-04-29T01:51:50.706Z,54.34
2019-04-29T01:54:29.656Z,52.84
2019-04-29T01:57:07.439Z,52.17
2019-04-29T01:59:47.510Z,49.63
2019-04-29T02:02:25.208Z,48.03
2019-04-29T02:05:02.630Z,50.57
2019-04-29T02:07:40.350Z,50.30
2019-04-29T02:10:24.155Z,49.32
2019-04-29T02:13:02.782Z,49.99
2019-04-29T02:15:40.098Z,49.99
2019-04-29T02:18:19.101Z,50.96
2019-04-29T02:20:56.551Z,51.13
2019-04-29T02:23:50.264Z,52.85
2019-04-29T02:26:27.710Z,54.33
2019-04-29T02:29:06.521Z,53.60
2019-04-29T02:31:44.896Z,52.25
2019-04-29T02:34:22.447Z,53.13
2019-04-29T02:37:01.003Z,50.95
2019-04-29T02:39:45.266Z,50.35
2019-04-29T02:42:43.945Z,51.37
2019-04-29T02:45:30.129Z,51.17
2019-04-29T02:48:07.355Z,52.33
2019-04-29T02:50:46.284Z,53.29
2019-04-29T02:53:23.552Z,51.54
2019-04-29T02:56:02.130Z,50.84
2019-04-29T02:58:57.541Z,52.27
2019-04-29T03:01:50.898Z,51.11
2019-04-29T03:04:30.291Z,50.91
2019-04-29T03:07:08.877Z,49.80
2019-04-29T03:09:49.804Z,49.89
2019-04-29T03:12:27.612Z,49.89
2019-04-29T03:15:04.946Z,49.86
2019-04-29T03:17:43.792Z,49.88
2019-04-29T03:20:26.955Z,48.86
2019-04-29T03:23:10.974Z,48.87
2019-04-29T03:25:46.283Z,48.87
2019-04-29T03:28:24.400Z,45.33
2019-04-29T03:31:02.131Z,45.33
2019-04-29T03:33:39.374Z,46.84
2019-04-29T03:36:16.922Z,48.75
2019-04-29T03:38:55.105Z,48.75
2019-04-29T03:41:33.244Z,48.11
2019-04-29T03:44:10.940Z,46.38
2019-04-29T03:46:48.508Z,48.38
2019-04-29T03:49:26.853Z,48.13
2019-04-29T03:52:04.507Z,48.40
2019-04-29T03:54:43.116Z,48.74
2019-04-29T03:57:21.038Z,46.26
2019-04-29T03:59:58.790Z,43.93
2019-04-29T04:02:46.707Z,43.93
2019-04-29T04:05:54.352Z,46.16
2019-04-29T04:08:36.466Z,46.70
2019-04-29T04:11:15.065Z,47.44
2019-04-29T04:13:52.615Z,48.44
2019-04-29T04:16:48.386Z,47.07
2019-04-29T04:19:27.475Z,47.07
2019-04-29T04:22:04.961Z,45.21
2019-04-29T04:24:41.883Z,46.00
2019-04-29T04:27:20.365Z,46.16
2019-04-29T04:29:58.771Z,46.16
2019-04-29T04:32:38.231Z,47.89
2019-04-29T04:35:15.662Z,47.89
2019-04-29T04:37:53.463Z,49.03
2019-04-29T04:40:35.503Z,49.25
2019-04-29T04:43:14.531Z,48.00
2019-04-29T04:45:51.835Z,50.90
2019-04-29T04:48:29.071Z,47.76
2019-04-29T04:51:05.901Z,50.64
2019-04-29T04:53:43.416Z,49.49
2019-04-29T04:56:20.874Z,45.62
2019-04-29T04:58:59.820Z,47.31
2019-04-29T05:01:37.207Z,45.10
2019-04-29T05:04:15.670Z,49.50
2019-04-29T05:06:53.320Z,44.89
2019-04-29T05:09:30.925Z,48.04
2019-04-29T05:12:08.244Z,50.41
2019-04-29T05:14:46.448Z,49.59
2019-04-29T05:17:24.874Z,51.93
2019-04-29T05:20:02.558Z,51.80
2019-04-29T05:22:42.868Z,51.13
2019-04-29T05:25:21.101Z,51.98
2019-04-29T05:27:58.009Z,50.69
2019-04-29T05:30:36.792Z,51.55
2019-04-29T05:33:14.166Z,51.10
2019-04-29T05:36:06.971Z,50.72
2019-04-29T05:39:05.586Z,50.91
2019-04-29T05:41:42.995Z,51.06
2019-04-29T05:44:45.432Z,51.11
2019-04-29T05:47:52.308Z,52.24
2019-04-29T05:51:02.005Z,51.52
2019-04-29T05:53:47.808Z,51.99
2019-04-29T05:56:24.626Z,50.67
2019-04-29T05:59:03.409Z,52.04
2019-04-29T06:01:42.774Z,50.96
2019-04-29T06:04:21.696Z,51.35
2019-04-29T06:06:58.954Z,48.70
2019-04-29T06:09:37.619Z,49.65
2019-04-29T06:12:15.098Z,49.15
2019-04-29T06:14:56.191Z,48.24
2019-04-29T06:17:33.615Z,46.87
2019-04-29T06:20:17.448Z,48.75
2019-04-29T06:22:51.979Z,48.25
2019-04-29T06:25:29.385Z,48.91
2019-04-29T06:28:07.325Z,49.59
2019-04-29T06:30:50.238Z,46.73
2019-04-29T06:33:29.289Z,47.27
2019-04-29T06:36:05.136Z,46.15
2019-04-29T06:38:42.086Z,46.44
2019-04-29T06:41:19.737Z,46.86
2019-04-29T06:44:00.750Z,46.04
2019-04-29T06:46:37.498Z,47.62
2019-04-29T06:49:14.964Z,48.77
2019-04-29T06:51:53.401Z,47.12
2019-04-29T06:54:30.859Z,47.31
2019-04-29T06:57:08.769Z,47.36
2019-04-29T06:59:47.665Z,48.46
2019-04-29T07:02:26.864Z,48.15
2019-04-29T07:05:05.094Z,50.31
2019-04-29T07:07:42.841Z,50.08
2019-04-29T07:10:21.263Z,49.04
2019-04-29T07:13:00.749Z,49.74
2019-04-29T07:15:38.086Z,50.49
2019-04-29T07:18:15.566Z,51.51
2019-04-29T07:20:53.102Z,51.79
2019-04-29T07:23:33.396Z,50.22
2019-04-29T07:26:10.618Z,52.60
2019-04-29T07:28:48.688Z,52.34
2019-04-29T07:31:32.734Z,54.95
2019-04-29T07:34:08.551Z,53.08
2019-04-29T07:36:46.813Z,53.72
2019-04-29T07:39:26.688Z,54.03
2019-04-29T07:42:03.473Z,53.94
2019-04-29T07:44:52.734Z,52.70
2019-04-29T07:47:31.020Z,52.95
2019-04-29T07:50:09.130Z,52.93
2019-04-29T07:52:49.996Z,51.91
2019-04-29T07:55:30.935Z,52.33
2019-04-29T07:58:07.144Z,51.34
2019-04-29T08:00:48.811Z,50.91
2019-04-29T08:03:24.557Z,50.37
2019-04-29T08:06:03.223Z,53.13
2019-04-29T08:08:54.385Z,52.46
2019-04-29T08:11:21.675Z,52.68
2019-04-29T08:14:00.399Z,52.35
2019-04-29T08:16:38.743Z,53.32
2019-04-29T08:19:16.098Z,52.58
2019-04-29T08:21:53.450Z,53.19
2019-04-29T08:24:30.644Z,52.46
2019-04-29T08:27:08.614Z,52.58
2019-04-29T08:29:46.346Z,53.31
2019-04-29T08:32:24.506Z,53.83
2019-04-29T08:35:03.360Z,55.37
2019-04-29T08:37:41.814Z,54.71
2019-04-29T08:40:20.566Z,53.73
2019-04-29T08:43:20.471Z,54.89
2019-04-29T08:46:03.439Z,56.04
2019-04-29T08:48:42.204Z,54.92
2019-04-29T08:51:19.934Z,54.69
2019-04-29T08:53:57.801Z,53.67
2019-04-29T08:56:35.363Z,53.66
2019-04-29T08:59:14.389Z,54.88
2019-04-29T09:01:51.889Z,54.05
2019-04-29T09:04:33.346Z,54.82
2019-04-29T09:07:12.627Z,54.00
2019-04-29T09:09:48.486Z,53.54
2019-04-29T09:12:29.354Z,53.08
2019-04-29T09:15:06.133Z,51.20
2019-04-29T09:17:43.517Z,53.11
2019-04-29T09:20:22.321Z,53.19
2019-04-29T09:23:03.815Z,53.11
2019-04-29T09:26:14.526Z,53.42
2019-04-29T09:28:51.243Z,53.01
2019-04-29T09:31:29.479Z,53.94
2019-04-29T09:34:07.118Z,53.67
2019-04-29T09:36:48.400Z,55.08
2019-04-29T09:39:24.395Z,55.44
2019-04-29T09:42:31.033Z,54.74
2019-04-29T09:45:35.702Z,53.47
2019-04-29T09:48:13.069Z,55.68
2019-04-29T09:50:51.306Z,54.07
2019-04-29T09:53:28.947Z,54.43
2019-04-29T09:56:06.348Z,53.20
2019-04-29T09:58:44.276Z,52.97
2019-04-29T10:01:41.927Z,54.04
2019-04-29T10:04:36.112Z,54.17
2019-04-29T10:07:13.774Z,54.13
2019-04-29T10:09:57.341Z,54.25
2019-04-29T10:12:30.392Z,53.34
2019-04-29T10:15:10.290Z,52.45
2019-04-29T10:18:03.908Z,53.82
2019-04-29T10:20:50.008Z,53.85
2019-04-29T10:23:27.900Z,55.56
2019-04-29T10:26:05.880Z,56.31
2019-04-29T10:28:58.452Z,55.67
2019-04-29T10:31:36.381Z,54.79
2019-04-29T10:34:13.981Z,54.98
2019-04-29T10:36:52.616Z,55.21
2019-04-29T10:40:10.855Z,55.58
2019-04-29T10:42:51.969Z,55.62
2019-04-29T10:45:44.052Z,55.36
2019-04-29T10:48:27.190Z,54.88
2019-04-29T10:51:06.247Z,54.32
2019-04-29T10:53:46.631Z,54.31
2019-04-29T10:56:24.032Z,54.87
2019-04-29T10:59:04.516Z,55.98
2019-04-29T11:02:32.832Z,55.41
2019-04-29T11:05:36.580Z,56.26
2019-04-29T11:08:43.111Z,57.90
2019-04-29T11:11:26.922Z,59.41
2019-04-29T11:14:03.184Z,59.16
2019-04-29T11:16:46.461Z,59.04
2019-04-29T11:19:20.534Z,60.74
2019-04-29T11:22:02.242Z,60.80
2019-04-29T11:24:53.613Z,60.44
2019-04-29T11:27:35.067Z,60.86
2019-04-29T11:30:16.893Z,61.80
2019-04-29T11:33:11.770Z,62.26
2019-04-29T11:35:59.135Z,62.01
2019-04-29T11:38:38.464Z,61.96
2019-04-29T11:41:19.754Z,62.38
2019-04-29T11:43:55.812Z,63.24
2019-04-29T11:46:33.053Z,63.72
2019-04-29T11:49:11.358Z,62.65
2019-04-29T11:52:08.532Z,62.49
2019-04-29T11:54:31.523Z,62.38
2019-04-29T11:57:10.589Z,62.05
2019-04-29T11:59:58.075Z,62.98
2019-04-29T12:02:57.025Z,62.36
2019-04-29T12:05:44.790Z,62.22
2019-04-29T12:08:20.416Z,62.71
2019-04-29T12:11:07.263Z,63.65
2019-04-29T12:13:43.941Z,63.62
2019-04-29T12:16:32.560Z,63.90
2019-04-29T12:19:20.895Z,63.99
2019-04-29T12:21:57.389Z,62.81
2019-04-29T12:24:34.709Z,62.35
2019-04-29T12:27:14.729Z,62.19
2019-04-29T12:29:54.174Z,63.16
2019-04-29T12:32:43.597Z,63.89
2019-04-29T12:35:52.085Z,65.08
2019-04-29T12:38:48.754Z,65.72
2019-04-29T12:41:49.094Z,65.59
2019-04-29T12:44:35.058Z,65.65
2019-04-29T12:47:28.021Z,65.04
2019-04-29T12:50:08.001Z,65.88
2019-04-29T12:52:49.285Z,64.96
2019-04-29T12:55:53.640Z,64.48
2019-04-29T12:58:31.544Z,66.31
2019-04-29T13:01:23.713Z,66.64
2019-04-29T13:04:04.584Z,66.07
2019-04-29T13:07:18.891Z,66.93
2019-04-29T13:10:02.173Z,67.31
2019-04-29T13:12:39.905Z,67.38
2019-04-29T13:15:33.479Z,66.44
2019-04-29T13:18:23.088Z,66.96
2019-04-29T13:21:09.129Z,67.50
2019-04-29T13:23:55.013Z,66.91
2019-04-29T13:26:27.355Z,67.10
2019-04-29T13:29:01.828Z,68.20
2019-04-29T13:31:38.504Z,67.42
2019-04-29T13:34:24.075Z,67.87
2019-04-29T13:37:06.574Z,69.21
2019-04-29T13:39:39.947Z,69.64
2019-04-29T13:42:15.314Z,69.30
2019-04-29T13:45:05.068Z,68.92
2019-04-29T13:47:50.560Z,68.52
2019-04-29T13:50:40.499Z,68.76
2019-04-29T13:53:16.705Z,68.54
2019-04-29T13:56:10.478Z,67.82
2019-04-29T13:58:34.608Z,69.85
2019-04-29T14:01:23.656Z,69.01
2019-04-29T14:04:07.222Z,68.44
2019-04-29T14:06:56.487Z,68.46
2019-04-29T14:09:27.895Z,68.67
2019-04-29T14:12:46.446Z,68.58
2019-04-29T14:14:44.516Z,68.89
2019-04-29T14:17:26.463Z,68.92
2019-04-29T14:20:01.513Z,67.95
2019-04-29T14:22:40.089Z,69.44
2019-04-29T14:25:17.835Z,69.15
2019-04-29T14:27:56.700Z,69.71
2019-04-29T14:30:38.808Z,68.59
2019-04-29T14:33:12.595Z,69.16
2019-04-29T14:36:04.970Z,69.99
2019-04-29T14:38:42.557Z,70.19
2019-04-29T14:41:20.946Z,69.49
2019-04-29T14:44:11.567Z,69.95
2019-04-29T14:46:58.222Z,70.43
2019-04-29T14:49:41.271Z,70.01
2019-04-29T14:52:18.547Z,70.07
2019-04-29T14:54:56.884Z,70.40
2019-04-29T14:57:34.322Z,70.81
2019-04-29T15:00:24.594Z,70.69
2019-04-29T15:03:02.892Z,70.59
2019-04-29T15:05:40.465Z,71.27
2019-04-29T15:08:17.794Z,71.44
2019-04-29T15:10:55.524Z,71.19
2019-04-29T15:13:33.658Z,70.46
2019-04-29T15:16:19.329Z,71.09
2019-04-29T15:19:26.701Z,71.40
2019-04-29T15:22:08.610Z,71.00
2019-04-29T15:24:46.131Z,71.16
2019-04-29T15:27:22.793Z,71.43
2019-04-29T15:30:00.068Z,70.47
2019-04-29T15:32:40.273Z,71.43
2019-04-29T15:35:19.856Z,70.62
2019-04-29T15:37:56.833Z,70.83
2019-04-29T15:40:33.776Z,69.81
2019-04-29T15:43:12.927Z,69.39
2019-04-29T15:45:50.251Z,70.00
2019-04-29T15:48:28.090Z,69.31
2019-04-29T15:51:09.228Z,68.72
2019-04-29T15:53:44.792Z,68.94
2019-04-29T15:56:28.913Z,69.52
2019-04-29T15:59:08.021Z,69.19
2019-04-29T16:01:42.021Z,68.89
2019-04-29T16:04:27.843Z,68.38
2019-04-29T16:07:24.344Z,69.70
2019-04-29T16:10:20.464Z,68.79
2019-04-29T16:13:01.144Z,68.73
2019-04-29T16:15:38.900Z,68.94
2019-04-29T16:18:16.562Z,68.40
2019-04-29T16:20:54.291Z,68.29
2019-04-29T16:23:32.747Z,67.73
2019-04-29T16:26:11.461Z,67.78
2019-04-29T16:28:48.528Z,68.19
2019-04-29T16:31:25.861Z,67.34
2019-04-29T16:34:03.827Z,67.47
2019-04-29T16:36:49.132Z,67.69
2019-04-29T16:39:22.843Z,67.28
2019-04-29T16:42:27.709Z,67.53
2019-04-29T16:45:06.129Z,67.74
2019-04-29T16:47:47.390Z,67.86
2019-04-29T16:50:24.177Z,68.64
2019-04-29T16:53:01.473Z,68.35
2019-04-29T16:55:43.011Z,68.65
2019-04-29T16:58:18.863Z,68.91
2019-04-29T17:00:56.342Z,68.81
2019-04-29T17:03:33.778Z,68.83
2019-04-29T17:06:11.571Z,68.43
2019-04-29T17:09:24.172Z,68.90
2019-04-29T17:12:02.675Z,68.96
2019-04-29T17:15:02.293Z,70.60
2019-04-29T17:17:28.842Z,70.05
2019-04-29T17:20:02.726Z,69.83
2019-04-29T17:22:43.095Z,69.34
2019-04-29T17:25:20.451Z,70.39
2019-04-29T17:28:11.433Z,69.71
2019-04-29T17:34:01.248Z,69.67
2019-04-29T17:35:16.339Z,69.04
2019-04-29T17:36:39.463Z,70.46
2019-04-29T17:39:18.671Z,70.20
2019-04-29T17:41:57.003Z,69.94
2019-04-29T17:44:47.911Z,70.48
2019-04-29T17:47:54.120Z,69.58
2019-04-29T17:50:46.258Z,68.71
2019-04-29T17:53:35.482Z,68.99
2019-04-29T17:56:35.104Z,69.30
2019-04-29T17:59:31.701Z,69.10
2019-04-29T18:02:25.564Z,68.96
2019-04-29T18:05:26.906Z,69.93
2019-04-29T18:08:12.337Z,69.32
2019-04-29T18:10:55.595Z,68.81
2019-04-29T18:13:32.493Z,70.05
2019-04-29T18:16:17.924Z,69.33
2019-04-29T18:19:01.954Z,68.78
2019-04-29T18:21:57.202Z,68.82
2019-04-29T18:24:55.388Z,70.27
2019-04-29T18:27:36.736Z,69.98
2019-04-29T18:30:16.287Z,69.76
2019-04-29T18:32:52.839Z,70.67
2019-04-29T18:35:30.080Z,70.78
2019-04-29T18:38:12.024Z,70.59
2019-04-29T18:40:49.428Z,70.10
2019-04-29T18:43:28.552Z,71.02
2019-04-29T18:46:12.397Z,70.37
2019-04-29T18:48:46.536Z,69.98
2019-04-29T18:51:27.374Z,70.22
2019-04-29T18:54:03.272Z,71.97
2019-04-29T18:56:40.719Z,71.11
2019-04-29T18:59:21.442Z,70.91
2019-04-29T19:02:01.049Z,71.08
2019-04-29T19:04:58.473Z,71.59
2019-04-29T19:07:39.616Z,71.21
2019-04-29T19:10:18.599Z,70.70
2019-04-29T19:13:00.138Z,71.19
2019-04-29T19:15:39.927Z,70.85
2019-04-29T19:18:17.400Z,70.47
2019-04-29T19:20:56.971Z,70.43
2019-04-29T19:23:35.886Z,71.42
2019-04-29T19:26:18.169Z,71.92
2019-04-29T19:28:56.823Z,71.09
2019-04-29T19:31:36.968Z,71.59
2019-04-29T19:34:18.554Z,71.96
2019-04-29T19:36:55.683Z,71.40
2019-04-29T19:39:31.532Z,71.22
2019-04-29T19:42:09.882Z,72.58
2019-04-29T19:44:47.074Z,71.93
2019-04-29T19:47:28.129Z,71.58
2019-04-29T19:50:05.804Z,71.60
2019-04-29T19:52:45.444Z,72.57
2019-04-29T19:55:25.222Z,72.28
2019-04-29T19:58:04.423Z,71.54
2019-04-29T20:00:43.477Z,71.40
2019-04-29T20:03:25.172Z,71.58
2019-04-29T20:06:08.766Z,70.82
2019-04-29T20:08:54.236Z,71.00
2019-04-29T20:11:28.973Z,71.83
2019-04-29T20:14:08.367Z,71.33
2019-04-29T20:17:04.426Z,70.75
2019-04-29T20:20:05.513Z,70.56
2019-04-29T20:22:48.826Z,71.64
2019-04-29T20:25:30.297Z,70.70
2019-04-29T20:28:06.659Z,71.16
2019-04-29T20:30:43.078Z,71.36
2019-04-29T20:33:20.929Z,71.30
2019-04-29T20:36:02.348Z,70.75
2019-04-29T20:38:39.197Z,70.27
2019-04-29T20:41:21.009Z,71.17
2019-04-29T20:43:56.204Z,70.54
2019-04-29T20:46:44.895Z,70.67
2019-04-29T20:49:12.991Z,71.41
2019-04-29T20:51:55.759Z,71.64
2019-04-29T20:54:35.474Z,69.80
2019-04-29T20:57:20.401Z,69.80
2019-04-29T20:59:51.700Z,70.78
2019-04-29T21:02:34.731Z,71.10
2019-04-29T21:05:10.007Z,70.09
2019-04-29T21:07:49.214Z,69.98
2019-04-29T21:10:28.280Z,71.14
2019-04-29T21:13:20.349Z,70.37
2019-04-29T21:16:08.271Z,69.83
2019-04-29T21:18:52.952Z,70.07
2019-04-29T21:21:25.932Z,70.58
2019-04-29T21:24:06.461Z,69.34
2019-04-29T21:26:45.950Z,69.15
2019-04-29T21:29:25.565Z,69.83
2019-04-29T21:32:02.944Z,69.64
2019-04-29T21:34:49.629Z,69.23
2019-04-29T21:37:35.798Z,69.21
2019-04-29T21:40:38.271Z,70.71
2019-04-29T21:43:20.316Z,70.27
2019-04-29T21:45:55.786Z,69.79
2019-04-29T21:48:35.131Z,69.99
2019-04-29T21:51:13.410Z,70.17
2019-04-29T21:53:50.833Z,69.99
2019-04-29T21:56:29.016Z,69.55
2019-04-29T21:59:09.268Z,70.60
2019-04-29T22:01:46.380Z,69.89
2019-04-29T22:04:24.715Z,69.65
2019-04-29T22:07:04.883Z,69.75
2019-04-29T22:09:47.257Z,70.47
2019-04-29T22:12:21.475Z,69.56
2019-04-29T22:14:59.501Z,69.00
2019-04-29T22:17:37.687Z,69.74
2019-04-29T22:20:15.984Z,70.24
2019-04-29T22:22:55.863Z,69.76
2019-04-29T22:25:33.409Z,69.74
2019-04-29T22:28:15.990Z,70.19
2019-04-29T22:30:54.843Z,70.50
2019-04-29T22:33:36.981Z,70.18
2019-04-29T22:36:10.247Z,70.62
2019-04-29T22:38:51.979Z,71.40
2019-04-29T22:41:48.672Z,70.79
2019-04-29T22:44:27.097Z,70.51
2019-04-29T22:47:05.678Z,70.58
2019-04-29T22:49:43.489Z,70.81
2019-04-29T22:52:20.743Z,69.94
2019-04-29T22:55:01.675Z,69.73
2019-04-29T22:57:37.877Z,70.01
2019-04-29T23:00:19.153Z,69.93
2019-04-29T23:02:57.731Z,69.57
2019-04-29T23:05:37.810Z,69.62
2019-04-29T23:08:15.608Z,70.15
2019-04-29T23:10:52.961Z,69.67
2019-04-29T23:13:31.128Z,69.48
2019-04-29T23:16:09.265Z,69.55
2019-04-29T23:18:47.926Z,70.52
2019-04-29T23:21:49.693Z,68.74
2019-04-29T23:24:55.701Z,68.80
2019-04-29T23:27:36.060Z,69.65
2019-04-29T23:30:18.109Z,69.12
2019-04-29T23:32:56.093Z,68.37
2019-04-29T23:35:34.946Z,69.06
2019-04-29T23:38:12.988Z,68.67
2019-04-29T23:40:54.435Z,68.06
2019-04-29T23:43:29.666Z,67.86
2019-04-29T23:46:07.040Z,68.87
2019-04-29T23:48:46.490Z,68.46
2019-04-29T23:51:27.371Z,67.53
2019-04-29T23:54:07.976Z,67.06
2019-04-29T23:57:03.467Z,68.06
2019-04-29T23:59:48.831Z,67.51
