createdAt,value
2019-05-06T00:00:21.142Z,2.58
2019-05-06T00:03:21.109Z,2.69
2019-05-06T00:06:21.060Z,2.73
2019-05-06T00:09:21.038Z,2.81
2019-05-06T00:12:21.011Z,2.82
2019-05-06T00:15:20.971Z,2.94
2019-05-06T00:18:20.946Z,2.97
2019-05-06T00:21:20.918Z,2.94
2019-05-06T00:24:20.875Z,3.05
2019-05-06T00:27:20.836Z,3.44
2019-05-06T00:30:20.820Z,3.79
2019-05-06T00:33:20.769Z,3.92
2019-05-06T00:36:20.750Z,4.15
2019-05-06T00:39:20.739Z,4.28
2019-05-06T00:42:20.674Z,4.32
2019-05-06T00:45:20.666Z,4.12
2019-05-06T00:48:20.616Z,4.03
2019-05-06T00:51:20.593Z,3.92
2019-05-06T00:54:20.558Z,3.82
2019-05-06T00:57:20.546Z,3.98
2019-05-06T01:00:20.484Z,3.96
2019-05-06T01:03:20.466Z,3.94
2019-05-06T01:06:20.416Z,3.72
2019-05-06T01:09:20.427Z,3.47
2019-05-06T01:12:20.355Z,3.30
2019-05-06T01:15:20.345Z,2.98
2019-05-06T01:18:20.289Z,2.87
2019-05-06T01:21:20.280Z,2.70
2019-05-06T01:24:20.234Z,2.48
2019-05-06T01:27:20.227Z,2.10
2019-05-06T01:30:20.177Z,1.98
2019-05-06T01:33:20.145Z,1.85
2019-05-06T01:36:20.135Z,1.71
2019-05-06T01:39:20.068Z,1.52
2019-05-06T01:42:20.056Z,1.54
2019-05-06T01:45:20.004Z,1.47
2019-05-06T01:48:19.983Z,1.52
2019-05-06T01:51:19.960Z,1.60
2019-05-06T01:54:19.911Z,1.68
2019-05-06T01:57:19.906Z,2.09
2019-05-06T02:00:19.855Z,2.16
2019-05-06T02:03:19.836Z,2.30
2019-05-06T02:06:19.782Z,2.33
2019-05-06T02:09:19.765Z,2.19
2019-05-06T02:12:19.736Z,2.33
2019-05-06T02:15:19.687Z,2.27
2019-05-06T02:18:19.680Z,2.27
2019-05-06T02:21:19.625Z,2.30
2019-05-06T02:24:19.610Z,2.41
2019-05-06T02:27:19.557Z,2.41
2019-05-06T02:30:19.539Z,2.37
2019-05-06T02:33:19.495Z,2.44
2019-05-06T02:36:19.479Z,2.52
2019-05-06T02:39:19.444Z,2.85
2019-05-06T02:42:19.400Z,2.79
2019-05-06T02:45:19.386Z,2.82
2019-05-06T02:48:19.364Z,2.67
2019-05-06T02:51:19.305Z,2.71
2019-05-06T02:54:19.289Z,2.77
2019-05-06T02:57:19.257Z,2.71
2019-05-06T03:00:19.221Z,2.71
2019-05-06T03:03:19.193Z,2.82
2019-05-06T03:06:19.141Z,2.81
2019-05-06T03:09:19.130Z,2.84
2019-05-06T03:12:19.090Z,2.94
2019-05-06T03:15:19.043Z,2.94
2019-05-06T03:18:19.027Z,3.00
2019-05-06T03:21:19.003Z,2.98
2019-05-06T03:24:18.963Z,3.00
2019-05-06T03:27:18.931Z,2.98
2019-05-06T03:30:18.904Z,3.00
2019-05-06T03:33:44.681Z,3.09
2019-05-06T03:36:31.145Z,3.15
2019-05-06T03:39:19.788Z,3.23
2019-05-06T03:42:18.781Z,3.21
2019-05-06T03:45:18.746Z,3.15
2019-05-06T03:48:18.717Z,3.21
2019-05-06T03:51:18.685Z,3.09
2019-05-06T03:54:18.632Z,3.15
2019-05-06T03:57:18.612Z,3.02
2019-05-06T04:00:18.586Z,3.13
2019-05-06T04:03:18.557Z,2.98
2019-05-06T04:06:18.518Z,2.88
2019-05-06T04:09:18.506Z,3.12
2019-05-06T04:12:18.443Z,3.24
2019-05-06T04:15:18.447Z,3.27
2019-05-06T04:18:18.397Z,3.31
2019-05-06T04:21:18.390Z,3.09
2019-05-06T04:24:18.315Z,3.12
2019-05-06T04:27:18.315Z,3.23
2019-05-06T04:30:18.261Z,3.24
2019-05-06T04:33:18.250Z,3.40
2019-05-06T04:36:18.188Z,3.54
2019-05-06T04:39:18.166Z,3.68
2019-05-06T04:42:18.142Z,3.80
2019-05-06T04:45:18.096Z,3.82
2019-05-06T04:48:18.072Z,4.07
2019-05-06T04:51:18.052Z,4.15
2019-05-06T04:54:18.011Z,4.40
2019-05-06T04:57:17.983Z,4.46
2019-05-06T05:00:17.938Z,4.65
2019-05-06T05:03:17.943Z,4.79
2019-05-06T05:06:17.871Z,4.75
2019-05-06T05:09:17.840Z,4.70
2019-05-06T05:12:17.807Z,4.65
2019-05-06T05:15:17.778Z,4.75
2019-05-06T05:18:17.754Z,4.98
2019-05-06T05:21:17.701Z,5.17
2019-05-06T05:24:17.687Z,5.19
2019-05-06T05:27:17.640Z,5.37
2019-05-06T05:30:17.633Z,5.28
2019-05-06T05:33:17.574Z,5.41
2019-05-06T05:36:17.562Z,5.56
2019-05-06T05:39:17.527Z,5.43
2019-05-06T05:42:17.486Z,5.67
2019-05-06T05:45:17.477Z,5.70
2019-05-06T05:48:17.415Z,5.74
2019-05-06T05:51:17.389Z,5.81
2019-05-06T05:54:17.353Z,5.91
2019-05-06T05:57:17.336Z,6.10
2019-05-06T06:00:17.290Z,6.10
2019-05-06T06:03:17.268Z,6.41
2019-05-06T06:06:17.224Z,6.48
2019-05-06T06:09:17.201Z,6.36
2019-05-06T06:12:17.176Z,6.25
2019-05-06T06:15:17.131Z,6.53
2019-05-06T06:18:17.107Z,6.35
2019-05-06T06:21:23.116Z,6.28
2019-05-06T06:24:18.051Z,6.47
2019-05-06T06:27:17.002Z,6.36
2019-05-06T06:30:16.987Z,6.59
2019-05-06T06:33:16.957Z,6.44
2019-05-06T06:36:16.965Z,6.46
2019-05-06T06:39:16.875Z,6.44
2019-05-06T06:42:16.857Z,6.56
2019-05-06T06:45:16.830Z,6.84
2019-05-06T06:48:16.784Z,7.19
2019-05-06T06:51:16.769Z,7.96
2019-05-06T06:54:16.730Z,7.96
2019-05-06T06:57:16.698Z,8.66
2019-05-06T07:00:16.668Z,8.28
2019-05-06T07:03:16.639Z,8.54
2019-05-06T07:06:17.359Z,8.45
2019-05-06T07:09:16.576Z,8.83
2019-05-06T07:12:16.569Z,10.04
2019-05-06T07:15:16.503Z,9.73
2019-05-06T07:18:16.486Z,9.99
2019-05-06T07:21:16.433Z,9.42
2019-05-06T07:24:16.423Z,9.76
2019-05-06T07:27:16.366Z,9.71
2019-05-06T07:30:16.345Z,9.25
2019-05-06T07:33:16.317Z,9.34
2019-05-06T07:36:16.265Z,10.28
2019-05-06T07:39:16.254Z,9.53
2019-05-06T07:42:16.210Z,9.42
2019-05-06T07:45:16.230Z,10.12
2019-05-06T07:48:16.147Z,10.74
2019-05-06T07:51:16.109Z,11.70
2019-05-06T07:54:16.080Z,12.69
2019-05-06T07:57:16.051Z,12.64
2019-05-06T08:00:16.002Z,10.81
2019-05-06T08:03:15.985Z,12.71
2019-05-06T08:06:15.946Z,11.93
2019-05-06T08:09:15.914Z,11.54
2019-05-06T08:12:15.892Z,11.50
2019-05-06T08:15:15.857Z,11.71
2019-05-06T08:18:15.817Z,12.16
2019-05-06T08:21:15.780Z,11.35
2019-05-06T08:24:15.762Z,10.63
2019-05-06T08:27:15.758Z,10.39
2019-05-06T08:30:15.726Z,11.03
2019-05-06T08:33:15.684Z,11.71
2019-05-06T08:36:15.639Z,12.01
2019-05-06T08:39:15.601Z,11.01
2019-05-06T08:42:15.551Z,10.91
2019-05-06T08:45:15.533Z,12.59
2019-05-06T08:48:15.482Z,12.64
2019-05-06T08:51:15.466Z,10.96
2019-05-06T08:54:15.437Z,11.52
2019-05-06T08:57:15.390Z,11.67
2019-05-06T09:00:15.371Z,11.39
2019-05-06T09:03:15.340Z,12.12
2019-05-06T09:06:26.990Z,11.61
2019-05-06T09:09:16.255Z,12.88
2019-05-06T09:12:15.243Z,12.67
2019-05-06T09:15:15.213Z,13.24
2019-05-06T09:18:15.167Z,13.17
2019-05-06T09:21:15.143Z,12.34
2019-05-06T09:24:15.117Z,15.39
2019-05-06T09:27:15.073Z,15.24
2019-05-06T09:30:15.036Z,15.42
2019-05-06T09:33:15.026Z,17.50
2019-05-06T09:36:14.993Z,16.49
2019-05-06T09:39:14.944Z,13.47
2019-05-06T09:42:14.917Z,17.50
2019-05-06T09:45:14.912Z,17.15
2019-05-06T09:48:14.889Z,14.94
2019-05-06T09:51:14.828Z,15.35
2019-05-06T09:54:14.806Z,15.42
2019-05-06T09:57:14.754Z,17.40
2019-05-06T10:00:14.740Z,18.73
2019-05-06T10:03:14.689Z,18.68
2019-05-06T10:06:14.669Z,13.99
2019-05-06T10:09:16.168Z,15.48
2019-05-06T10:12:14.592Z,17.84
2019-05-06T10:15:14.575Z,17.88
2019-05-06T10:18:14.548Z,17.78
2019-05-06T10:21:14.499Z,17.53
2019-05-06T10:24:14.477Z,16.14
2019-05-06T10:27:14.437Z,15.31
2019-05-06T10:30:14.419Z,14.81
2019-05-06T10:33:14.397Z,15.20
2019-05-06T10:36:14.354Z,14.60
2019-05-06T10:39:14.326Z,13.65
2019-05-06T10:42:14.278Z,11.44
2019-05-06T10:45:14.259Z,11.61
2019-05-06T10:48:14.211Z,12.44
2019-05-06T10:51:16.859Z,13.77
2019-05-06T10:54:14.179Z,14.32
2019-05-06T10:57:14.123Z,18.10
2019-05-06T11:00:14.100Z,16.65
2019-05-06T11:03:14.839Z,12.13
2019-05-06T11:06:14.031Z,11.71
2019-05-06T11:09:14.005Z,15.12
2019-05-06T11:12:13.980Z,15.74
2019-05-06T11:15:13.934Z,16.74
2019-05-06T11:18:13.940Z,15.94
2019-05-06T11:21:13.862Z,15.67
2019-05-06T11:24:13.845Z,17.94
2019-05-06T11:27:28.095Z,16.78
2019-05-06T11:30:14.766Z,15.74
2019-05-06T11:33:13.748Z,16.70
2019-05-06T11:36:15.156Z,18.67
2019-05-06T11:39:14.245Z,17.51
2019-05-06T11:42:28.025Z,16.80
2019-05-06T11:45:14.626Z,15.12
2019-05-06T11:48:14.699Z,15.35
2019-05-06T11:51:13.559Z,14.27
2019-05-06T11:54:19.362Z,12.82
2019-05-06T11:57:14.508Z,12.45
2019-05-06T12:00:13.462Z,11.85
2019-05-06T12:03:13.436Z,11.99
2019-05-06T12:06:13.420Z,12.42
2019-05-06T12:09:16.754Z,12.81
2019-05-06T12:12:13.351Z,13.33
2019-05-06T12:15:13.323Z,16.30
2019-05-06T12:18:13.283Z,18.34
2019-05-06T12:21:18.883Z,16.49
2019-05-06T12:24:14.224Z,14.14
2019-05-06T12:27:13.179Z,15.08
2019-05-06T12:30:13.129Z,14.06
2019-05-06T12:33:13.246Z,15.68
2019-05-06T12:36:13.082Z,15.49
2019-05-06T12:39:15.739Z,14.24
2019-05-06T12:42:13.007Z,13.11
2019-05-06T12:45:13.183Z,13.83
2019-05-06T12:48:13.196Z,13.88
2019-05-06T12:51:12.926Z,13.87
2019-05-06T12:54:13.021Z,15.06
2019-05-06T12:57:12.859Z,15.03
2019-05-06T13:00:13.193Z,14.54
2019-05-06T13:03:12.819Z,15.38
2019-05-06T13:06:13.115Z,14.47
2019-05-06T13:09:13.041Z,14.16
2019-05-06T13:12:12.704Z,14.13
2019-05-06T13:15:13.425Z,14.91
2019-05-06T13:18:12.638Z,13.54
2019-05-06T13:21:12.841Z,14.50
2019-05-06T13:24:12.572Z,17.28
2019-05-06T13:27:12.725Z,20.66
2019-05-06T13:30:13.003Z,19.63
2019-05-06T13:33:13.495Z,15.23
2019-05-06T13:36:13.227Z,13.49
2019-05-06T13:39:14.984Z,13.56
2019-05-06T13:42:13.281Z,13.79
2019-05-06T13:45:12.328Z,13.98
2019-05-06T13:48:13.249Z,15.08
2019-05-06T13:51:12.501Z,15.02
2019-05-06T13:54:15.731Z,13.81
2019-05-06T13:57:12.591Z,13.41
2019-05-06T14:00:13.599Z,13.62
2019-05-06T14:03:12.144Z,12.95
2019-05-06T14:06:12.377Z,12.20
2019-05-06T14:09:27.960Z,12.09
2019-05-06T14:12:13.052Z,12.16
2019-05-06T14:15:12.557Z,13.74
2019-05-06T14:18:13.467Z,14.29
2019-05-06T14:21:12.491Z,16.35
2019-05-06T14:24:13.252Z,18.13
2019-05-06T14:27:11.877Z,20.77
2019-05-06T14:30:11.909Z,15.74
2019-05-06T14:33:15.148Z,15.09
2019-05-06T14:36:12.767Z,13.33
2019-05-06T14:39:12.762Z,13.61
2019-05-06T14:42:12.793Z,12.26
2019-05-06T14:45:14.486Z,12.16
2019-05-06T14:48:11.658Z,12.02
2019-05-06T14:51:13.006Z,12.13
2019-05-06T14:54:14.547Z,11.38
2019-05-06T14:57:12.236Z,11.21
2019-05-06T15:00:12.194Z,11.39
2019-05-06T15:03:12.997Z,11.57
2019-05-06T15:06:12.891Z,11.70
2019-05-06T15:09:13.417Z,11.53
2019-05-06T15:12:12.967Z,14.57
2019-05-06T15:15:12.182Z,14.60
2019-05-06T15:18:12.758Z,15.61
2019-05-06T15:21:32.338Z,13.27
2019-05-06T15:24:13.836Z,11.68
2019-05-06T15:27:12.006Z,11.89
2019-05-06T15:30:12.389Z,11.74
2019-05-06T15:33:13.215Z,11.17
2019-05-06T15:36:12.822Z,11.28
2019-05-06T15:39:13.187Z,11.52
2019-05-06T15:42:12.820Z,11.32
2019-05-06T15:45:12.639Z,11.46
2019-05-06T15:48:12.881Z,11.31
2019-05-06T15:51:12.263Z,11.43
2019-05-06T15:54:10.954Z,11.82
2019-05-06T15:57:10.908Z,11.82
2019-05-06T16:00:12.909Z,11.99
2019-05-06T16:03:13.002Z,11.64
2019-05-06T16:06:12.434Z,11.53
2019-05-06T16:09:14.152Z,11.06
2019-05-06T16:12:12.723Z,10.98
2019-05-06T16:15:12.844Z,10.18
2019-05-06T16:18:12.815Z,9.63
2019-05-06T16:21:10.744Z,9.31
2019-05-06T16:24:12.551Z,9.27
2019-05-06T16:27:12.439Z,9.30
2019-05-06T16:30:12.959Z,9.13
2019-05-06T16:33:12.173Z,8.97
2019-05-06T16:36:12.687Z,8.94
2019-05-06T16:39:12.102Z,8.66
2019-05-06T16:42:12.806Z,8.63
2019-05-06T16:45:12.502Z,8.54
2019-05-06T16:48:10.348Z,8.47
2019-05-06T16:51:12.463Z,8.47
2019-05-06T16:54:11.874Z,8.50
2019-05-06T16:57:10.264Z,8.42
2019-05-06T17:00:10.221Z,8.62
2019-05-06T17:03:11.698Z,8.53
2019-05-06T17:06:13.763Z,8.50
2019-05-06T17:09:19.958Z,8.53
2019-05-06T17:12:12.814Z,8.60
2019-05-06T17:15:10.059Z,8.57
2019-05-06T17:18:12.139Z,8.68
2019-05-06T17:21:10.003Z,8.71
2019-05-06T17:24:09.978Z,8.87
2019-05-06T17:27:11.988Z,8.99
2019-05-06T17:30:09.901Z,8.93
2019-05-06T17:33:09.877Z,8.66
2019-05-06T17:36:09.848Z,8.86
2019-05-06T17:39:09.820Z,8.96
2019-05-06T17:42:09.769Z,9.04
2019-05-06T17:45:09.759Z,8.90
2019-05-06T17:48:09.715Z,8.75
2019-05-06T17:51:09.687Z,8.81
2019-05-06T17:54:09.667Z,8.63
2019-05-06T17:57:09.611Z,8.63
2019-05-06T18:00:09.592Z,8.57
2019-05-06T18:03:09.555Z,8.45
2019-05-06T18:06:14.025Z,8.42
2019-05-06T18:09:09.484Z,8.29
2019-05-06T18:12:09.465Z,8.28
2019-05-06T18:15:09.422Z,8.14
2019-05-06T18:18:09.401Z,8.12
2019-05-06T18:21:09.390Z,8.07
2019-05-06T18:24:09.855Z,8.03
2019-05-06T18:27:09.311Z,8.08
2019-05-06T18:30:15.923Z,7.90
2019-05-06T18:33:10.241Z,7.87
2019-05-06T18:36:09.211Z,7.93
2019-05-06T18:39:09.178Z,7.78
2019-05-06T18:42:17.078Z,7.81
2019-05-06T18:45:12.223Z,7.78
2019-05-06T18:48:09.082Z,7.78
2019-05-06T18:51:09.042Z,7.79
2019-05-06T18:54:09.022Z,7.74
2019-05-06T18:57:08.998Z,7.69
2019-05-06T19:00:08.953Z,7.59
2019-05-06T19:03:08.945Z,7.47
2019-05-06T19:06:08.882Z,7.58
2019-05-06T19:09:08.861Z,7.60
2019-05-06T19:12:08.818Z,7.50
2019-05-06T19:15:08.817Z,7.44
2019-05-06T19:18:08.767Z,7.42
2019-05-06T19:21:08.747Z,7.26
2019-05-06T19:24:08.695Z,7.26
2019-05-06T19:27:08.670Z,7.17
2019-05-06T19:30:08.643Z,7.38
2019-05-06T19:33:08.610Z,7.35
2019-05-06T19:36:08.590Z,7.38
2019-05-06T19:39:08.540Z,7.37
2019-05-06T19:42:08.518Z,7.29
2019-05-06T19:45:08.485Z,7.34
2019-05-06T19:48:08.454Z,7.37
2019-05-06T19:51:08.422Z,7.44
2019-05-06T19:54:08.393Z,7.44
2019-05-06T19:57:08.360Z,7.47
2019-05-06T20:00:08.322Z,7.44
2019-05-06T20:03:08.295Z,7.37
2019-05-06T20:06:08.267Z,7.47
2019-05-06T20:09:08.232Z,7.52
2019-05-06T20:12:08.209Z,7.55
2019-05-06T20:15:08.160Z,7.71
2019-05-06T20:18:08.145Z,7.67
2019-05-06T20:21:09.394Z,7.67
2019-05-06T20:24:15.599Z,7.71
2019-05-06T20:27:08.040Z,7.78
2019-05-06T20:30:08.009Z,7.74
2019-05-06T20:33:07.996Z,7.60
2019-05-06T20:36:07.940Z,7.69
2019-05-06T20:39:07.922Z,7.50
2019-05-06T20:42:07.900Z,7.27
2019-05-06T20:45:07.848Z,7.17
2019-05-06T20:48:07.823Z,7.08
2019-05-06T20:51:07.783Z,6.91
2019-05-06T20:54:07.764Z,6.80
2019-05-06T20:57:07.731Z,6.59
2019-05-06T21:00:07.712Z,6.50
2019-05-06T21:03:07.669Z,6.53
2019-05-06T21:06:07.627Z,6.30
2019-05-06T21:09:07.608Z,6.28
2019-05-06T21:12:07.561Z,6.21
2019-05-06T21:15:07.554Z,6.19
2019-05-06T21:18:07.499Z,6.18
2019-05-06T21:21:07.538Z,6.21
2019-05-06T21:24:07.447Z,6.11
2019-05-06T21:27:07.406Z,6.18
2019-05-06T21:30:07.383Z,6.14
2019-05-06T21:33:07.337Z,6.06
2019-05-06T21:36:07.318Z,6.09
2019-05-06T21:39:07.277Z,6.04
2019-05-06T21:42:07.261Z,6.06
2019-05-06T21:45:07.212Z,6.04
2019-05-06T21:48:07.194Z,6.00
2019-05-06T21:51:07.172Z,5.96
2019-05-06T21:54:07.134Z,6.00
2019-05-06T21:57:07.094Z,6.00
2019-05-06T22:00:07.066Z,5.96
2019-05-06T22:03:07.047Z,6.01
2019-05-06T22:06:06.991Z,6.01
2019-05-06T22:09:07.047Z,5.98
2019-05-06T22:12:06.938Z,6.03
2019-05-06T22:15:06.897Z,6.06
2019-05-06T22:18:06.874Z,6.06
2019-05-06T22:21:06.828Z,6.06
2019-05-06T22:24:06.810Z,6.00
2019-05-06T22:27:06.766Z,5.96
2019-05-06T22:30:06.755Z,6.03
2019-05-06T22:33:06.715Z,5.96
2019-05-06T22:36:06.668Z,6.03
2019-05-06T22:39:06.652Z,6.04
2019-05-06T22:42:06.603Z,6.04
2019-05-06T22:45:06.583Z,6.09
2019-05-06T22:48:06.541Z,5.96
2019-05-06T22:51:06.609Z,6.03
2019-05-06T22:54:06.475Z,6.09
2019-05-06T22:57:06.457Z,6.09
2019-05-06T23:00:06.428Z,6.06
2019-05-06T23:03:06.378Z,6.11
2019-05-06T23:06:06.363Z,6.16
2019-05-06T23:09:06.328Z,6.13
2019-05-06T23:12:06.292Z,6.16
2019-05-06T23:15:06.267Z,5.96
2019-05-06T23:18:06.220Z,6.09
2019-05-06T23:21:06.201Z,5.96
2019-05-06T23:24:06.158Z,6.03
2019-05-06T23:27:06.134Z,5.96
2019-05-06T23:30:06.094Z,5.95
2019-05-06T23:33:06.076Z,5.91
2019-05-06T23:36:06.031Z,5.75
2019-05-06T23:39:06.007Z,5.81
2019-05-06T23:42:05.972Z,5.73
2019-05-06T23:45:05.944Z,5.66
2019-05-06T23:48:05.919Z,5.57
2019-05-06T23:51:05.890Z,5.67
2019-05-06T23:54:05.846Z,5.70
2019-05-06T23:57:05.803Z,5.83
