createdAt,value
2019-03-05T00:01:57.298Z,12.13
2019-03-05T00:04:24.639Z,14.05
2019-03-05T00:06:51.953Z,12.73
2019-03-05T00:09:21.022Z,13.20
2019-03-05T00:11:48.309Z,11.83
2019-03-05T00:14:15.639Z,12.43
2019-03-05T00:16:42.934Z,11.65
2019-03-05T00:19:10.227Z,15.75
2019-03-05T00:21:37.534Z,15.20
2019-03-05T00:24:22.907Z,14.53
2019-03-05T00:26:50.214Z,15.50
2019-03-05T00:29:19.148Z,15.23
2019-03-05T00:31:47.155Z,14.23
2019-03-05T00:34:16.092Z,18.12
2019-03-05T00:36:47.962Z,18.75
2019-03-05T00:39:33.166Z,16.90
2019-03-05T00:42:11.070Z,16.02
2019-03-05T00:44:42.958Z,20.23
2019-03-05T00:47:11.879Z,17.15
2019-03-05T00:49:57.020Z,16.67
2019-03-05T00:52:25.947Z,12.70
2019-03-05T00:54:54.861Z,16.85
2019-03-05T00:57:26.749Z,16.70
2019-03-05T01:00:01.714Z,12.45
2019-03-05T01:02:46.817Z,10.78
2019-03-05T01:05:18.686Z,10.48
2019-03-05T01:07:46.015Z,10.25
2019-03-05T01:10:14.058Z,9.43
2019-03-05T01:12:41.421Z,11.93
2019-03-05T01:15:09.118Z,10.10
2019-03-05T01:17:36.411Z,10.48
2019-03-05T01:20:04.861Z,9.93
2019-03-05T01:22:32.164Z,8.80
2019-03-05T01:24:59.473Z,9.00
2019-03-05T01:27:26.748Z,9.25
2019-03-05T01:29:54.045Z,9.90
2019-03-05T01:32:31.811Z,10.32
2019-03-05T01:35:15.851Z,9.25
2019-03-05T01:37:43.161Z,9.48
2019-03-05T01:40:12.101Z,8.38
2019-03-05T01:42:39.391Z,8.53
2019-03-05T01:45:08.293Z,9.35
2019-03-05T01:47:35.608Z,9.98
2019-03-05T01:50:03.082Z,8.58
2019-03-05T01:52:30.370Z,8.20
2019-03-05T01:54:57.679Z,8.35
2019-03-05T01:57:24.984Z,9.85
2019-03-05T01:59:52.294Z,8.95
2019-03-05T02:02:19.588Z,8.58
2019-03-05T02:04:46.873Z,8.53
2019-03-05T02:07:14.190Z,9.43
2019-03-05T02:09:41.486Z,9.80
2019-03-05T02:12:08.810Z,9.35
2019-03-05T02:14:36.094Z,10.60
2019-03-05T02:17:03.417Z,9.30
2019-03-05T02:19:34.141Z,9.95
2019-03-05T02:22:01.488Z,10.32
2019-03-05T02:24:30.366Z,9.18
2019-03-05T02:27:02.213Z,10.43
2019-03-05T02:29:37.194Z,10.40
2019-03-05T02:32:24.146Z,9.28
2019-03-05T02:34:53.086Z,10.08
2019-03-05T02:37:24.969Z,9.53
2019-03-05T02:40:05.717Z,11.10
2019-03-05T02:42:37.663Z,9.58
2019-03-05T02:45:09.542Z,9.38
2019-03-05T02:47:41.398Z,9.48
2019-03-05T02:50:10.309Z,8.93
2019-03-05T02:52:45.016Z,8.35
2019-03-05T02:55:22.696Z,8.68
2019-03-05T02:57:49.566Z,8.43
2019-03-05T03:00:18.504Z,8.65
2019-03-05T03:02:50.372Z,7.70
2019-03-05T03:05:22.058Z,7.35
2019-03-05T03:07:49.338Z,7.40
2019-03-05T03:10:18.021Z,8.30
2019-03-05T03:12:45.322Z,7.37
2019-03-05T03:15:12.866Z,7.00
2019-03-05T03:17:40.099Z,7.10
2019-03-05T03:20:08.647Z,7.00
2019-03-05T03:22:35.975Z,7.60
2019-03-05T03:25:03.535Z,6.75
2019-03-05T03:27:30.831Z,7.15
2019-03-05T03:29:58.152Z,7.15
2019-03-05T03:32:25.428Z,6.72
2019-03-05T03:34:52.717Z,6.87
2019-03-05T03:37:20.020Z,6.60
2019-03-05T03:39:47.332Z,6.60
2019-03-05T03:42:14.623Z,7.17
2019-03-05T03:44:41.906Z,6.97
2019-03-05T03:47:09.219Z,6.37
2019-03-05T03:49:36.525Z,6.42
2019-03-05T03:52:03.814Z,5.97
2019-03-05T03:54:31.115Z,6.92
2019-03-05T03:56:58.389Z,6.25
2019-03-05T03:59:25.694Z,6.55
2019-03-05T04:01:52.989Z,6.37
2019-03-05T04:04:20.279Z,6.80
2019-03-05T04:06:47.595Z,6.30
2019-03-05T04:09:14.908Z,7.17
2019-03-05T04:11:42.196Z,7.60
2019-03-05T04:14:09.478Z,6.95
2019-03-05T04:16:36.799Z,6.70
2019-03-05T04:19:05.727Z,6.58
2019-03-05T04:21:33.011Z,6.65
2019-03-05T04:24:00.329Z,7.37
2019-03-05T04:26:27.638Z,7.53
2019-03-05T04:28:54.949Z,6.90
2019-03-05T04:31:22.243Z,7.40
2019-03-05T04:33:49.548Z,6.90
2019-03-05T04:36:16.837Z,7.15
2019-03-05T04:38:44.142Z,7.00
2019-03-05T04:41:11.423Z,7.67
2019-03-05T04:43:38.720Z,7.50
2019-03-05T04:46:10.323Z,7.40
2019-03-05T04:48:37.617Z,6.65
2019-03-05T04:51:06.539Z,6.85
2019-03-05T04:53:33.855Z,6.80
2019-03-05T04:56:01.137Z,7.12
2019-03-05T04:58:28.429Z,7.50
2019-03-05T05:00:55.739Z,6.92
2019-03-05T05:03:23.025Z,7.40
2019-03-05T05:05:50.324Z,7.45
2019-03-05T05:08:17.635Z,7.30
2019-03-05T05:10:44.919Z,7.65
2019-03-05T05:13:12.235Z,7.30
2019-03-05T05:15:39.528Z,7.60
2019-03-05T05:18:06.821Z,7.20
2019-03-05T05:20:35.758Z,7.20
2019-03-05T05:23:03.066Z,7.28
2019-03-05T05:25:30.372Z,7.55
2019-03-05T05:27:57.661Z,7.35
2019-03-05T05:30:26.751Z,7.83
2019-03-05T05:32:54.038Z,6.92
2019-03-05T05:35:21.331Z,7.42
2019-03-05T05:37:48.644Z,7.08
2019-03-05T05:40:23.499Z,7.92
2019-03-05T05:42:50.798Z,7.58
2019-03-05T05:45:19.432Z,7.40
2019-03-05T05:47:46.805Z,6.85
2019-03-05T05:50:14.182Z,7.00
2019-03-05T05:52:41.405Z,6.80
2019-03-05T05:55:08.743Z,6.90
2019-03-05T05:57:36.128Z,6.80
2019-03-05T06:00:04.746Z,7.37
2019-03-05T06:02:32.017Z,7.45
2019-03-05T06:04:59.316Z,6.85
2019-03-05T06:07:26.598Z,7.12
2019-03-05T06:09:53.901Z,7.05
2019-03-05T06:12:21.190Z,6.85
2019-03-05T06:14:48.514Z,6.62
2019-03-05T06:17:15.800Z,7.25
2019-03-05T06:19:43.089Z,6.58
2019-03-05T06:22:10.402Z,7.12
2019-03-05T06:24:37.716Z,6.78
2019-03-05T06:27:05.007Z,6.47
2019-03-05T06:29:32.305Z,8.43
2019-03-05T06:31:59.627Z,6.92
2019-03-05T06:34:26.919Z,6.45
2019-03-05T06:36:54.580Z,6.62
2019-03-05T06:39:21.900Z,6.75
2019-03-05T06:41:49.198Z,6.42
2019-03-05T06:44:16.522Z,7.12
2019-03-05T06:46:43.816Z,5.60
2019-03-05T06:49:11.102Z,5.95
2019-03-05T06:51:38.415Z,5.95
2019-03-05T06:54:05.703Z,6.00
2019-03-05T06:56:33.011Z,5.72
2019-03-05T06:59:00.299Z,6.28
2019-03-05T07:01:27.619Z,5.62
2019-03-05T07:03:54.896Z,5.90
2019-03-05T07:06:38.613Z,6.10
2019-03-05T07:09:07.552Z,6.28
2019-03-05T07:11:48.196Z,6.45
2019-03-05T07:14:17.111Z,6.40
2019-03-05T07:16:52.076Z,5.40
2019-03-05T07:19:20.239Z,6.62
2019-03-05T07:22:00.968Z,6.35
2019-03-05T07:24:43.867Z,6.35
2019-03-05T07:27:11.315Z,5.60
2019-03-05T07:29:38.641Z,6.53
2019-03-05T07:32:05.997Z,5.30
2019-03-05T07:34:34.848Z,5.55
2019-03-05T07:37:02.160Z,5.53
2019-03-05T07:39:29.450Z,5.70
2019-03-05T07:41:56.742Z,5.92
2019-03-05T07:44:24.053Z,5.83
2019-03-05T07:46:51.414Z,6.00
2019-03-05T07:49:18.695Z,6.35
2019-03-05T07:51:45.997Z,6.05
2019-03-05T07:54:13.282Z,5.03
2019-03-05T07:56:40.584Z,5.58
2019-03-05T07:59:07.887Z,4.62
2019-03-05T08:01:35.184Z,6.00
2019-03-05T08:04:02.471Z,5.58
2019-03-05T08:06:29.766Z,4.60
2019-03-05T08:09:15.130Z,4.53
2019-03-05T08:11:42.447Z,5.70
2019-03-05T08:14:11.347Z,5.65
2019-03-05T08:16:38.630Z,5.30
2019-03-05T08:19:05.950Z,5.20
2019-03-05T08:21:33.237Z,5.40
2019-03-05T08:24:00.525Z,5.30
2019-03-05T08:26:27.843Z,5.47
2019-03-05T08:28:55.117Z,5.70
2019-03-05T08:31:22.434Z,5.53
2019-03-05T08:33:49.745Z,4.83
2019-03-05T08:36:17.039Z,5.95
2019-03-05T08:38:44.338Z,4.30
2019-03-05T08:41:11.643Z,5.62
2019-03-05T08:43:38.937Z,5.58
2019-03-05T08:46:06.247Z,6.17
2019-03-05T08:48:33.534Z,4.47
2019-03-05T08:51:00.853Z,5.12
2019-03-05T08:53:28.148Z,5.28
2019-03-05T08:55:55.427Z,5.15
2019-03-05T08:58:22.732Z,5.60
2019-03-05T09:00:50.035Z,5.65
2019-03-05T09:03:17.346Z,5.20
2019-03-05T09:05:44.637Z,4.40
2019-03-05T09:08:11.954Z,4.22
2019-03-05T09:10:39.233Z,4.30
2019-03-05T09:13:06.894Z,4.25
2019-03-05T09:15:34.210Z,4.05
2019-03-05T09:18:01.514Z,4.40
2019-03-05T09:20:28.811Z,4.75
2019-03-05T09:22:56.089Z,5.10
2019-03-05T09:25:23.392Z,4.70
2019-03-05T09:27:50.678Z,4.60
2019-03-05T09:30:19.627Z,4.42
2019-03-05T09:32:46.930Z,4.50
2019-03-05T09:35:15.006Z,5.08
2019-03-05T09:37:42.328Z,5.15
2019-03-05T09:40:10.971Z,5.15
2019-03-05T09:42:40.194Z,4.87
2019-03-05T09:45:08.890Z,4.65
2019-03-05T09:47:36.201Z,4.62
2019-03-05T09:50:04.561Z,5.60
2019-03-05T09:52:31.858Z,5.20
2019-03-05T09:54:59.169Z,4.78
2019-03-05T09:57:28.106Z,4.80
2019-03-05T09:59:55.414Z,5.20
2019-03-05T10:02:22.703Z,4.20
2019-03-05T10:04:50.035Z,4.47
2019-03-05T10:07:19.325Z,4.30
2019-03-05T10:09:46.275Z,3.90
2019-03-05T10:12:13.559Z,3.95
2019-03-05T10:14:40.868Z,4.28
2019-03-05T10:17:08.170Z,3.58
2019-03-05T10:19:35.500Z,4.25
2019-03-05T10:22:02.803Z,4.20
2019-03-05T10:24:30.085Z,3.83
2019-03-05T10:26:57.383Z,3.87
2019-03-05T10:29:24.697Z,4.25
2019-03-05T10:31:52.001Z,4.47
2019-03-05T10:34:19.293Z,4.90
2019-03-05T10:36:46.576Z,4.05
2019-03-05T10:39:29.916Z,4.80
2019-03-05T10:41:49.714Z,4.40
2019-03-05T10:44:17.021Z,4.00
2019-03-05T10:46:44.311Z,4.10
2019-03-05T10:49:11.701Z,3.60
2019-03-05T10:51:39.001Z,4.55
2019-03-05T10:54:06.315Z,4.50
2019-03-05T10:56:33.598Z,3.92
2019-03-05T10:59:00.911Z,4.42
2019-03-05T11:01:28.202Z,4.85
2019-03-05T11:03:55.508Z,4.00
2019-03-05T11:06:22.832Z,4.25
2019-03-05T11:08:50.107Z,4.50
2019-03-05T11:11:17.416Z,3.70
2019-03-05T11:13:44.705Z,4.00
2019-03-05T11:16:12.265Z,3.40
2019-03-05T11:18:39.595Z,4.05
2019-03-05T11:21:06.874Z,3.83
2019-03-05T11:23:34.152Z,4.25
2019-03-05T11:26:01.470Z,3.95
2019-03-05T11:28:28.753Z,3.60
2019-03-05T11:30:56.067Z,3.85
2019-03-05T11:33:23.394Z,4.83
2019-03-05T11:35:50.763Z,3.85
2019-03-05T11:38:18.324Z,3.58
2019-03-05T11:40:45.654Z,3.95
2019-03-05T11:43:13.980Z,4.10
2019-03-05T11:45:42.002Z,3.80
2019-03-05T11:48:09.313Z,4.00
2019-03-05T11:50:36.847Z,4.28
2019-03-05T11:53:04.270Z,6.17
2019-03-05T11:55:32.158Z,4.25
2019-03-05T11:57:59.498Z,4.65
2019-03-05T12:00:45.298Z,5.87
2019-03-05T12:03:12.692Z,5.55
2019-03-05T12:05:39.983Z,5.28
2019-03-05T12:08:07.299Z,5.03
2019-03-05T12:10:34.683Z,5.47
2019-03-05T12:13:01.986Z,4.60
2019-03-05T12:15:33.651Z,5.53
2019-03-05T12:18:00.946Z,5.47
2019-03-05T12:20:28.262Z,5.53
2019-03-05T12:22:55.598Z,4.40
2019-03-05T12:25:24.543Z,4.58
2019-03-05T12:27:51.858Z,4.92
2019-03-05T12:30:22.715Z,4.37
2019-03-05T12:32:49.999Z,4.22
2019-03-05T12:35:17.298Z,4.58
2019-03-05T12:37:44.618Z,4.30
2019-03-05T12:40:13.534Z,4.53
2019-03-05T12:42:40.832Z,5.50
2019-03-05T12:45:09.118Z,5.65
2019-03-05T12:47:36.411Z,5.15
2019-03-05T12:50:05.308Z,4.70
2019-03-05T12:52:32.597Z,5.20
2019-03-05T12:54:59.892Z,4.92
2019-03-05T12:57:27.214Z,5.10
2019-03-05T12:59:54.511Z,6.05
2019-03-05T13:02:21.797Z,5.22
2019-03-05T13:04:49.095Z,5.25
2019-03-05T13:07:17.756Z,5.55
2019-03-05T13:09:45.547Z,5.50
2019-03-05T13:12:12.842Z,5.60
2019-03-05T13:14:42.754Z,4.95
2019-03-05T13:17:09.098Z,5.45
2019-03-05T13:19:38.685Z,4.80
2019-03-05T13:22:05.421Z,5.70
2019-03-05T13:24:32.722Z,6.25
2019-03-05T13:27:00.047Z,5.60
2019-03-05T13:29:27.334Z,5.72
2019-03-05T13:31:54.650Z,4.97
2019-03-05T13:34:21.950Z,4.80
2019-03-05T13:36:50.765Z,4.90
2019-03-05T13:39:22.287Z,4.80
2019-03-05T13:41:50.476Z,5.60
2019-03-05T13:44:27.906Z,7.05
2019-03-05T13:46:56.155Z,5.10
2019-03-05T13:49:25.074Z,5.20
2019-03-05T13:51:59.780Z,4.90
2019-03-05T13:54:48.576Z,5.20
2019-03-05T13:57:24.617Z,6.28
2019-03-05T13:59:51.902Z,6.20
2019-03-05T14:02:23.733Z,6.10
2019-03-05T14:04:55.586Z,6.60
2019-03-05T14:07:40.846Z,7.92
2019-03-05T14:10:08.141Z,8.45
2019-03-05T14:12:35.436Z,7.47
2019-03-05T14:15:02.774Z,9.45
2019-03-05T14:17:30.204Z,6.00
2019-03-05T14:19:57.575Z,9.43
2019-03-05T14:22:24.823Z,8.93
2019-03-05T14:25:01.534Z,7.08
2019-03-05T14:27:21.082Z,6.92
2019-03-05T14:29:48.363Z,7.10
2019-03-05T14:32:15.664Z,9.35
2019-03-05T14:34:44.475Z,8.33
2019-03-05T14:37:11.763Z,9.93
2019-03-05T14:39:39.050Z,7.22
2019-03-05T14:42:07.197Z,8.63
2019-03-05T14:44:39.878Z,7.60
2019-03-05T14:47:04.472Z,7.20
2019-03-05T14:49:31.737Z,8.38
2019-03-05T14:51:59.022Z,8.33
2019-03-05T14:54:26.336Z,8.50
2019-03-05T14:56:53.685Z,9.55
2019-03-05T14:59:20.970Z,12.00
2019-03-05T15:01:48.251Z,8.33
2019-03-05T15:04:15.578Z,8.18
2019-03-05T15:06:42.899Z,9.30
2019-03-05T15:09:10.149Z,8.18
2019-03-05T15:11:37.459Z,8.10
2019-03-05T15:14:04.795Z,10.30
2019-03-05T15:16:32.123Z,8.15
2019-03-05T15:18:59.391Z,8.25
2019-03-05T15:21:26.721Z,9.05
2019-03-05T15:23:54.006Z,7.85
2019-03-05T15:26:21.306Z,7.08
2019-03-05T15:28:56.358Z,7.37
2019-03-05T15:31:17.561Z,6.97
2019-03-05T15:33:44.886Z,7.80
2019-03-05T15:36:23.289Z,8.65
2019-03-05T15:38:41.092Z,7.58
2019-03-05T15:41:08.427Z,7.28
2019-03-05T15:43:35.701Z,6.80
2019-03-05T15:46:03.012Z,7.45
2019-03-05T15:48:30.288Z,6.70
2019-03-05T15:50:57.610Z,6.92
2019-03-05T15:53:27.572Z,7.00
2019-03-05T15:55:53.807Z,6.42
2019-03-05T15:58:21.113Z,7.12
2019-03-05T16:00:48.401Z,6.40
2019-03-05T16:03:15.694Z,6.72
2019-03-05T16:05:43.181Z,6.62
2019-03-05T16:08:10.479Z,7.58
2019-03-05T16:10:37.762Z,7.05
2019-03-05T16:13:05.060Z,6.05
2019-03-05T16:15:32.383Z,6.65
2019-03-05T16:18:01.388Z,6.65
2019-03-05T16:20:29.722Z,6.53
2019-03-05T16:22:57.105Z,7.25
2019-03-05T16:25:24.585Z,7.42
2019-03-05T16:27:51.871Z,7.70
2019-03-05T16:30:40.520Z,8.10
2019-03-05T16:33:09.448Z,6.40
2019-03-05T16:35:38.369Z,6.83
2019-03-05T16:38:23.415Z,7.97
2019-03-05T16:41:06.181Z,8.18
2019-03-05T16:43:37.475Z,6.95
2019-03-05T16:46:15.275Z,7.20
2019-03-05T16:48:47.219Z,7.45
2019-03-05T16:51:18.863Z,6.55
2019-03-05T16:53:59.679Z,7.40
2019-03-05T16:56:34.600Z,6.47
2019-03-05T16:59:19.381Z,7.35
2019-03-05T17:01:57.369Z,7.03
2019-03-05T17:04:29.118Z,7.10
2019-03-05T17:07:12.715Z,8.68
2019-03-05T17:09:53.940Z,6.55
2019-03-05T17:12:21.230Z,7.95
2019-03-05T17:14:48.509Z,8.40
2019-03-05T17:17:15.828Z,8.70
2019-03-05T17:19:43.207Z,9.03
2019-03-05T17:22:10.673Z,9.40
2019-03-05T17:24:37.975Z,7.50
2019-03-05T17:27:05.296Z,7.55
2019-03-05T17:29:32.576Z,9.05
2019-03-05T17:31:59.961Z,9.30
2019-03-05T17:34:27.236Z,7.17
2019-03-05T17:36:54.530Z,6.62
2019-03-05T17:39:22.219Z,7.12
2019-03-05T17:41:49.509Z,8.55
2019-03-05T17:44:16.795Z,8.18
2019-03-05T17:46:44.301Z,9.50
2019-03-05T17:49:11.598Z,10.93
2019-03-05T17:51:38.901Z,8.50
2019-03-05T17:54:06.190Z,7.47
2019-03-05T17:56:33.480Z,8.18
2019-03-05T17:59:00.786Z,8.90
2019-03-05T18:01:28.143Z,9.03
2019-03-05T18:03:55.455Z,8.88
2019-03-05T18:06:22.738Z,8.53
2019-03-05T18:08:50.049Z,8.03
2019-03-05T18:11:17.337Z,8.00
2019-03-05T18:13:44.832Z,9.08
2019-03-05T18:16:12.151Z,11.60
2019-03-05T18:18:39.442Z,9.48
2019-03-05T18:21:06.758Z,8.95
2019-03-05T18:23:34.036Z,10.25
2019-03-05T18:26:01.358Z,12.80
2019-03-05T18:28:28.663Z,10.03
2019-03-05T18:30:56.824Z,12.50
2019-03-05T18:33:24.142Z,14.60
2019-03-05T18:35:51.436Z,13.22
2019-03-05T18:38:18.746Z,12.18
2019-03-05T18:40:46.032Z,12.60
2019-03-05T18:43:13.359Z,13.53
2019-03-05T18:45:40.645Z,11.85
2019-03-05T18:48:07.940Z,12.70
2019-03-05T18:50:35.248Z,12.20
2019-03-05T18:53:03.034Z,15.10
2019-03-05T18:55:30.434Z,14.60
2019-03-05T18:57:57.738Z,12.20
2019-03-05T19:00:28.257Z,10.45
2019-03-05T19:02:56.650Z,11.53
2019-03-05T19:05:24.008Z,12.18
2019-03-05T19:07:51.538Z,10.68
2019-03-05T19:10:19.897Z,12.93
2019-03-05T19:12:47.206Z,12.40
2019-03-05T19:15:15.380Z,12.60
2019-03-05T19:17:42.705Z,12.18
2019-03-05T19:20:14.288Z,37.65
2019-03-05T19:22:41.607Z,11.93
2019-03-05T19:25:10.572Z,10.32
2019-03-05T19:27:37.866Z,10.63
2019-03-05T19:30:06.824Z,11.85
2019-03-05T19:32:34.114Z,13.32
2019-03-05T19:35:01.434Z,11.88
2019-03-05T19:37:28.742Z,13.43
2019-03-05T19:39:56.064Z,11.28
2019-03-05T19:42:23.387Z,12.68
2019-03-05T19:44:50.691Z,12.45
2019-03-05T19:47:18.286Z,14.28
2019-03-05T19:49:45.609Z,14.85
2019-03-05T19:52:12.897Z,15.98
2019-03-05T19:54:40.194Z,15.93
2019-03-05T19:57:07.514Z,15.85
2019-03-05T19:59:34.812Z,18.50
2019-03-05T20:02:02.130Z,18.45
2019-03-05T20:04:29.478Z,17.55
2019-03-05T20:06:56.824Z,19.50
2019-03-05T20:09:24.110Z,15.53
2019-03-05T20:11:51.392Z,15.80
2019-03-05T20:14:19.258Z,14.65
2019-03-05T20:16:46.582Z,14.50
2019-03-05T20:19:13.868Z,14.33
2019-03-05T20:21:41.169Z,13.45
2019-03-05T20:24:08.498Z,14.15
2019-03-05T20:26:35.866Z,14.53
2019-03-05T20:29:03.283Z,14.10
2019-03-05T20:31:30.582Z,15.30
2019-03-05T20:33:57.873Z,16.32
2019-03-05T20:36:25.199Z,14.05
2019-03-05T20:38:52.491Z,13.65
2019-03-05T20:41:19.822Z,14.05
2019-03-05T20:43:47.128Z,14.05
2019-03-05T20:46:16.099Z,14.45
2019-03-05T20:48:43.420Z,13.10
2019-03-05T20:51:10.725Z,12.95
2019-03-05T20:53:38.050Z,14.43
2019-03-05T20:56:05.360Z,14.00
2019-03-05T20:58:32.671Z,13.68
2019-03-05T21:01:00.164Z,16.12
2019-03-05T21:03:27.477Z,17.07
2019-03-05T21:05:54.770Z,17.87
2019-03-05T21:08:22.061Z,16.35
2019-03-05T21:10:51.193Z,17.62
2019-03-05T21:13:18.583Z,16.62
2019-03-05T21:15:45.890Z,16.48
2019-03-05T21:18:19.337Z,17.25
2019-03-05T21:20:46.313Z,15.50
2019-03-05T21:23:13.813Z,14.75
2019-03-05T21:25:41.127Z,14.47
2019-03-05T21:28:08.451Z,14.03
2019-03-05T21:30:35.824Z,13.90
2019-03-05T21:33:03.150Z,13.90
2019-03-05T21:35:30.439Z,14.65
2019-03-05T21:37:57.932Z,13.78
2019-03-05T21:40:26.038Z,14.85
2019-03-05T21:42:53.367Z,15.10
2019-03-05T21:45:25.253Z,14.00
2019-03-05T21:47:52.546Z,13.88
2019-03-05T21:50:19.861Z,14.30
2019-03-05T21:52:47.179Z,13.90
2019-03-05T21:55:15.177Z,14.95
2019-03-05T21:57:42.469Z,17.10
2019-03-05T22:00:14.120Z,14.43
2019-03-05T22:02:41.632Z,13.40
2019-03-05T22:05:08.950Z,13.58
2019-03-05T22:07:36.255Z,14.40
2019-03-05T22:10:05.247Z,14.53
2019-03-05T22:12:32.542Z,14.78
2019-03-05T22:14:59.843Z,14.43
2019-03-05T22:17:27.170Z,14.18
2019-03-05T22:19:54.466Z,13.10
2019-03-05T22:22:21.762Z,13.83
2019-03-05T22:24:49.088Z,14.47
2019-03-05T22:27:16.395Z,14.07
2019-03-05T22:29:43.903Z,14.55
2019-03-05T22:32:11.209Z,14.83
2019-03-05T22:34:38.526Z,13.70
2019-03-05T22:37:05.828Z,15.70
2019-03-05T22:39:33.144Z,15.23
2019-03-05T22:42:00.454Z,14.15
2019-03-05T22:44:28.122Z,12.85
2019-03-05T22:46:55.447Z,13.80
2019-03-05T22:49:22.771Z,15.50
2019-03-05T22:51:50.083Z,17.02
2019-03-05T22:54:17.399Z,15.13
2019-03-05T22:56:44.740Z,15.48
2019-03-05T22:59:12.036Z,16.73
2019-03-05T23:01:41.067Z,17.40
2019-03-05T23:04:08.383Z,17.62
2019-03-05T23:06:35.711Z,16.87
2019-03-05T23:09:04.936Z,15.48
2019-03-05T23:11:32.224Z,14.50
2019-03-05T23:13:59.546Z,15.95
2019-03-05T23:16:26.833Z,15.13
2019-03-05T23:18:54.124Z,16.42
2019-03-05T23:21:21.457Z,16.12
2019-03-05T23:23:48.770Z,16.95
2019-03-05T23:26:16.157Z,14.95
2019-03-05T23:28:43.449Z,16.77
2019-03-05T23:31:11.425Z,16.20
2019-03-05T23:33:38.781Z,15.70
2019-03-05T23:36:06.146Z,16.85
2019-03-05T23:38:33.679Z,17.07
2019-03-05T23:41:00.974Z,17.70
2019-03-05T23:43:28.282Z,17.65
2019-03-05T23:45:55.607Z,17.37
2019-03-05T23:48:22.905Z,19.25
2019-03-05T23:50:50.200Z,18.35
2019-03-05T23:53:17.528Z,19.92
2019-03-05T23:55:44.823Z,21.07
2019-03-05T23:58:12.137Z,20.05
