createdAt,value
2019-03-12T00:01:02.485Z,99.90
2019-03-12T00:03:42.037Z,99.90
2019-03-12T00:12:49.922Z,99.90
2019-03-12T00:15:44.912Z,99.90
2019-03-12T00:18:22.441Z,99.90
2019-03-12T00:20:59.569Z,99.90
2019-03-12T00:23:36.915Z,99.90
2019-03-12T00:26:14.053Z,99.90
2019-03-12T00:28:52.181Z,99.90
2019-03-12T00:31:40.551Z,99.90
2019-03-12T00:34:31.066Z,99.90
2019-03-12T00:37:13.118Z,99.90
2019-03-12T00:39:50.196Z,99.90
2019-03-12T00:42:27.485Z,99.90
2019-03-12T00:48:19.089Z,99.90
2019-03-12T00:50:56.313Z,99.90
2019-03-12T00:53:42.119Z,99.90
2019-03-12T00:56:39.623Z,99.90
2019-03-12T00:59:16.688Z,99.90
2019-03-12T01:01:53.746Z,99.90
2019-03-12T01:04:39.741Z,99.90
2019-03-12T01:07:16.950Z,99.90
2019-03-12T01:09:54.084Z,99.90
2019-03-12T01:12:42.854Z,99.90
2019-03-12T01:15:20.041Z,99.90
2019-03-12T01:17:57.120Z,99.90
2019-03-12T01:20:34.221Z,99.90
2019-03-12T01:23:11.423Z,99.90
2019-03-12T01:25:48.648Z,99.90
2019-03-12T01:28:25.908Z,99.90
2019-03-12T01:31:03.151Z,99.90
2019-03-12T01:33:44.608Z,99.90
2019-03-12T01:36:21.722Z,99.90
2019-03-12T01:39:10.657Z,99.90
2019-03-12T01:41:51.983Z,99.90
2019-03-12T01:44:29.051Z,99.90
2019-03-12T01:47:08.881Z,99.90
2019-03-12T01:53:05.241Z,99.90
2019-03-12T01:55:42.462Z,99.90
2019-03-12T01:58:19.715Z,99.90
2019-03-12T02:01:28.658Z,99.90
2019-03-12T02:04:18.470Z,99.90
2019-03-12T02:07:18.652Z,99.90
2019-03-12T02:09:55.973Z,99.90
2019-03-12T02:12:33.082Z,99.90
2019-03-12T02:15:26.445Z,99.90
2019-03-12T02:18:05.282Z,99.90
2019-03-12T02:20:45.156Z,99.90
2019-03-12T02:23:22.249Z,99.90
2019-03-12T02:26:01.148Z,99.90
2019-03-12T02:28:38.702Z,99.90
2019-03-12T02:31:38.813Z,99.90
2019-03-12T02:34:10.474Z,99.90
2019-03-12T02:36:50.699Z,99.90
2019-03-12T02:39:27.918Z,99.90
2019-03-12T02:42:12.294Z,99.90
2019-03-12T02:44:48.251Z,99.90
2019-03-12T02:47:25.473Z,99.90
2019-03-12T02:50:02.651Z,99.90
2019-03-12T02:52:39.749Z,99.90
2019-03-12T02:55:17.932Z,99.90
2019-03-12T02:57:57.442Z,99.90
2019-03-12T03:00:48.272Z,99.90
2019-03-12T03:03:41.385Z,99.90
2019-03-12T03:06:42.994Z,99.90
2019-03-12T03:09:20.099Z,99.90
2019-03-12T03:11:57.206Z,99.90
2019-03-12T03:14:40.922Z,99.90
2019-03-12T03:20:23.153Z,99.90
2019-03-12T03:23:00.748Z,99.90
2019-03-12T03:25:37.955Z,99.90
2019-03-12T03:28:15.250Z,99.90
2019-03-12T03:30:52.538Z,99.90
2019-03-12T03:33:29.602Z,99.90
2019-03-12T03:36:06.730Z,99.90
2019-03-12T03:39:10.099Z,99.90
2019-03-12T03:41:47.239Z,99.90
2019-03-12T03:44:26.985Z,99.90
2019-03-12T03:47:14.642Z,99.90
2019-03-12T03:49:51.847Z,99.90
2019-03-12T03:52:28.958Z,99.90
2019-03-12T03:55:09.509Z,99.90
2019-03-12T03:57:46.623Z,99.90
2019-03-12T04:00:24.761Z,99.90
2019-03-12T04:03:01.808Z,99.90
2019-03-12T04:05:38.957Z,99.90
2019-03-12T04:08:16.189Z,99.90
2019-03-12T04:10:53.389Z,99.90
2019-03-12T04:13:30.510Z,99.90
2019-03-12T04:16:07.744Z,99.90
2019-03-12T04:18:44.767Z,99.90
2019-03-12T04:21:22.114Z,99.90
2019-03-12T04:23:59.335Z,99.90
2019-03-12T04:26:36.672Z,99.90
2019-03-12T04:29:13.694Z,99.90
2019-03-12T04:31:50.834Z,99.90
2019-03-12T04:34:27.944Z,99.90
2019-03-12T04:37:05.046Z,99.90
2019-03-12T04:39:42.104Z,99.90
2019-03-12T04:42:19.235Z,99.90
2019-03-12T04:44:56.260Z,99.90
2019-03-12T04:47:38.451Z,99.90
2019-03-12T04:50:18.553Z,99.90
2019-03-12T04:52:57.550Z,99.50
2019-03-12T04:55:34.677Z,99.80
2019-03-12T04:58:21.101Z,99.90
2019-03-12T05:01:19.609Z,99.90
2019-03-12T05:04:19.217Z,98.80
2019-03-12T05:06:53.157Z,99.10
2019-03-12T05:09:30.238Z,98.90
2019-03-12T05:12:07.305Z,99.10
2019-03-12T05:14:44.364Z,99.20
2019-03-12T05:17:36.183Z,99.40
2019-03-12T05:20:16.267Z,99.30
2019-03-12T05:22:53.363Z,99.60
2019-03-12T05:25:30.490Z,99.70
2019-03-12T05:28:07.830Z,99.70
2019-03-12T05:30:44.934Z,99.60
2019-03-12T05:33:22.030Z,99.60
2019-03-12T05:35:59.081Z,99.70
2019-03-12T05:38:36.327Z,99.50
2019-03-12T05:41:13.539Z,99.70
2019-03-12T05:43:52.444Z,99.90
2019-03-12T05:46:29.485Z,99.70
2019-03-12T05:49:06.579Z,99.70
2019-03-12T05:51:43.606Z,99.50
2019-03-12T05:54:20.686Z,99.60
2019-03-12T05:56:57.726Z,99.50
2019-03-12T05:59:34.914Z,99.60
2019-03-12T06:02:11.955Z,99.70
2019-03-12T06:04:49.057Z,99.90
2019-03-12T06:07:26.298Z,99.70
2019-03-12T06:10:04.957Z,99.80
2019-03-12T06:12:42.083Z,99.70
2019-03-12T06:15:19.152Z,99.60
2019-03-12T06:17:56.217Z,99.60
2019-03-12T06:20:33.304Z,99.70
2019-03-12T06:23:10.464Z,99.60
2019-03-12T06:25:47.598Z,99.40
2019-03-12T06:28:24.626Z,99.40
2019-03-12T06:31:03.378Z,99.50
2019-03-12T06:33:58.541Z,99.00
2019-03-12T06:36:40.200Z,98.50
2019-03-12T06:39:18.911Z,98.60
2019-03-12T06:42:13.834Z,98.50
2019-03-12T06:44:58.274Z,98.40
2019-03-12T06:47:53.727Z,98.30
2019-03-12T06:50:35.442Z,98.80
2019-03-12T06:53:19.886Z,98.00
2019-03-12T06:56:15.315Z,97.00
2019-03-12T06:58:54.282Z,96.70
2019-03-12T07:01:33.036Z,96.60
2019-03-12T07:04:17.454Z,96.40
2019-03-12T07:07:12.900Z,96.30
2019-03-12T07:09:57.684Z,96.10
2019-03-12T07:12:36.927Z,96.60
2019-03-12T07:15:32.482Z,96.60
2019-03-12T07:18:11.177Z,95.80
2019-03-12T07:21:05.202Z,95.70
2019-03-12T07:23:53.636Z,96.10
2019-03-12T07:26:38.361Z,95.30
2019-03-12T07:29:29.398Z,94.70
2019-03-12T07:32:08.133Z,95.40
2019-03-12T07:34:49.866Z,95.00
2019-03-12T07:37:38.900Z,95.30
2019-03-12T07:40:22.372Z,94.70
2019-03-12T07:43:01.000Z,93.90
2019-03-12T07:45:51.717Z,93.60
2019-03-12T07:48:35.980Z,93.10
2019-03-12T07:51:30.136Z,93.30
2019-03-12T07:54:21.149Z,92.90
2019-03-12T07:57:08.731Z,92.90
2019-03-12T07:59:50.199Z,92.90
2019-03-12T08:02:31.591Z,93.10
2019-03-12T08:05:16.279Z,92.40
2019-03-12T08:07:55.091Z,92.10
2019-03-12T08:10:36.497Z,91.50
2019-03-12T08:13:18.180Z,91.20
2019-03-12T08:16:02.875Z,90.60
2019-03-12T08:18:50.761Z,92.10
2019-03-12T08:21:35.421Z,92.10
2019-03-12T08:24:29.586Z,92.30
2019-03-12T08:27:16.861Z,92.20
2019-03-12T08:29:58.288Z,91.90
2019-03-12T08:32:45.734Z,91.90
2019-03-12T08:35:24.425Z,91.90
2019-03-12T08:38:12.219Z,91.70
2019-03-12T08:40:53.500Z,92.40
2019-03-12T08:43:34.925Z,92.80
2019-03-12T08:46:13.648Z,91.60
2019-03-12T08:48:58.002Z,91.20
2019-03-12T08:51:42.790Z,90.80
2019-03-12T08:54:21.673Z,91.30
2019-03-12T08:57:15.484Z,91.00
2019-03-12T09:00:03.412Z,89.10
2019-03-12T09:02:42.138Z,86.40
2019-03-12T09:05:20.816Z,88.20
2019-03-12T09:08:08.548Z,88.10
2019-03-12T09:11:05.339Z,87.50
2019-03-12T09:13:52.353Z,84.80
2019-03-12T09:16:33.157Z,83.50
2019-03-12T09:19:28.457Z,88.00
2019-03-12T09:22:22.310Z,85.90
2019-03-12T09:25:03.982Z,87.60
2019-03-12T09:27:59.849Z,85.40
2019-03-12T09:30:58.120Z,84.70
2019-03-12T09:33:37.332Z,86.60
2019-03-12T09:36:16.036Z,86.40
2019-03-12T09:39:06.808Z,85.70
2019-03-12T09:41:48.203Z,83.10
2019-03-12T09:44:26.847Z,84.90
2019-03-12T09:47:08.508Z,83.20
2019-03-12T09:50:02.747Z,85.00
2019-03-12T09:52:44.141Z,86.80
2019-03-12T09:55:25.979Z,84.00
2019-03-12T09:58:16.706Z,84.20
2019-03-12T10:01:04.463Z,85.70
2019-03-12T10:03:58.205Z,80.00
2019-03-12T10:06:48.686Z,80.20
2019-03-12T10:09:33.829Z,82.80
2019-03-12T10:12:15.121Z,83.60
2019-03-12T10:14:56.651Z,77.30
2019-03-12T10:17:35.811Z,76.30
2019-03-12T10:20:26.836Z,79.40
2019-03-12T10:23:21.885Z,80.60
2019-03-12T10:26:03.326Z,79.90
2019-03-12T10:28:58.841Z,80.10
2019-03-12T10:31:54.447Z,81.40
2019-03-12T10:34:42.834Z,80.70
2019-03-12T10:37:22.975Z,81.80
2019-03-12T10:40:03.687Z,81.10
2019-03-12T10:43:00.271Z,81.00
2019-03-12T10:45:56.371Z,84.50
2019-03-12T10:48:40.898Z,84.50
2019-03-12T10:51:22.976Z,80.30
2019-03-12T10:54:03.514Z,80.20
2019-03-12T10:56:49.938Z,80.50
2019-03-12T10:59:33.943Z,81.10
2019-03-12T11:02:18.171Z,79.70
2019-03-12T11:04:59.362Z,78.30
2019-03-12T11:07:41.115Z,78.20
2019-03-12T11:10:23.486Z,80.00
2019-03-12T11:13:14.299Z,81.00
2019-03-12T11:15:53.647Z,80.20
2019-03-12T11:18:40.917Z,81.70
2019-03-12T11:21:23.815Z,81.90
2019-03-12T11:24:10.235Z,82.30
2019-03-12T11:26:54.858Z,81.90
2019-03-12T11:29:40.541Z,81.30
2019-03-12T11:32:22.130Z,81.90
2019-03-12T11:35:06.142Z,81.30
2019-03-12T11:37:48.280Z,79.90
2019-03-12T11:40:32.295Z,79.20
2019-03-12T11:43:19.613Z,77.40
2019-03-12T11:46:03.210Z,78.30
2019-03-12T11:48:46.127Z,79.60
2019-03-12T11:51:30.955Z,78.10
2019-03-12T11:54:17.880Z,78.20
2019-03-12T11:57:09.088Z,76.80
2019-03-12T12:00:03.558Z,75.10
2019-03-12T12:03:00.251Z,73.80
2019-03-12T12:05:46.047Z,72.70
2019-03-12T12:08:35.818Z,71.70
2019-03-12T12:11:18.425Z,75.00
2019-03-12T12:14:05.442Z,77.50
2019-03-12T12:16:50.009Z,74.10
2019-03-12T12:19:32.381Z,73.60
2019-03-12T12:22:18.336Z,74.70
2019-03-12T12:25:13.914Z,72.00
2019-03-12T12:27:50.987Z,73.50
2019-03-12T12:30:28.027Z,71.00
2019-03-12T12:33:05.164Z,67.70
2019-03-12T12:35:42.214Z,66.40
2019-03-12T12:38:24.219Z,61.70
2019-03-12T12:41:03.367Z,65.50
2019-03-12T12:43:40.432Z,64.90
2019-03-12T12:46:17.479Z,65.30
2019-03-12T12:48:55.563Z,63.30
2019-03-12T12:51:32.601Z,68.00
2019-03-12T12:54:10.019Z,66.30
2019-03-12T12:56:47.532Z,67.20
2019-03-12T12:59:24.556Z,65.20
2019-03-12T13:02:01.572Z,62.40
2019-03-12T13:04:38.655Z,60.80
2019-03-12T13:07:15.649Z,61.00
2019-03-12T13:09:55.905Z,64.90
2019-03-12T13:12:32.946Z,72.40
2019-03-12T13:15:12.903Z,73.90
2019-03-12T13:17:49.955Z,72.70
2019-03-12T13:20:27.058Z,73.50
2019-03-12T13:23:04.039Z,73.50
2019-03-12T13:25:41.105Z,73.20
2019-03-12T13:28:18.088Z,75.30
2019-03-12T13:30:55.168Z,74.40
2019-03-12T13:33:32.176Z,76.60
2019-03-12T13:36:10.898Z,73.80
2019-03-12T13:38:48.585Z,74.30
2019-03-12T13:41:26.003Z,76.10
2019-03-12T13:44:03.143Z,72.40
2019-03-12T13:46:40.273Z,72.10
2019-03-12T13:49:17.247Z,71.20
2019-03-12T13:51:54.451Z,74.10
2019-03-12T13:54:31.516Z,70.70
2019-03-12T13:57:08.605Z,70.10
2019-03-12T13:59:47.676Z,69.60
2019-03-12T14:02:32.165Z,71.90
2019-03-12T14:05:10.820Z,72.30
2019-03-12T14:07:48.378Z,71.00
2019-03-12T14:10:26.122Z,72.40
2019-03-12T14:13:03.196Z,72.30
2019-03-12T14:15:40.217Z,72.80
2019-03-12T14:18:17.284Z,72.20
2019-03-12T14:21:00.738Z,69.20
2019-03-12T14:23:41.103Z,65.40
2019-03-12T14:26:18.600Z,65.50
2019-03-12T14:28:57.066Z,64.10
2019-03-12T14:31:34.125Z,59.90
2019-03-12T14:34:11.360Z,63.20
2019-03-12T14:36:48.385Z,64.70
2019-03-12T14:39:25.485Z,62.80
2019-03-12T14:42:02.518Z,64.60
2019-03-12T14:44:39.606Z,61.70
2019-03-12T14:47:16.612Z,63.20
2019-03-12T14:49:53.707Z,62.20
2019-03-12T14:52:30.713Z,63.50
2019-03-12T14:55:07.874Z,63.40
2019-03-12T14:57:44.909Z,65.20
2019-03-12T15:00:26.494Z,65.30
2019-03-12T15:03:03.540Z,66.10
2019-03-12T15:05:40.659Z,66.40
2019-03-12T15:08:17.702Z,67.80
2019-03-12T15:10:54.833Z,68.10
2019-03-12T15:13:31.860Z,69.20
2019-03-12T15:16:08.973Z,69.40
2019-03-12T15:18:46.091Z,67.40
2019-03-12T15:21:23.201Z,68.90
2019-03-12T15:24:01.390Z,67.60
2019-03-12T15:26:39.477Z,68.60
2019-03-12T15:29:16.530Z,68.30
2019-03-12T15:32:03.673Z,68.00
2019-03-12T15:34:32.245Z,67.70
2019-03-12T15:37:09.350Z,67.80
2019-03-12T15:39:48.924Z,68.30
2019-03-12T15:42:26.000Z,68.20
2019-03-12T15:45:03.197Z,68.80
2019-03-12T15:47:40.337Z,69.60
2019-03-12T15:50:19.144Z,69.70
2019-03-12T15:52:56.178Z,70.00
2019-03-12T15:55:33.218Z,71.70
2019-03-12T15:58:10.284Z,71.30
2019-03-12T16:00:47.307Z,72.20
2019-03-12T16:03:24.384Z,71.40
2019-03-12T16:06:01.378Z,71.50
2019-03-12T16:08:39.754Z,69.30
2019-03-12T16:11:17.077Z,70.20
2019-03-12T16:13:54.450Z,70.30
2019-03-12T16:16:31.489Z,70.50
2019-03-12T16:19:08.581Z,69.50
2019-03-12T16:21:46.942Z,71.60
2019-03-12T16:24:24.228Z,73.20
2019-03-12T16:27:03.311Z,73.70
2019-03-12T16:29:40.280Z,73.30
2019-03-12T16:32:17.295Z,74.40
2019-03-12T16:34:54.395Z,74.90
2019-03-12T16:37:31.516Z,74.60
2019-03-12T16:40:16.367Z,74.10
2019-03-12T16:42:53.370Z,74.70
2019-03-12T16:45:30.481Z,74.10
2019-03-12T16:48:07.501Z,75.50
2019-03-12T16:50:44.596Z,75.50
2019-03-12T16:53:21.725Z,76.40
2019-03-12T16:55:58.854Z,75.90
2019-03-12T16:58:35.866Z,77.50
2019-03-12T17:01:12.957Z,77.80
2019-03-12T17:03:49.960Z,78.30
2019-03-12T17:06:27.070Z,78.80
2019-03-12T17:09:05.079Z,78.90
2019-03-12T17:11:42.156Z,79.40
2019-03-12T17:14:19.197Z,79.70
2019-03-12T17:16:56.266Z,80.50
2019-03-12T17:19:33.320Z,79.40
2019-03-12T17:22:11.741Z,79.50
2019-03-12T17:24:51.400Z,79.90
2019-03-12T17:27:29.610Z,80.00
2019-03-12T17:30:15.719Z,80.00
2019-03-12T17:32:52.809Z,80.30
2019-03-12T17:35:35.723Z,81.20
2019-03-12T17:38:12.842Z,80.60
2019-03-12T17:40:49.905Z,80.80
2019-03-12T17:43:26.960Z,81.50
2019-03-12T17:46:05.055Z,82.00
2019-03-12T17:48:42.139Z,82.30
2019-03-12T17:51:19.165Z,83.60
2019-03-12T17:53:57.572Z,83.40
2019-03-12T17:56:34.606Z,83.70
2019-03-12T17:59:11.845Z,83.70
2019-03-12T18:01:48.915Z,84.90
2019-03-12T18:04:26.581Z,84.60
2019-03-12T18:07:04.261Z,85.10
2019-03-12T18:09:41.793Z,85.10
2019-03-12T18:12:31.197Z,85.90
2019-03-12T18:15:14.150Z,86.20
2019-03-12T18:17:51.091Z,86.40
2019-03-12T18:20:28.177Z,87.10
2019-03-12T18:23:05.801Z,87.30
2019-03-12T18:25:48.750Z,88.70
2019-03-12T18:28:25.757Z,88.00
2019-03-12T18:31:02.858Z,89.00
2019-03-12T18:33:41.472Z,89.90
2019-03-12T18:36:18.533Z,89.30
2019-03-12T18:38:57.308Z,89.60
2019-03-12T18:41:35.497Z,89.70
2019-03-12T18:44:12.546Z,90.10
2019-03-12T18:46:52.707Z,90.30
2019-03-12T18:49:31.246Z,90.50
2019-03-12T18:52:08.293Z,90.50
2019-03-12T18:54:45.344Z,90.50
2019-03-12T18:57:23.227Z,90.40
2019-03-12T19:00:00.467Z,90.40
2019-03-12T19:02:37.569Z,90.60
2019-03-12T19:05:14.618Z,90.40
2019-03-12T19:07:51.717Z,90.40
2019-03-12T19:10:28.791Z,91.00
2019-03-12T19:13:05.897Z,90.50
2019-03-12T19:15:43.000Z,90.40
2019-03-12T19:18:21.796Z,90.40
2019-03-12T19:20:58.962Z,90.30
2019-03-12T19:23:37.377Z,90.80
2019-03-12T19:26:15.601Z,90.60
2019-03-12T19:28:52.766Z,90.50
2019-03-12T19:31:31.509Z,90.40
2019-03-12T19:34:11.658Z,90.60
2019-03-12T19:36:48.977Z,90.50
2019-03-12T19:39:26.308Z,90.40
2019-03-12T19:42:06.130Z,90.40
2019-03-12T19:44:43.562Z,91.00
2019-03-12T19:47:20.827Z,90.60
2019-03-12T19:49:58.085Z,90.50
2019-03-12T19:52:35.358Z,90.50
2019-03-12T19:55:15.711Z,90.50
2019-03-12T19:57:53.043Z,90.40
2019-03-12T20:00:30.252Z,90.60
2019-03-12T20:03:13.409Z,90.60
2019-03-12T20:05:46.048Z,90.80
2019-03-12T20:08:24.718Z,90.70
2019-03-12T20:11:30.701Z,90.70
2019-03-12T20:14:37.737Z,90.80
2019-03-12T20:17:39.145Z,90.70
2019-03-12T20:20:45.406Z,90.60
2019-03-12T20:23:53.479Z,90.80
2019-03-12T20:26:48.842Z,90.70
2019-03-12T20:29:46.625Z,90.60
2019-03-12T20:32:49.542Z,90.50
2019-03-12T20:35:45.007Z,90.50
2019-03-12T20:38:58.812Z,90.30
2019-03-12T20:41:41.889Z,90.20
2019-03-12T20:44:42.010Z,90.20
2019-03-12T20:47:55.800Z,90.20
2019-03-12T20:51:05.349Z,90.60
2019-03-12T20:54:19.304Z,90.00
2019-03-12T20:57:34.006Z,90.00
2019-03-12T21:00:35.046Z,90.00
2019-03-12T21:03:36.900Z,90.10
2019-03-12T21:06:51.864Z,90.10
2019-03-12T21:09:54.892Z,90.10
2019-03-12T21:13:10.210Z,90.20
2019-03-12T21:16:16.626Z,90.10
2019-03-12T21:19:08.891Z,90.10
2019-03-12T21:22:07.903Z,90.30
2019-03-12T21:24:50.749Z,90.60
2019-03-12T21:27:37.133Z,90.50
2019-03-12T21:30:13.339Z,90.70
2019-03-12T21:32:50.350Z,91.20
2019-03-12T21:35:27.524Z,91.10
2019-03-12T21:38:04.548Z,91.30
2019-03-12T21:40:42.614Z,91.30
2019-03-12T21:43:19.640Z,91.60
2019-03-12T21:45:56.753Z,91.60
2019-03-12T21:48:33.766Z,91.60
2019-03-12T21:51:10.878Z,91.70
2019-03-12T21:53:47.881Z,91.60
2019-03-12T21:56:25.005Z,91.60
2019-03-12T21:59:03.101Z,91.70
2019-03-12T22:01:43.333Z,91.80
2019-03-12T22:04:25.792Z,91.70
2019-03-12T22:07:03.936Z,91.60
2019-03-12T22:09:47.400Z,91.50
2019-03-12T22:12:29.949Z,91.40
2019-03-12T22:15:13.934Z,91.40
2019-03-12T22:17:58.942Z,91.40
2019-03-12T22:20:43.269Z,91.20
2019-03-12T22:23:23.637Z,91.20
2019-03-12T22:26:05.202Z,91.20
2019-03-12T22:28:50.538Z,91.10
2019-03-12T22:31:42.077Z,91.10
2019-03-12T22:34:23.451Z,91.00
2019-03-12T22:37:20.671Z,91.00
2019-03-12T22:40:12.284Z,90.80
2019-03-12T22:43:07.043Z,90.80
2019-03-12T22:45:59.793Z,90.60
2019-03-12T22:51:59.779Z,90.50
2019-03-12T22:54:39.529Z,90.50
2019-03-12T22:57:24.327Z,90.40
2019-03-12T23:00:07.533Z,90.40
2019-03-12T23:02:57.705Z,90.40
2019-03-12T23:05:49.483Z,90.30
2019-03-12T23:08:35.390Z,90.10
2019-03-12T23:11:32.965Z,90.00
2019-03-12T23:14:21.722Z,90.00
2019-03-12T23:17:05.113Z,89.80
2019-03-12T23:19:48.355Z,89.80
2019-03-12T23:22:35.883Z,90.00
2019-03-12T23:25:17.603Z,90.00
2019-03-12T23:28:06.749Z,90.00
2019-03-12T23:30:49.662Z,90.00
2019-03-12T23:33:41.508Z,90.10
2019-03-12T23:36:34.125Z,90.20
2019-03-12T23:39:20.499Z,90.30
2019-03-12T23:42:11.642Z,90.30
2019-03-12T23:44:49.513Z,90.30
2019-03-12T23:47:34.090Z,90.30
2019-03-12T23:50:25.339Z,90.20
2019-03-12T23:53:01.962Z,90.20
2019-03-12T23:55:46.909Z,90.20
2019-03-12T23:58:31.194Z,90.20
