createdAt,value
2018-09-28T00:04:56.270Z,12
2018-09-28T00:09:58.624Z,11.8
2018-09-28T00:15:01.111Z,11.7
2018-09-28T00:20:03.537Z,11.6
2018-09-28T00:25:05.976Z,11.5
2018-09-28T00:30:08.602Z,11.4
2018-09-28T00:35:10.866Z,11.3
2018-09-28T00:40:13.296Z,11.2
2018-09-28T00:45:15.814Z,11.2
2018-09-28T00:50:18.149Z,11.1
2018-09-28T00:55:20.611Z,11.1
2018-09-28T01:00:23.084Z,11
2018-09-28T01:05:25.883Z,10.9
2018-09-28T01:10:27.932Z,10.8
2018-09-28T01:15:30.373Z,10.8
2018-09-28T01:20:32.819Z,10.7
2018-09-28T01:25:35.244Z,10.6
2018-09-28T01:30:37.691Z,10.5
2018-09-28T01:35:40.121Z,10.5
2018-09-28T01:40:42.674Z,10.5
2018-09-28T01:45:45.005Z,10.4
2018-09-28T01:50:47.454Z,10.4
2018-09-28T01:55:49.967Z,10.3
2018-09-28T02:00:52.338Z,10.3
2018-09-28T02:05:54.771Z,10.2
2018-09-28T02:10:57.197Z,10.2
2018-09-28T02:15:59.673Z,10.2
2018-09-28T02:21:02.137Z,10.1
2018-09-28T02:26:04.539Z,10
2018-09-28T02:31:07.125Z,9.9
2018-09-28T02:36:09.450Z,9.9
2018-09-28T02:41:11.905Z,9.9
2018-09-28T02:46:14.336Z,9.8
2018-09-28T02:51:16.847Z,9.8
2018-09-28T02:56:19.167Z,9.8
2018-09-28T03:01:21.641Z,9.9
2018-09-28T03:06:24.148Z,9.9
2018-09-28T03:11:26.523Z,9.9
2018-09-28T03:16:28.949Z,9.8
2018-09-28T03:21:31.421Z,9.7
2018-09-28T03:26:33.839Z,9.6
2018-09-28T03:31:36.331Z,9.5
2018-09-28T03:36:38.749Z,9.4
2018-09-28T03:41:41.469Z,9.4
2018-09-28T03:46:43.684Z,9.3
2018-09-28T03:51:46.059Z,9.3
2018-09-28T03:56:48.455Z,9.3
2018-09-28T04:01:51.086Z,9.3
2018-09-28T04:06:53.384Z,9.3
2018-09-28T04:11:55.937Z,9.3
2018-09-28T04:16:58.237Z,9.3
2018-09-28T04:22:00.799Z,9.2
2018-09-28T04:27:03.225Z,9.1
2018-09-28T04:32:05.808Z,9.1
2018-09-28T04:37:08.167Z,9.1
2018-09-28T04:42:10.509Z,9.1
2018-09-28T04:47:12.879Z,9.1
2018-09-28T04:52:15.345Z,9
2018-09-28T04:57:17.754Z,9
2018-09-28T05:02:20.198Z,9
2018-09-28T05:07:22.693Z,8.9
2018-09-28T05:12:25.316Z,8.8
2018-09-28T05:17:27.786Z,8.8
2018-09-28T05:22:30.019Z,8.8
2018-09-28T05:27:32.459Z,8.8
2018-09-28T05:32:35.179Z,8.9
2018-09-28T05:37:37.491Z,8.9
2018-09-28T05:42:40.045Z,8.9
2018-09-28T05:47:42.182Z,9
2018-09-28T05:52:44.748Z,9.1
2018-09-28T05:57:47.124Z,9.1
2018-09-28T06:02:49.571Z,9.2
2018-09-28T06:07:51.937Z,9.5
2018-09-28T06:12:54.366Z,9.7
2018-09-28T06:17:56.901Z,9.8
2018-09-28T06:22:59.275Z,10
2018-09-28T06:28:01.700Z,10.2
2018-09-28T06:33:04.172Z,10.1
2018-09-28T06:38:06.582Z,10
2018-09-28T06:43:09.007Z,10
2018-09-28T06:48:11.520Z,10.3
2018-09-28T06:53:13.897Z,10.5
2018-09-28T06:58:16.442Z,10.7
2018-09-28T07:03:18.855Z,10.9
2018-09-28T07:08:21.736Z,11
2018-09-28T07:13:23.712Z,11.1
2018-09-28T07:18:26.239Z,11.2
2018-09-28T07:23:28.785Z,11.3
2018-09-28T07:28:30.987Z,11.4
2018-09-28T07:33:33.516Z,11.5
2018-09-28T07:38:36.162Z,11.6
2018-09-28T07:43:38.385Z,11.7
2018-09-28T07:48:40.770Z,11.8
2018-09-28T07:53:43.253Z,11.9
2018-09-28T07:58:46.235Z,11.9
2018-09-28T08:03:48.150Z,12
2018-09-28T08:08:50.508Z,12
2018-09-28T08:13:52.978Z,12.1
2018-09-28T08:18:55.429Z,12.1
2018-09-28T08:23:57.862Z,12.2
2018-09-28T08:29:00.279Z,12.2
2018-09-28T08:34:02.823Z,12.3
2018-09-28T08:39:05.152Z,12.3
2018-09-28T08:44:08.068Z,12.4
2018-09-28T08:54:12.526Z,12.5
2018-09-28T08:59:14.900Z,12.5
2018-09-28T09:04:17.345Z,12.6
2018-09-28T09:09:19.990Z,12.7
2018-09-28T09:14:22.383Z,12.9
2018-09-28T09:19:24.694Z,13
2018-09-28T09:24:27.132Z,13.1
2018-09-28T09:29:29.697Z,13.2
2018-09-28T09:34:32.021Z,13.4
2018-09-28T09:39:34.467Z,13.5
2018-09-28T09:44:37.384Z,13.6
2018-09-28T09:49:39.618Z,13.8
2018-09-28T09:54:41.768Z,13.8
2018-09-28T09:59:44.214Z,13.9
2018-09-28T10:04:46.640Z,14.1
2018-09-28T10:09:49.075Z,14.3
2018-09-28T10:14:52.664Z,14.4
2018-09-28T10:19:54.000Z,14.5
2018-09-28T10:24:56.413Z,14.6
2018-09-28T10:35:01.329Z,14.8
2018-09-28T10:40:03.860Z,14.6
2018-09-28T10:45:06.905Z,14.4
2018-09-28T10:50:08.735Z,14.3
2018-09-28T10:55:11.108Z,14.1
2018-09-28T11:00:13.562Z,14.2
2018-09-28T11:05:15.967Z,14.4
2018-09-28T11:10:18.606Z,14.3
2018-09-28T11:15:21.122Z,14
2018-09-28T11:20:23.262Z,13.7
2018-09-28T11:25:25.692Z,13.5
2018-09-28T11:30:28.618Z,13.3
2018-09-28T11:35:30.554Z,13
2018-09-28T11:40:32.995Z,12.8
2018-09-28T11:45:35.482Z,12.6
2018-09-28T11:50:38.319Z,12.4
2018-09-28T11:55:40.518Z,12.2
2018-09-28T12:00:42.755Z,12.1
2018-09-28T12:05:45.406Z,12
2018-09-28T12:10:47.755Z,11.9
2018-09-28T12:20:52.522Z,11.8
2018-09-28T12:25:54.965Z,11.7
2018-09-28T12:30:57.418Z,11.6
2018-09-28T12:35:59.893Z,11.6
2018-09-28T12:41:02.386Z,11.6
2018-09-28T12:46:04.785Z,11.6
2018-09-28T12:51:07.249Z,11.6
2018-09-28T12:56:09.652Z,11.6
2018-09-28T13:01:12.372Z,11.6
2018-09-28T13:06:14.600Z,11.6
2018-09-28T13:11:16.939Z,11.6
2018-09-28T13:16:19.376Z,11.5
2018-09-28T13:21:21.854Z,11.4
2018-09-28T13:26:24.295Z,11.3
2018-09-28T13:31:26.899Z,11.2
2018-09-28T13:36:29.165Z,11.1
2018-09-28T13:41:31.591Z,11
2018-09-28T13:46:34.240Z,11
2018-09-28T13:51:36.461Z,11
2018-09-28T13:56:39.035Z,11
2018-09-28T14:01:41.355Z,11
2018-09-28T14:06:43.949Z,11
2018-09-28T14:11:46.244Z,11
2018-09-28T14:16:48.783Z,11
2018-09-28T14:21:51.264Z,11
2018-09-28T14:26:53.548Z,11
2018-09-28T14:31:56.065Z,11.1
2018-09-28T14:36:58.509Z,11.1
2018-09-28T14:42:00.947Z,11.3
2018-09-28T14:47:03.322Z,11.3
2018-09-28T14:52:05.855Z,11.4
2018-09-28T14:57:08.265Z,11.6
2018-09-28T15:02:10.703Z,11.9
2018-09-28T15:07:13.098Z,12.1
2018-09-28T15:12:15.582Z,12
2018-09-28T15:17:17.964Z,12
2018-09-28T15:22:20.399Z,11.8
2018-09-28T15:27:22.892Z,11.7
2018-09-28T15:32:25.362Z,11.7
2018-09-28T15:37:27.706Z,11.6
2018-09-28T15:42:30.216Z,11.4
2018-09-28T15:47:32.715Z,11.3
2018-09-28T15:52:35.135Z,11.2
2018-09-28T15:57:37.750Z,11.2
2018-09-28T16:02:40.032Z,11.1
2018-09-28T16:07:42.407Z,11.1
2018-09-28T16:12:44.760Z,11
2018-09-28T16:17:47.235Z,11
2018-09-28T16:22:49.675Z,10.9
2018-09-28T16:27:52.151Z,10.9
2018-09-28T16:32:54.590Z,10.8
2018-09-28T16:37:56.986Z,10.7
2018-09-28T16:42:59.726Z,10.6
2018-09-28T16:48:01.886Z,10.6
2018-09-28T16:53:04.370Z,10.5
2018-09-28T16:58:06.832Z,10.5
2018-09-28T17:03:09.232Z,10.4
2018-09-28T17:08:11.605Z,10.4
2018-09-28T17:13:14.147Z,10.3
2018-09-28T17:18:16.511Z,10.3
2018-09-28T17:23:18.956Z,10.2
2018-09-28T17:28:21.421Z,10.2
2018-09-28T17:33:23.838Z,10.1
2018-09-28T17:38:26.317Z,10.1
2018-09-28T17:43:28.745Z,10.1
2018-09-28T17:48:31.192Z,10.1
2018-09-28T17:53:33.809Z,10
2018-09-28T17:58:36.202Z,10
2018-09-28T18:03:38.621Z,10
2018-09-28T18:08:41.059Z,9.9
2018-09-28T18:13:43.321Z,9.9
2018-09-28T18:18:46.242Z,9.9
2018-09-28T18:23:48.300Z,9.9
2018-09-28T18:28:50.675Z,9.8
2018-09-28T18:33:53.506Z,9.8
2018-09-28T18:38:55.592Z,9.7
2018-09-28T18:43:58.023Z,9.7
2018-09-28T18:49:00.440Z,9.7
2018-09-28T18:54:02.925Z,9.6
2018-09-28T18:59:05.363Z,9.6
2018-09-28T19:04:07.803Z,9.6
2018-09-28T19:09:10.317Z,9.5
2018-09-28T19:14:12.755Z,9.4
2018-09-28T19:19:15.144Z,9.3
2018-09-28T19:24:17.525Z,9.3
2018-09-28T19:29:20.018Z,9.2
2018-09-28T19:34:22.487Z,9.2
2018-09-28T19:39:24.832Z,9.1
2018-09-28T19:44:27.623Z,9.1
2018-09-28T19:49:29.890Z,9
2018-09-28T19:54:32.172Z,8.9
2018-09-28T19:59:34.635Z,8.8
2018-09-28T20:04:37.124Z,8.7
2018-09-28T20:09:39.709Z,8.7
2018-09-28T20:14:41.969Z,8.6
2018-09-28T20:19:44.396Z,8.5
2018-09-28T20:24:46.901Z,8.5
2018-09-28T20:29:49.260Z,8.4
2018-09-28T20:34:51.748Z,8.2
2018-09-28T20:39:54.400Z,8.1
2018-09-28T20:44:56.596Z,8
2018-09-28T20:49:58.983Z,7.9
2018-09-28T20:55:01.490Z,7.8
2018-09-28T21:00:03.894Z,7.8
2018-09-28T21:05:06.350Z,7.7
2018-09-28T21:10:08.764Z,7.6
2018-09-28T21:15:11.201Z,7.6
2018-09-28T21:20:13.749Z,7.5
2018-09-28T21:25:16.096Z,7.5
2018-09-28T21:30:18.521Z,7.4
2018-09-28T21:35:21.193Z,7.4
2018-09-28T21:40:23.408Z,7.4
2018-09-28T21:45:25.852Z,7.3
2018-09-28T21:50:28.289Z,7.3
2018-09-28T21:55:30.703Z,7.3
2018-09-28T22:00:33.294Z,7.3
2018-09-28T22:05:35.602Z,7.2
2018-09-28T22:10:38.074Z,7.2
2018-09-28T22:15:40.471Z,7.2
2018-09-28T22:20:42.968Z,7.1
2018-09-28T22:25:45.375Z,7.1
2018-09-28T22:30:47.830Z,7
2018-09-28T22:35:50.379Z,6.9
2018-09-28T22:40:52.714Z,6.8
2018-09-28T22:45:55.147Z,6.8
2018-09-28T22:50:57.582Z,6.8
2018-09-28T22:56:00.036Z,6.7
2018-09-28T23:01:02.472Z,6.7
2018-09-28T23:06:05.193Z,6.7
2018-09-28T23:11:07.350Z,6.5
2018-09-28T23:16:09.766Z,6.4
2018-09-28T23:21:12.237Z,6.3
2018-09-28T23:26:14.700Z,6.2
2018-09-28T23:31:17.211Z,6
2018-09-28T23:36:19.576Z,6
2018-09-28T23:41:22.135Z,5.9
2018-09-28T23:46:24.508Z,5.8
2018-09-28T23:51:26.901Z,5.7
2018-09-28T23:56:29.355Z,5.6
