createdAt,value
2023-05-08T00:01:53.851Z,2.13
2023-05-08T00:04:56.870Z,2.00
2023-05-08T00:07:59.718Z,1.40
2023-05-08T00:11:02.467Z,1.85
2023-05-08T00:14:05.239Z,1.63
2023-05-08T00:17:08.472Z,1.13
2023-05-08T00:20:11.693Z,1.80
2023-05-08T00:23:15.218Z,1.48
2023-05-08T00:26:18.368Z,1.45
2023-05-08T00:29:21.672Z,1.33
2023-05-08T00:32:24.883Z,1.58
2023-05-08T00:35:28.862Z,1.90
2023-05-08T00:38:31.390Z,1.70
2023-05-08T00:41:33.657Z,1.55
2023-05-08T00:44:36.797Z,2.97
2023-05-08T00:47:39.954Z,1.00
2023-05-08T00:50:42.805Z,1.25
2023-05-08T00:53:45.685Z,1.77
2023-05-08T00:56:49.233Z,1.55
2023-05-08T00:59:51.821Z,2.00
2023-05-08T01:02:54.284Z,1.17
2023-05-08T01:05:57.223Z,1.02
2023-05-08T01:08:59.542Z,1.33
2023-05-08T01:12:02.160Z,0.98
2023-05-08T01:15:05.141Z,1.83
2023-05-08T01:18:08.187Z,1.70
2023-05-08T01:21:10.767Z,1.83
2023-05-08T01:24:13.380Z,0.85
2023-05-08T01:27:15.868Z,0.70
2023-05-08T01:30:17.935Z,1.45
2023-05-08T01:33:20.521Z,1.10
2023-05-08T01:36:23.057Z,0.75
2023-05-08T01:39:26.814Z,1.10
2023-05-08T01:42:30.229Z,0.88
2023-05-08T01:45:32.774Z,0.60
2023-05-08T01:48:35.380Z,0.70
2023-05-08T01:51:39.035Z,0.70
2023-05-08T01:54:41.981Z,0.98
2023-05-08T01:57:44.375Z,0.77
2023-05-08T02:00:47.233Z,1.23
2023-05-08T02:03:50.102Z,1.70
2023-05-08T02:06:53.155Z,0.85
2023-05-08T02:09:56.929Z,0.73
2023-05-08T02:12:59.453Z,0.80
2023-05-08T02:16:01.917Z,1.20
2023-05-08T02:19:04.999Z,0.82
2023-05-08T02:22:07.530Z,0.50
2023-05-08T02:25:10.090Z,0.70
2023-05-08T02:28:13.340Z,0.65
2023-05-08T02:31:15.958Z,0.82
2023-05-08T02:34:18.969Z,1.45
2023-05-08T02:37:21.746Z,2.03
2023-05-08T02:40:24.925Z,1.55
2023-05-08T02:43:28.206Z,1.77
2023-05-08T02:46:31.686Z,0.70
2023-05-08T02:49:34.680Z,1.35
2023-05-08T02:52:38.137Z,1.33
2023-05-08T02:55:41.599Z,1.52
2023-05-08T02:58:44.801Z,0.73
2023-05-08T03:01:47.569Z,1.35
2023-05-08T03:04:50.942Z,0.80
2023-05-08T03:07:53.604Z,1.27
2023-05-08T03:10:56.113Z,1.58
2023-05-08T03:13:59.119Z,0.98
2023-05-08T03:17:01.918Z,0.93
2023-05-08T03:20:04.194Z,1.10
2023-05-08T03:23:06.746Z,1.30
2023-05-08T03:26:09.833Z,1.33
2023-05-08T03:29:12.463Z,3.25
2023-05-08T03:32:14.836Z,2.33
2023-05-08T03:35:17.723Z,3.38
2023-05-08T03:38:20.838Z,2.72
2023-05-08T03:41:23.428Z,1.80
2023-05-08T03:44:26.903Z,1.70
2023-05-08T03:47:29.930Z,2.67
2023-05-08T03:50:33.617Z,2.88
2023-05-08T03:53:37.336Z,2.50
2023-05-08T03:56:41.287Z,5.78
2023-05-08T03:59:44.365Z,5.03
2023-05-08T04:02:46.846Z,6.72
2023-05-08T04:05:50.911Z,8.95
2023-05-08T04:08:53.440Z,9.60
2023-05-08T04:11:55.978Z,9.88
2023-05-08T04:14:59.294Z,13.25
2023-05-08T04:18:03.700Z,12.93
2023-05-08T04:21:07.312Z,11.85
2023-05-08T04:24:11.035Z,12.60
2023-05-08T04:27:14.323Z,11.98
2023-05-08T04:30:17.192Z,12.25
2023-05-08T04:33:20.477Z,12.30
2023-05-08T04:36:23.777Z,11.73
2023-05-08T04:39:26.289Z,9.23
2023-05-08T04:42:28.575Z,8.38
2023-05-08T04:45:33.774Z,8.18
2023-05-08T04:48:36.639Z,9.50
2023-05-08T04:51:39.473Z,8.57
2023-05-08T04:54:42.272Z,8.90
2023-05-08T04:57:45.303Z,8.63
2023-05-08T05:00:48.139Z,8.68
2023-05-08T05:03:50.671Z,8.13
2023-05-08T05:06:53.756Z,9.32
2023-05-08T05:09:56.616Z,10.82
2023-05-08T05:12:59.768Z,8.98
2023-05-08T05:16:02.599Z,9.68
2023-05-08T05:19:05.367Z,9.38
2023-05-08T05:22:09.283Z,9.20
2023-05-08T05:25:11.980Z,7.22
2023-05-08T05:28:14.504Z,7.45
2023-05-08T05:31:17.255Z,6.95
2023-05-08T05:34:19.744Z,8.30
2023-05-08T05:37:22.595Z,7.80
2023-05-08T05:40:24.976Z,10.02
2023-05-08T05:43:28.656Z,8.23
2023-05-08T05:46:31.878Z,8.95
2023-05-08T05:49:36.425Z,7.88
2023-05-08T05:52:39.007Z,8.07
2023-05-08T05:55:42.372Z,8.82
2023-05-08T05:58:45.954Z,9.88
2023-05-08T06:01:48.540Z,8.48
2023-05-08T06:04:53.179Z,7.45
2023-05-08T06:07:55.924Z,8.27
2023-05-08T06:10:59.567Z,9.20
2023-05-08T06:14:02.581Z,8.13
2023-05-08T06:17:05.222Z,7.90
2023-05-08T06:20:08.402Z,8.70
2023-05-08T06:23:10.694Z,8.07
2023-05-08T06:26:13.464Z,7.93
2023-05-08T06:29:16.217Z,7.78
2023-05-08T06:32:19.192Z,8.00
2023-05-08T06:35:21.814Z,6.45
2023-05-08T06:38:24.660Z,5.88
2023-05-08T06:41:27.696Z,7.22
2023-05-08T06:44:31.098Z,5.43
2023-05-08T06:47:33.863Z,5.35
2023-05-08T06:50:37.082Z,4.93
2023-05-08T06:53:40.671Z,5.43
2023-05-08T06:56:43.361Z,5.32
2023-05-08T06:59:46.210Z,5.38
2023-05-08T07:02:49.422Z,4.80
2023-05-08T07:05:52.194Z,6.20
2023-05-08T07:08:55.280Z,4.70
2023-05-08T07:11:59.202Z,6.20
2023-05-08T07:15:10.690Z,4.45
2023-05-08T07:18:20.623Z,4.40
2023-05-08T07:21:24.195Z,4.15
2023-05-08T07:24:28.064Z,4.00
2023-05-08T07:27:30.713Z,4.60
2023-05-08T07:30:33.856Z,4.38
2023-05-08T07:33:37.706Z,4.18
2023-05-08T07:36:40.784Z,4.00
2023-05-08T07:39:44.045Z,4.00
2023-05-08T07:42:47.882Z,4.57
2023-05-08T07:45:51.147Z,4.78
2023-05-08T07:48:54.349Z,4.85
2023-05-08T07:51:57.130Z,4.47
2023-05-08T07:54:59.365Z,4.88
2023-05-08T07:58:02.962Z,5.00
2023-05-08T08:01:06.485Z,5.80
2023-05-08T08:04:10.155Z,6.18
2023-05-08T08:07:12.764Z,5.10
2023-05-08T08:10:16.305Z,5.35
2023-05-08T08:13:19.797Z,6.03
2023-05-08T08:16:23.482Z,6.03
2023-05-08T08:19:25.828Z,5.47
2023-05-08T08:22:28.589Z,5.85
2023-05-08T08:25:31.153Z,5.75
2023-05-08T08:28:34.146Z,5.65
2023-05-08T08:31:36.851Z,5.20
2023-05-08T08:34:39.638Z,5.15
2023-05-08T08:37:42.344Z,4.55
2023-05-08T08:40:44.899Z,4.63
2023-05-08T08:43:48.244Z,4.35
2023-05-08T08:46:51.738Z,4.55
2023-05-08T08:49:54.816Z,5.13
2023-05-08T08:52:57.029Z,5.15
2023-05-08T08:55:59.708Z,5.15
2023-05-08T08:59:02.654Z,4.53
2023-05-08T09:02:05.703Z,4.60
2023-05-08T09:05:09.314Z,5.00
2023-05-08T09:08:12.884Z,5.10
2023-05-08T09:11:15.644Z,5.40
2023-05-08T09:14:18.298Z,5.30
2023-05-08T09:17:21.328Z,5.57
2023-05-08T09:20:24.082Z,5.43
2023-05-08T09:23:27.324Z,6.40
2023-05-08T09:26:30.905Z,6.70
2023-05-08T09:29:33.630Z,6.28
2023-05-08T09:32:36.737Z,9.68
2023-05-08T09:35:40.196Z,9.13
2023-05-08T09:38:43.803Z,7.35
2023-05-08T09:41:46.921Z,7.93
2023-05-08T09:44:49.537Z,6.65
2023-05-08T09:47:52.985Z,6.82
2023-05-08T09:50:55.715Z,6.15
2023-05-08T09:53:58.531Z,6.60
2023-05-08T09:57:02.050Z,6.20
2023-05-08T10:00:04.252Z,7.13
2023-05-08T10:03:09.143Z,6.53
2023-05-08T10:06:11.624Z,6.15
2023-05-08T10:09:15.461Z,5.68
2023-05-08T10:12:19.111Z,6.18
2023-05-08T10:15:22.003Z,7.82
2023-05-08T10:18:24.335Z,6.07
2023-05-08T10:21:26.965Z,5.65
2023-05-08T10:24:29.618Z,5.25
2023-05-08T10:27:32.857Z,5.10
2023-05-08T10:30:36.051Z,5.95
2023-05-08T10:33:38.579Z,6.30
2023-05-08T10:36:41.625Z,7.68
2023-05-08T10:39:44.333Z,6.65
2023-05-08T10:42:47.169Z,6.70
2023-05-08T10:45:49.910Z,5.97
2023-05-08T10:48:52.964Z,5.63
2023-05-08T10:51:56.387Z,8.00
2023-05-08T10:54:59.755Z,6.95
2023-05-08T10:58:02.692Z,7.28
2023-05-08T11:01:05.605Z,13.18
2023-05-08T11:04:09.327Z,16.90
2023-05-08T11:07:12.071Z,15.10
2023-05-08T11:10:15.351Z,22.30
2023-05-08T11:13:18.580Z,19.02
2023-05-08T11:16:21.370Z,17.77
2023-05-08T11:19:25.210Z,15.20
2023-05-08T11:22:28.129Z,13.93
2023-05-08T11:25:30.944Z,12.82
2023-05-08T11:28:34.612Z,14.40
2023-05-08T11:31:37.798Z,13.70
2023-05-08T11:34:41.675Z,14.38
2023-05-08T11:37:44.980Z,13.30
2023-05-08T11:40:48.091Z,11.18
2023-05-08T11:43:51.742Z,11.00
2023-05-08T11:46:55.201Z,10.13
2023-05-08T11:49:58.825Z,11.95
2023-05-08T11:53:02.012Z,11.48
2023-05-08T11:56:05.189Z,11.15
2023-05-08T11:59:08.403Z,10.25
2023-05-08T12:02:11.423Z,10.02
2023-05-08T12:05:14.328Z,10.43
2023-05-08T12:08:17.106Z,9.32
2023-05-08T12:11:20.341Z,10.27
2023-05-08T12:14:22.376Z,9.70
2023-05-08T12:17:25.470Z,10.35
2023-05-08T12:20:28.536Z,9.43
2023-05-08T12:23:31.049Z,7.85
2023-05-08T12:26:33.897Z,9.95
2023-05-08T12:29:37.031Z,9.50
2023-05-08T12:32:39.587Z,8.32
2023-05-08T12:35:42.461Z,7.22
2023-05-08T12:38:45.947Z,8.00
2023-05-08T12:41:49.263Z,8.18
2023-05-08T12:44:52.247Z,9.65
2023-05-08T12:47:55.027Z,7.88
2023-05-08T12:50:58.009Z,12.00
2023-05-08T12:54:00.752Z,10.00
2023-05-08T12:57:03.477Z,8.35
2023-05-08T13:00:05.779Z,9.05
2023-05-08T13:03:08.581Z,8.15
2023-05-08T13:06:11.661Z,8.13
2023-05-08T13:09:14.353Z,10.00
2023-05-08T13:12:17.584Z,7.95
2023-05-08T13:15:20.118Z,10.63
2023-05-08T13:18:22.656Z,8.45
2023-05-08T13:21:27.088Z,10.52
2023-05-08T13:24:30.463Z,13.52
2023-05-08T13:27:32.804Z,18.38
2023-05-08T13:30:35.062Z,11.85
2023-05-08T13:33:37.647Z,8.48
2023-05-08T13:36:41.014Z,12.10
2023-05-08T13:39:44.523Z,15.35
2023-05-08T13:42:47.590Z,18.98
2023-05-08T13:45:50.425Z,19.65
2023-05-08T13:48:53.451Z,23.50
2023-05-08T13:51:57.078Z,20.33
2023-05-08T13:54:59.546Z,17.58
2023-05-08T13:58:02.693Z,14.30
2023-05-08T14:01:21.794Z,15.13
2023-05-08T14:04:28.289Z,17.13
2023-05-08T14:07:31.516Z,16.10
2023-05-08T14:10:34.942Z,14.25
2023-05-08T14:13:41.248Z,16.50
2023-05-08T14:16:44.991Z,20.67
2023-05-08T14:19:48.325Z,18.33
2023-05-08T14:22:53.840Z,18.48
2023-05-08T14:25:56.403Z,20.02
2023-05-08T14:28:59.374Z,16.52
2023-05-08T14:32:02.782Z,14.32
2023-05-08T14:35:06.293Z,19.88
2023-05-08T14:38:08.890Z,17.30
2023-05-08T14:41:10.963Z,19.48
2023-05-08T14:44:13.362Z,17.55
2023-05-08T14:47:16.104Z,16.05
2023-05-08T14:50:18.774Z,17.45
2023-05-08T14:53:21.540Z,17.02
2023-05-08T14:56:24.300Z,14.98
2023-05-08T14:59:26.951Z,17.25
2023-05-08T15:02:29.763Z,19.23
2023-05-08T15:05:32.825Z,18.48
2023-05-08T15:08:35.833Z,19.90
2023-05-08T15:11:38.614Z,16.38
2023-05-08T15:14:40.941Z,18.48
2023-05-08T15:17:43.688Z,22.90
2023-05-08T15:20:46.218Z,25.45
2023-05-08T15:23:49.412Z,22.40
2023-05-08T15:26:52.385Z,21.83
2023-05-08T15:29:55.133Z,21.88
2023-05-08T15:32:57.901Z,21.23
2023-05-08T15:36:00.646Z,22.75
2023-05-08T15:39:03.289Z,22.30
2023-05-08T15:42:05.905Z,22.73
2023-05-08T15:45:09.006Z,20.08
2023-05-08T15:48:14.098Z,16.35
2023-05-08T15:51:17.732Z,21.80
2023-05-08T15:54:20.163Z,25.35
2023-05-08T15:57:22.969Z,26.10
2023-05-08T16:00:30.156Z,20.58
2023-05-08T16:03:39.296Z,31.42
2023-05-08T16:06:41.736Z,29.45
2023-05-08T16:09:45.061Z,33.55
2023-05-08T16:12:48.059Z,22.58
2023-05-08T16:15:50.673Z,25.15
2023-05-08T16:18:53.802Z,24.00
2023-05-08T16:21:57.304Z,19.63
2023-05-08T16:25:00.108Z,16.50
2023-05-08T16:28:03.379Z,13.98
2023-05-08T16:31:06.520Z,14.30
2023-05-08T16:34:09.264Z,11.70
2023-05-08T16:37:11.953Z,10.45
2023-05-08T16:40:14.983Z,11.05
2023-05-08T16:43:18.558Z,9.25
2023-05-08T16:46:29.822Z,8.98
2023-05-08T16:49:32.921Z,12.50
2023-05-08T16:52:35.806Z,14.48
2023-05-08T16:55:38.441Z,12.88
2023-05-08T16:58:41.280Z,13.85
2023-05-08T17:01:44.600Z,10.10
2023-05-08T17:04:48.105Z,11.05
2023-05-08T17:07:50.774Z,10.75
2023-05-08T17:10:54.224Z,10.73
2023-05-08T17:13:57.283Z,11.38
2023-05-08T17:16:59.927Z,9.95
2023-05-08T17:20:02.873Z,8.70
2023-05-08T17:23:05.718Z,9.93
2023-05-08T17:26:08.439Z,9.55
2023-05-08T17:29:12.075Z,10.60
2023-05-08T17:32:14.906Z,10.20
2023-05-08T17:35:18.250Z,9.55
2023-05-08T17:38:21.548Z,9.85
2023-05-08T17:41:23.988Z,10.13
2023-05-08T17:44:26.281Z,8.98
2023-05-08T17:47:28.815Z,9.80
2023-05-08T17:50:31.949Z,9.32
2023-05-08T17:53:34.657Z,10.65
2023-05-08T17:56:37.636Z,9.93
2023-05-08T17:59:39.868Z,11.77
2023-05-08T18:02:42.596Z,11.63
2023-05-08T18:05:45.650Z,10.98
2023-05-08T18:08:48.460Z,12.63
2023-05-08T18:11:51.943Z,10.73
2023-05-08T18:14:55.191Z,11.38
2023-05-08T18:17:58.617Z,11.82
2023-05-08T18:21:01.306Z,13.43
2023-05-08T18:24:04.106Z,10.73
2023-05-08T18:27:07.077Z,12.82
2023-05-08T18:30:10.651Z,10.82
2023-05-08T18:33:14.510Z,10.45
2023-05-08T18:36:17.162Z,12.23
2023-05-08T18:39:20.246Z,11.85
2023-05-08T18:42:23.068Z,12.00
2023-05-08T18:45:26.320Z,12.35
2023-05-08T18:48:29.611Z,12.35
2023-05-08T18:51:32.938Z,14.07
2023-05-08T18:54:35.711Z,12.73
2023-05-08T18:57:39.536Z,13.50
2023-05-08T19:00:42.536Z,12.05
2023-05-08T19:03:45.245Z,14.00
2023-05-08T19:06:48.661Z,15.48
2023-05-08T19:09:52.581Z,13.82
2023-05-08T19:12:55.374Z,18.45
2023-05-08T19:15:58.622Z,16.23
2023-05-08T19:19:01.823Z,15.45
2023-05-08T19:22:04.729Z,15.55
2023-05-08T19:25:07.390Z,15.63
2023-05-08T19:28:10.906Z,12.75
2023-05-08T19:31:13.862Z,15.85
2023-05-08T19:34:16.443Z,15.25
2023-05-08T19:37:19.061Z,13.40
2023-05-08T19:40:22.291Z,12.52
2023-05-08T19:43:24.971Z,11.57
2023-05-08T19:46:27.760Z,13.27
2023-05-08T19:49:30.662Z,16.58
2023-05-08T19:52:34.241Z,13.57
2023-05-08T19:55:37.133Z,14.43
2023-05-08T19:58:40.552Z,12.40
2023-05-08T20:01:43.217Z,13.23
2023-05-08T20:05:14.437Z,12.60
2023-05-08T20:08:07.789Z,12.70
2023-05-08T20:11:11.063Z,12.95
2023-05-08T20:14:14.302Z,12.95
2023-05-08T20:17:16.788Z,13.25
2023-05-08T20:20:20.015Z,12.73
2023-05-08T20:23:23.930Z,13.60
2023-05-08T20:26:27.830Z,13.05
2023-05-08T20:29:30.345Z,13.48
2023-05-08T20:32:33.149Z,11.88
2023-05-08T20:35:36.301Z,13.02
2023-05-08T20:38:39.283Z,14.52
2023-05-08T20:41:41.523Z,14.20
2023-05-08T20:44:43.807Z,12.77
2023-05-08T20:47:46.660Z,14.30
2023-05-08T20:50:50.328Z,14.63
2023-05-08T20:53:52.979Z,15.13
2023-05-08T20:56:56.005Z,11.73
2023-05-08T20:59:58.517Z,13.25
2023-05-08T21:03:01.763Z,13.25
2023-05-08T21:06:05.367Z,13.77
2023-05-08T21:09:08.104Z,14.93
2023-05-08T21:12:10.768Z,14.10
2023-05-08T21:15:13.897Z,13.13
2023-05-08T21:18:16.633Z,13.45
2023-05-08T21:21:19.123Z,12.43
2023-05-08T21:24:21.865Z,11.35
2023-05-08T21:27:24.585Z,11.13
2023-05-08T21:30:26.861Z,11.95
2023-05-08T21:33:29.662Z,11.18
2023-05-08T21:36:31.684Z,11.48
2023-05-08T21:39:34.343Z,11.82
2023-05-08T21:42:36.890Z,10.52
2023-05-08T21:45:39.590Z,14.10
2023-05-08T21:48:42.343Z,11.63
2023-05-08T21:51:45.031Z,10.95
2023-05-08T21:54:47.282Z,10.80
2023-05-08T21:57:50.934Z,10.80
2023-05-08T22:00:54.091Z,12.35
2023-05-08T22:03:57.189Z,12.70
2023-05-08T22:06:59.972Z,11.35
2023-05-08T22:10:03.403Z,11.05
2023-05-08T22:13:06.573Z,11.73
2023-05-08T22:16:10.014Z,11.73
2023-05-08T22:19:12.971Z,10.30
2023-05-08T22:22:15.197Z,10.32
2023-05-08T22:25:18.291Z,11.75
2023-05-08T22:28:21.602Z,11.07
2023-05-08T22:31:24.868Z,11.07
2023-05-08T22:34:28.374Z,10.80
2023-05-08T22:37:31.766Z,11.43
2023-05-08T22:40:34.967Z,11.90
2023-05-08T22:43:37.910Z,11.38
2023-05-08T22:46:40.258Z,11.65
2023-05-08T22:49:43.348Z,10.57
2023-05-08T22:52:45.977Z,11.63
2023-05-08T22:55:48.338Z,10.52
2023-05-08T22:58:51.054Z,9.93
2023-05-08T23:01:53.099Z,10.20
2023-05-08T23:04:56.512Z,10.05
2023-05-08T23:08:00.094Z,9.90
2023-05-08T23:11:03.090Z,8.90
2023-05-08T23:14:06.559Z,10.57
2023-05-08T23:17:09.699Z,10.00
2023-05-08T23:20:12.359Z,9.20
2023-05-08T23:23:15.743Z,9.80
2023-05-08T23:26:18.778Z,10.30
2023-05-08T23:29:20.989Z,10.05
2023-05-08T23:32:23.771Z,8.65
2023-05-08T23:35:26.905Z,8.55
2023-05-08T23:38:30.459Z,10.40
2023-05-08T23:41:32.651Z,9.98
2023-05-08T23:44:35.815Z,8.60
2023-05-08T23:47:39.157Z,9.57
2023-05-08T23:50:42.207Z,10.90
2023-05-08T23:53:44.927Z,9.70
2023-05-08T23:56:47.150Z,8.70
2023-05-08T23:59:49.528Z,8.73
