createdAt,value
2023-01-01T00:02:13.340Z,13.54
2023-01-01T00:04:49.521Z,13.55
2023-01-01T00:07:18.210Z,13.52
2023-01-01T00:10:05.464Z,13.55
2023-01-01T00:12:37.765Z,13.57
2023-01-01T00:15:07.844Z,13.62
2023-01-01T00:17:37.061Z,13.60
2023-01-01T00:20:06.229Z,13.59
2023-01-01T00:22:53.816Z,13.50
2023-01-01T00:25:25.042Z,13.55
2023-01-01T00:27:55.967Z,13.51
2023-01-01T00:30:25.137Z,13.54
2023-01-01T00:32:55.342Z,13.42
2023-01-01T00:35:25.409Z,13.45
2023-01-01T00:37:54.154Z,13.32
2023-01-01T00:40:22.876Z,13.32
2023-01-01T00:42:53.315Z,13.23
2023-01-01T00:45:23.130Z,13.18
2023-01-01T00:47:52.574Z,13.12
2023-01-01T00:50:21.329Z,13.06
2023-01-01T00:52:53.028Z,13.01
2023-01-01T00:55:21.851Z,13.05
2023-01-01T00:57:50.875Z,13.01
2023-01-01T01:00:21.647Z,12.97
2023-01-01T01:02:50.326Z,12.92
2023-01-01T01:05:19.083Z,12.87
2023-01-01T01:07:47.800Z,12.87
2023-01-01T01:10:16.516Z,12.92
2023-01-01T01:12:45.119Z,12.88
2023-01-01T01:15:13.905Z,12.81
2023-01-01T01:17:43.991Z,12.76
2023-01-01T01:20:13.263Z,12.63
2023-01-01T01:22:42.279Z,12.59
2023-01-01T01:25:11.659Z,12.65
2023-01-01T01:27:40.337Z,12.59
2023-01-01T01:30:10.042Z,12.53
2023-01-01T01:32:38.816Z,12.41
2023-01-01T01:35:09.751Z,12.41
2023-01-01T01:37:38.644Z,12.48
2023-01-01T01:40:09.001Z,12.51
2023-01-01T01:42:37.635Z,12.51
2023-01-01T01:45:08.445Z,12.49
2023-01-01T01:47:38.676Z,12.46
2023-01-01T01:50:11.275Z,12.43
2023-01-01T01:52:41.540Z,12.39
2023-01-01T01:55:10.744Z,12.34
2023-01-01T01:57:39.809Z,12.48
2023-01-01T02:00:11.596Z,12.52
2023-01-01T02:02:44.313Z,12.59
2023-01-01T02:05:14.812Z,12.60
2023-01-01T02:07:43.750Z,12.51
2023-01-01T02:10:12.458Z,12.67
2023-01-01T02:12:41.053Z,12.71
2023-01-01T02:15:10.852Z,12.62
2023-01-01T02:17:42.690Z,12.52
2023-01-01T02:20:42.589Z,12.55
2023-01-01T02:23:32.518Z,12.54
2023-01-01T02:26:15.504Z,12.45
2023-01-01T02:28:57.577Z,12.35
2023-01-01T02:31:27.434Z,12.37
2023-01-01T02:33:58.164Z,12.44
2023-01-01T02:36:27.198Z,12.48
2023-01-01T02:38:56.721Z,12.42
2023-01-01T02:41:26.684Z,12.35
2023-01-01T02:48:52.590Z,12.13
2023-01-01T02:51:27.510Z,12.09
2023-01-01T02:54:00.484Z,12.08
2023-01-01T02:56:34.533Z,12.17
2023-01-01T02:59:30.732Z,12.19
2023-01-01T03:02:00.310Z,12.19
2023-01-01T03:04:31.618Z,12.20
2023-01-01T03:07:04.365Z,12.21
2023-01-01T03:09:50.951Z,12.21
2023-01-01T03:12:25.463Z,12.19
2023-01-01T03:14:57.854Z,12.19
2023-01-01T03:17:28.601Z,12.18
2023-01-01T03:19:57.740Z,12.22
2023-01-01T03:22:28.420Z,12.16
2023-01-01T03:24:59.450Z,12.16
2023-01-01T03:27:30.354Z,12.22
2023-01-01T03:30:02.361Z,12.19
2023-01-01T03:32:52.316Z,12.21
2023-01-01T03:35:21.429Z,12.21
2023-01-01T03:37:50.694Z,12.07
2023-01-01T03:40:20.619Z,12.08
2023-01-01T03:42:51.434Z,12.06
2023-01-01T03:45:23.332Z,12.15
2023-01-01T03:47:51.983Z,12.11
2023-01-01T03:50:21.196Z,12.06
2023-01-01T03:52:52.828Z,12.12
2023-01-01T03:55:23.777Z,12.11
2023-01-01T03:57:55.405Z,12.04
2023-01-01T04:00:28.183Z,12.02
2023-01-01T04:02:57.844Z,11.98
2023-01-01T04:05:26.585Z,11.92
2023-01-01T04:07:55.546Z,11.91
2023-01-01T04:10:24.322Z,11.88
2023-01-01T04:12:53.478Z,11.85
2023-01-01T04:15:25.030Z,11.79
2023-01-01T04:17:53.930Z,11.70
2023-01-01T04:20:23.182Z,11.66
2023-01-01T04:22:51.838Z,11.59
2023-01-01T04:25:20.439Z,11.52
2023-01-01T04:27:49.083Z,11.41
2023-01-01T04:30:17.809Z,11.23
2023-01-01T04:32:48.233Z,11.22
2023-01-01T04:35:17.212Z,11.43
2023-01-01T04:37:46.180Z,11.47
2023-01-01T04:40:15.319Z,11.46
2023-01-01T04:42:44.551Z,11.44
2023-01-01T04:45:15.500Z,11.46
2023-01-01T04:47:44.717Z,11.47
2023-01-01T04:50:15.060Z,11.45
2023-01-01T04:52:43.773Z,11.56
2023-01-01T04:55:12.442Z,11.61
2023-01-01T04:57:41.112Z,11.55
2023-01-01T05:00:10.968Z,11.52
2023-01-01T05:02:39.933Z,11.49
2023-01-01T05:05:09.164Z,11.58
2023-01-01T05:07:39.276Z,11.56
2023-01-01T05:10:08.820Z,11.54
2023-01-01T05:12:37.869Z,11.63
2023-01-01T05:15:07.477Z,11.63
2023-01-01T05:17:36.097Z,11.59
2023-01-01T05:20:06.766Z,11.65
2023-01-01T05:22:35.403Z,11.63
2023-01-01T05:25:07.235Z,11.65
2023-01-01T05:27:36.396Z,11.62
2023-01-01T05:30:05.496Z,11.61
2023-01-01T05:32:34.127Z,11.57
2023-01-01T05:35:02.836Z,11.51
2023-01-01T05:37:31.747Z,11.51
2023-01-01T05:40:00.373Z,11.52
2023-01-01T05:42:30.526Z,11.59
2023-01-01T05:44:59.496Z,11.63
2023-01-01T05:47:30.085Z,11.75
2023-01-01T05:49:58.784Z,11.67
2023-01-01T05:52:27.733Z,11.66
2023-01-01T05:54:58.463Z,11.60
2023-01-01T05:57:27.053Z,11.60
2023-01-01T05:59:58.018Z,11.59
2023-01-01T06:02:26.776Z,11.54
2023-01-01T06:04:55.431Z,11.59
2023-01-01T06:07:24.098Z,11.64
2023-01-01T06:09:53.018Z,11.74
2023-01-01T06:12:21.668Z,11.73
2023-01-01T06:14:50.300Z,11.77
2023-01-01T06:17:20.380Z,11.72
2023-01-01T06:19:49.834Z,11.64
2023-01-01T06:22:18.727Z,11.67
2023-01-01T06:24:47.480Z,11.63
2023-01-01T06:27:16.439Z,11.65
2023-01-01T06:29:45.087Z,11.70
2023-01-01T06:32:13.910Z,11.61
2023-01-01T06:34:44.034Z,11.54
2023-01-01T06:37:13.017Z,11.53
2023-01-01T06:39:41.661Z,11.51
2023-01-01T06:42:10.357Z,11.62
2023-01-01T06:44:38.963Z,11.58
2023-01-01T06:47:07.626Z,11.46
2023-01-01T06:49:36.591Z,11.50
2023-01-01T06:52:09.234Z,11.51
2023-01-01T06:54:38.252Z,11.45
2023-01-01T06:57:06.992Z,11.45
2023-01-01T06:59:35.625Z,11.35
2023-01-01T07:02:04.477Z,11.42
2023-01-01T07:04:33.856Z,11.42
2023-01-01T07:07:02.809Z,11.52
2023-01-01T07:09:32.895Z,11.53
2023-01-01T07:12:01.587Z,11.44
2023-01-01T07:14:30.284Z,11.42
2023-01-01T07:16:59.251Z,11.47
2023-01-01T07:19:28.137Z,11.43
2023-01-01T07:21:56.814Z,11.34
2023-01-01T07:24:25.501Z,11.32
2023-01-01T07:26:55.686Z,11.26
2023-01-01T07:29:24.363Z,11.24
2023-01-01T07:31:53.331Z,11.29
2023-01-01T07:34:24.005Z,11.46
2023-01-01T07:36:52.996Z,11.51
2023-01-01T07:39:21.749Z,11.51
2023-01-01T07:41:50.389Z,11.50
2023-01-01T07:44:20.532Z,11.66
2023-01-01T07:46:49.773Z,11.67
2023-01-01T07:49:18.506Z,11.68
2023-01-01T07:51:47.191Z,11.68
2023-01-01T07:54:15.898Z,11.71
2023-01-01T07:56:44.637Z,11.75
2023-01-01T07:59:18.509Z,11.80
2023-01-01T08:01:50.552Z,11.83
2023-01-01T08:04:19.323Z,11.87
2023-01-01T08:06:47.932Z,11.89
2023-01-01T08:09:16.618Z,11.92
2023-01-01T08:11:45.787Z,12.02
2023-01-01T08:14:14.468Z,12.14
2023-01-01T08:16:43.110Z,12.21
2023-01-01T08:19:13.226Z,12.31
2023-01-01T08:21:41.840Z,12.32
2023-01-01T08:24:10.745Z,12.35
2023-01-01T08:26:40.004Z,12.43
2023-01-01T08:29:08.954Z,12.47
2023-01-01T08:31:37.713Z,12.44
2023-01-01T08:34:06.407Z,12.43
2023-01-01T08:36:36.540Z,12.47
2023-01-01T08:39:05.582Z,12.53
2023-01-01T08:41:34.232Z,12.60
2023-01-01T08:44:02.875Z,12.63
2023-01-01T08:46:31.527Z,12.63
2023-01-01T08:49:00.260Z,12.72
2023-01-01T08:51:28.914Z,12.75
2023-01-01T08:53:59.182Z,12.72
2023-01-01T08:56:28.293Z,12.78
2023-01-01T08:59:03.540Z,12.83
2023-01-01T09:01:33.213Z,12.90
2023-01-01T09:04:02.260Z,12.99
2023-01-01T09:06:30.940Z,13.06
2023-01-01T09:09:01.062Z,13.08
2023-01-01T09:11:29.825Z,13.09
2023-01-01T09:13:58.570Z,13.11
2023-01-01T09:16:27.749Z,13.13
2023-01-01T09:18:56.568Z,13.15
2023-01-01T09:21:25.527Z,13.15
2023-01-01T09:23:54.137Z,13.21
2023-01-01T09:26:24.281Z,13.19
2023-01-01T09:28:52.908Z,13.20
2023-01-01T09:31:21.571Z,13.28
2023-01-01T09:33:50.579Z,13.36
2023-01-01T09:38:57.811Z,13.51
2023-01-01T09:41:33.936Z,13.60
2023-01-01T09:44:05.259Z,13.72
2023-01-01T09:46:34.513Z,13.77
2023-01-01T09:49:04.678Z,13.82
2023-01-01T09:51:39.936Z,13.90
2023-01-01T09:54:17.085Z,13.95
2023-01-01T09:56:47.195Z,14.02
2023-01-01T09:59:16.104Z,14.12
2023-01-01T10:01:46.932Z,14.20
2023-01-01T10:04:28.268Z,14.24
2023-01-01T10:07:00.380Z,14.27
2023-01-01T10:09:32.178Z,14.29
2023-01-01T10:12:04.153Z,14.29
2023-01-01T10:14:34.772Z,14.29
2023-01-01T10:17:04.337Z,14.26
2023-01-01T10:19:34.894Z,14.20
2023-01-01T10:22:05.057Z,14.17
2023-01-01T10:24:43.366Z,14.15
2023-01-01T10:27:21.775Z,14.13
2023-01-01T10:29:51.074Z,14.09
2023-01-01T10:32:21.642Z,14.05
2023-01-01T10:34:50.727Z,14.01
2023-01-01T10:37:19.293Z,14.00
2023-01-01T10:39:48.983Z,13.97
2023-01-01T10:42:19.206Z,13.94
2023-01-01T10:44:48.279Z,13.94
2023-01-01T10:47:26.069Z,13.94
2023-01-01T10:49:58.645Z,13.97
2023-01-01T10:52:32.171Z,14.02
2023-01-01T10:55:01.330Z,14.11
2023-01-01T10:57:37.992Z,14.17
2023-01-01T11:00:22.864Z,14.23
2023-01-01T11:03:11.985Z,14.23
2023-01-01T11:05:40.996Z,14.22
2023-01-01T11:08:18.715Z,14.16
2023-01-01T11:10:52.245Z,14.15
2023-01-01T11:13:23.056Z,14.08
2023-01-01T11:15:51.748Z,14.06
2023-01-01T11:18:23.143Z,14.02
2023-01-01T11:20:55.207Z,14.03
2023-01-01T11:23:31.832Z,14.02
2023-01-01T11:26:02.558Z,14.01
2023-01-01T11:28:34.539Z,13.97
2023-01-01T11:31:14.186Z,13.95
2023-01-01T11:33:46.189Z,13.92
2023-01-01T11:36:22.148Z,13.93
2023-01-01T11:38:51.351Z,13.92
2023-01-01T11:41:20.153Z,13.90
2023-01-01T11:43:50.368Z,13.91
2023-01-01T11:46:20.502Z,13.89
2023-01-01T11:48:49.498Z,13.90
2023-01-01T11:51:30.956Z,13.95
2023-01-01T11:54:11.244Z,13.97
2023-01-01T11:56:39.887Z,14.03
2023-01-01T11:59:14.626Z,14.06
2023-01-01T12:01:46.175Z,14.10
2023-01-01T12:04:18.037Z,14.18
2023-01-01T12:06:48.671Z,14.29
2023-01-01T12:09:19.135Z,14.39
2023-01-01T12:11:50.010Z,14.49
2023-01-01T12:14:27.098Z,14.54
2023-01-01T12:17:02.249Z,14.54
2023-01-01T12:19:35.311Z,14.59
2023-01-01T12:22:04.032Z,14.66
2023-01-01T12:24:34.695Z,14.65
2023-01-01T12:27:17.958Z,14.62
2023-01-01T12:29:58.817Z,14.59
2023-01-01T12:32:29.429Z,14.58
2023-01-01T12:35:04.832Z,14.57
2023-01-01T12:37:41.104Z,14.55
2023-01-01T12:40:36.208Z,14.51
2023-01-01T12:43:05.604Z,14.54
2023-01-01T12:46:15.950Z,14.50
2023-01-01T12:48:59.545Z,14.48
2023-01-01T12:51:33.892Z,14.45
2023-01-01T12:54:51.099Z,14.41
2023-01-01T12:57:24.045Z,14.38
2023-01-01T13:00:10.426Z,14.34
2023-01-01T13:02:57.398Z,14.34
2023-01-01T13:05:30.999Z,14.33
2023-01-01T13:08:01.852Z,14.29
2023-01-01T13:10:34.472Z,14.25
2023-01-01T13:13:03.215Z,14.20
2023-01-01T13:15:50.549Z,14.11
2023-01-01T13:18:22.042Z,14.06
2023-01-01T13:20:58.925Z,14.00
2023-01-01T13:23:52.342Z,13.92
2023-01-01T13:26:40.362Z,13.85
2023-01-01T13:29:38.670Z,13.79
2023-01-01T13:32:08.428Z,13.77
2023-01-01T13:34:59.962Z,13.79
2023-01-01T13:37:45.959Z,13.77
2023-01-01T13:40:35.513Z,13.75
2023-01-01T13:43:08.246Z,13.76
2023-01-01T13:49:01.195Z,13.76
2023-01-01T13:52:05.863Z,13.75
2023-01-01T13:55:14.050Z,13.72
2023-01-01T13:58:12.880Z,13.67
2023-01-01T14:00:49.442Z,13.65
2023-01-01T14:03:18.858Z,13.64
2023-01-01T14:05:49.777Z,13.59
2023-01-01T14:08:32.075Z,13.57
2023-01-01T14:11:02.361Z,13.51
2023-01-01T14:13:35.350Z,13.49
2023-01-01T14:16:06.470Z,13.45
2023-01-01T14:18:36.731Z,13.44
2023-01-01T14:21:06.129Z,13.41
2023-01-01T14:23:35.871Z,13.45
2023-01-01T14:26:06.107Z,13.37
2023-01-01T14:28:36.542Z,13.29
2023-01-01T14:31:10.925Z,13.29
2023-01-01T14:33:40.081Z,13.24
2023-01-01T14:36:17.643Z,13.21
2023-01-01T14:38:46.994Z,13.22
2023-01-01T14:41:17.562Z,13.17
2023-01-01T14:43:48.451Z,13.16
2023-01-01T14:46:18.284Z,13.18
2023-01-01T14:48:47.100Z,13.13
2023-01-01T14:51:16.399Z,13.07
2023-01-01T14:53:45.283Z,13.05
2023-01-01T14:56:23.768Z,12.95
2023-01-01T14:58:53.840Z,12.94
2023-01-01T15:01:24.955Z,12.93
2023-01-01T15:03:58.218Z,12.98
2023-01-01T15:06:27.116Z,13.01
2023-01-01T15:08:55.989Z,12.98
2023-01-01T15:11:29.136Z,12.92
2023-01-01T15:14:01.414Z,12.88
2023-01-01T15:16:36.313Z,12.88
2023-01-01T15:19:18.370Z,12.85
2023-01-01T15:21:47.788Z,12.81
2023-01-01T15:24:17.297Z,12.81
2023-01-01T15:26:50.267Z,12.86
2023-01-01T15:29:25.879Z,12.86
2023-01-01T15:31:56.552Z,12.87
2023-01-01T15:34:27.475Z,12.92
2023-01-01T15:36:57.033Z,12.88
2023-01-01T15:39:25.784Z,12.87
2023-01-01T15:41:55.383Z,12.85
2023-01-01T15:44:31.027Z,12.87
2023-01-01T15:47:07.411Z,12.83
2023-01-01T15:49:36.233Z,12.78
2023-01-01T15:52:06.541Z,12.81
2023-01-01T15:54:36.269Z,12.84
2023-01-01T15:57:05.298Z,12.85
2023-01-01T15:59:36.204Z,12.79
2023-01-01T16:02:14.205Z,12.78
2023-01-01T16:04:47.088Z,12.73
2023-01-01T16:07:21.070Z,12.76
2023-01-01T16:09:55.098Z,12.75
2023-01-01T16:12:26.294Z,12.77
2023-01-01T16:14:56.500Z,12.75
2023-01-01T16:17:26.386Z,12.79
2023-01-01T16:19:56.419Z,12.79
2023-01-01T16:22:25.399Z,12.81
2023-01-01T16:24:55.084Z,12.80
2023-01-01T16:27:23.697Z,12.73
2023-01-01T16:29:54.818Z,12.76
2023-01-01T16:32:25.343Z,12.78
2023-01-01T16:34:54.350Z,12.83
2023-01-01T16:37:25.781Z,12.86
2023-01-01T16:39:59.693Z,12.81
2023-01-01T16:42:28.707Z,12.81
2023-01-01T16:44:58.666Z,12.82
2023-01-01T16:47:29.409Z,12.81
2023-01-01T16:49:58.098Z,12.83
2023-01-01T16:52:31.357Z,12.81
2023-01-01T16:55:02.117Z,12.79
2023-01-01T16:57:30.718Z,12.78
2023-01-01T16:59:59.412Z,12.74
2023-01-01T17:02:30.421Z,12.73
2023-01-01T17:04:59.404Z,12.73
2023-01-01T17:07:28.003Z,12.71
2023-01-01T17:09:56.649Z,12.64
2023-01-01T17:12:25.930Z,12.62
2023-01-01T17:14:54.613Z,12.63
2023-01-01T17:17:23.240Z,12.68
2023-01-01T17:19:54.051Z,12.65
2023-01-01T17:22:22.741Z,12.72
2023-01-01T17:24:51.385Z,12.74
2023-01-01T17:27:19.999Z,12.74
2023-01-01T17:29:48.987Z,12.74
2023-01-01T17:32:18.761Z,12.72
2023-01-01T17:34:47.365Z,12.78
2023-01-01T17:37:17.531Z,12.81
2023-01-01T17:39:46.292Z,12.87
2023-01-01T17:42:15.009Z,12.86
2023-01-01T17:44:43.682Z,12.87
2023-01-01T17:47:12.617Z,12.88
2023-01-01T17:49:41.456Z,12.85
2023-01-01T17:52:10.004Z,12.80
2023-01-01T17:54:40.030Z,12.84
2023-01-01T17:57:09.020Z,12.79
2023-01-01T17:59:37.654Z,12.77
2023-01-01T18:02:09.223Z,12.78
2023-01-01T18:04:38.111Z,12.83
2023-01-01T18:07:06.804Z,12.87
2023-01-01T18:09:38.317Z,12.87
2023-01-01T18:12:09.380Z,12.84
2023-01-01T18:14:40.457Z,12.87
2023-01-01T18:17:10.376Z,12.88
2023-01-01T18:19:39.743Z,12.94
2023-01-01T18:22:08.485Z,12.90
2023-01-01T18:24:37.723Z,12.91
2023-01-01T18:27:08.449Z,12.90
2023-01-01T18:29:38.535Z,12.88
2023-01-01T18:32:07.192Z,12.89
2023-01-01T18:34:35.936Z,12.84
2023-01-01T18:37:04.592Z,12.82
2023-01-01T18:39:35.123Z,12.83
2023-01-01T18:42:15.334Z,12.82
2023-01-01T18:44:45.891Z,12.82
2023-01-01T18:47:16.233Z,12.85
2023-01-01T18:49:50.050Z,12.78
2023-01-01T18:52:22.453Z,12.76
2023-01-01T18:54:54.035Z,12.70
2023-01-01T18:57:29.365Z,12.72
2023-01-01T19:00:01.130Z,12.73
2023-01-01T19:02:34.254Z,12.72
2023-01-01T19:05:15.223Z,12.71
2023-01-01T19:07:43.894Z,12.70
2023-01-01T19:10:13.872Z,12.68
2023-01-01T19:12:42.490Z,12.71
2023-01-01T19:15:17.784Z,12.69
2023-01-01T19:17:46.681Z,12.68
2023-01-01T19:20:19.734Z,12.71
2023-01-01T19:22:49.079Z,12.69
2023-01-01T19:25:39.221Z,12.75
2023-01-01T19:28:27.784Z,12.75
2023-01-01T19:30:58.150Z,12.77
2023-01-01T19:33:26.880Z,12.79
2023-01-01T19:35:55.867Z,12.81
2023-01-01T19:38:24.524Z,12.87
2023-01-01T19:40:53.364Z,12.90
2023-01-01T19:43:22.063Z,12.90
2023-01-01T19:45:50.747Z,12.92
2023-01-01T19:48:21.326Z,12.98
2023-01-01T19:50:49.938Z,12.96
2023-01-01T19:53:18.777Z,12.92
2023-01-01T19:55:47.406Z,12.82
2023-01-01T19:58:16.389Z,12.89
2023-01-01T20:00:49.067Z,12.88
2023-01-01T20:06:09.113Z,12.78
2023-01-01T20:08:39.268Z,12.80
2023-01-01T20:11:08.007Z,12.80
2023-01-01T20:13:36.636Z,12.72
2023-01-01T20:16:05.779Z,12.74
2023-01-01T20:18:34.743Z,12.80
2023-01-01T20:21:25.515Z,12.87
2023-01-01T20:23:56.338Z,12.79
2023-01-01T20:26:26.259Z,12.63
2023-01-01T20:29:12.558Z,12.51
2023-01-01T20:31:42.017Z,12.34
2023-01-01T20:34:10.842Z,12.20
2023-01-01T20:36:56.671Z,12.06
2023-01-01T20:39:26.817Z,11.95
2023-01-01T20:41:56.588Z,11.83
2023-01-01T20:44:25.249Z,11.71
2023-01-01T20:46:53.872Z,11.63
2023-01-01T20:49:22.586Z,11.61
2023-01-01T20:51:52.475Z,11.51
2023-01-01T20:54:21.215Z,11.49
2023-01-01T20:56:51.687Z,11.45
2023-01-01T20:59:37.877Z,11.41
2023-01-01T21:02:07.453Z,11.36
2023-01-01T21:04:39.214Z,11.26
2023-01-01T21:07:09.161Z,11.19
2023-01-01T21:09:37.825Z,11.16
2023-01-01T21:12:08.361Z,11.13
2023-01-01T21:14:37.390Z,11.19
2023-01-01T21:17:14.205Z,11.17
2023-01-01T21:19:42.873Z,11.10
2023-01-01T21:22:12.108Z,11.04
2023-01-01T21:24:41.125Z,11.05
2023-01-01T21:27:15.079Z,10.96
2023-01-01T21:29:46.141Z,10.85
2023-01-01T21:32:18.543Z,10.80
2023-01-01T21:34:49.081Z,10.71
2023-01-01T21:37:40.567Z,10.59
2023-01-01T21:40:39.296Z,10.49
2023-01-01T21:43:30.144Z,10.45
2023-01-01T21:46:01.203Z,10.40
2023-01-01T21:48:30.866Z,10.35
2023-01-01T21:50:59.938Z,10.33
2023-01-01T21:53:29.941Z,10.33
2023-01-01T21:55:58.774Z,10.40
2023-01-01T21:58:47.645Z,10.61
2023-01-01T22:01:20.418Z,10.79
2023-01-01T22:03:52.823Z,10.78
2023-01-01T22:06:22.632Z,10.82
2023-01-01T22:08:51.301Z,10.88
2023-01-01T22:11:27.602Z,10.88
2023-01-01T22:13:57.659Z,10.88
2023-01-01T22:16:29.116Z,11.00
2023-01-01T22:18:58.346Z,11.19
2023-01-01T22:21:26.978Z,11.27
2023-01-01T22:23:57.382Z,11.33
2023-01-01T22:26:27.986Z,11.40
2023-01-01T22:29:00.612Z,11.36
2023-01-01T22:31:32.304Z,11.35
2023-01-01T22:34:01.282Z,11.45
2023-01-01T22:36:30.768Z,11.47
2023-01-01T22:39:01.129Z,11.43
2023-01-01T22:41:29.738Z,11.41
2023-01-01T22:44:01.938Z,11.39
2023-01-01T22:46:33.496Z,11.41
2023-01-01T22:49:02.704Z,11.48
2023-01-01T22:51:36.467Z,11.41
2023-01-01T22:54:05.279Z,11.47
2023-01-01T22:56:33.979Z,11.45
2023-01-01T22:59:04.320Z,11.50
2023-01-01T23:01:33.070Z,11.51
2023-01-01T23:04:02.136Z,11.52
2023-01-01T23:06:30.761Z,11.59
2023-01-01T23:08:59.438Z,11.62
2023-01-01T23:11:28.708Z,11.60
2023-01-01T23:14:20.400Z,11.65
2023-01-01T23:16:50.693Z,11.66
2023-01-01T23:19:19.346Z,11.69
2023-01-01T23:21:47.963Z,11.78
2023-01-01T23:24:16.914Z,11.86
2023-01-01T23:26:45.828Z,11.86
2023-01-01T23:29:14.471Z,11.92
2023-01-01T23:31:43.192Z,11.92
2023-01-01T23:34:13.437Z,11.90
2023-01-01T23:36:42.087Z,11.86
2023-01-01T23:39:10.793Z,11.80
2023-01-01T23:41:39.672Z,11.73
2023-01-01T23:44:08.603Z,11.65
2023-01-01T23:46:37.739Z,11.61
2023-01-01T23:49:06.507Z,11.50
2023-01-01T23:51:36.624Z,11.45
2023-01-01T23:54:05.927Z,11.42
2023-01-01T23:56:34.528Z,11.43
2023-01-01T23:59:03.141Z,11.38
