createdAt,value
2022-08-17T00:04:50.694Z,8.82
2022-08-17T00:10:53.977Z,8.50
2022-08-17T00:16:57.422Z,9.05
2022-08-17T00:23:15.741Z,7.68
2022-08-17T00:29:20.073Z,11.90
2022-08-17T00:35:23.959Z,8.70
2022-08-17T00:41:27.781Z,11.80
2022-08-17T00:47:29.459Z,9.00
2022-08-17T00:53:33.925Z,9.18
2022-08-17T00:59:41.245Z,7.80
2022-08-17T01:05:43.145Z,8.10
2022-08-17T01:11:52.195Z,9.43
2022-08-17T01:17:53.924Z,8.00
2022-08-17T01:23:56.734Z,6.93
2022-08-17T01:30:02.775Z,9.77
2022-08-17T01:36:07.347Z,7.65
2022-08-17T01:42:09.069Z,10.88
2022-08-17T01:48:12.977Z,7.22
2022-08-17T01:54:18.722Z,13.00
2022-08-17T02:00:20.533Z,6.05
2022-08-17T02:06:27.203Z,7.82
2022-08-17T02:12:38.852Z,5.57
2022-08-17T02:18:41.728Z,8.73
2022-08-17T02:24:59.635Z,7.57
2022-08-17T02:31:09.368Z,7.45
2022-08-17T02:37:11.200Z,7.80
2022-08-17T02:43:13.873Z,7.68
2022-08-17T02:49:15.957Z,6.28
2022-08-17T02:55:24.348Z,6.97
2022-08-17T03:01:26.142Z,6.50
2022-08-17T03:07:27.935Z,6.63
2022-08-17T03:13:30.936Z,6.07
2022-08-17T03:19:32.914Z,7.00
2022-08-17T03:25:38.001Z,7.18
2022-08-17T03:31:40.645Z,10.25
2022-08-17T03:37:42.736Z,8.02
2022-08-17T03:43:44.486Z,7.32
2022-08-17T03:50:04.660Z,6.15
2022-08-17T03:56:25.007Z,6.40
2022-08-17T04:02:34.305Z,7.70
2022-08-17T04:08:36.063Z,7.85
2022-08-17T04:14:51.405Z,6.13
2022-08-17T04:20:54.375Z,6.78
2022-08-17T04:26:56.108Z,7.40
2022-08-17T04:33:10.846Z,6.70
2022-08-17T04:39:12.822Z,17.65
2022-08-17T04:45:14.605Z,19.25
2022-08-17T04:51:28.125Z,14.88
2022-08-17T04:57:29.848Z,13.93
2022-08-17T05:03:42.175Z,11.82
2022-08-17T05:09:44.098Z,18.70
2022-08-17T05:15:48.522Z,15.70
2022-08-17T05:21:51.988Z,16.25
2022-08-17T05:27:54.763Z,26.13
2022-08-17T05:33:56.824Z,22.15
2022-08-17T05:39:58.739Z,28.10
2022-08-17T05:46:23.470Z,34.85
2022-08-17T05:52:44.198Z,32.30
2022-08-17T05:59:06.584Z,31.00
2022-08-17T06:05:22.697Z,24.13
2022-08-17T06:11:42.680Z,29.00
2022-08-17T06:17:44.706Z,28.63
2022-08-17T06:23:56.991Z,27.88
2022-08-17T06:30:11.648Z,24.15
2022-08-17T06:36:22.476Z,26.88
2022-08-17T06:43:02.172Z,30.48
2022-08-17T06:49:28.736Z,27.80
2022-08-17T06:55:38.338Z,23.95
2022-08-17T07:01:42.287Z,21.45
2022-08-17T07:08:29.675Z,23.50
2022-08-17T07:15:08.493Z,27.17
2022-08-17T07:21:29.443Z,24.40
2022-08-17T07:27:41.066Z,25.70
2022-08-17T07:34:00.859Z,33.03
2022-08-17T07:40:29.455Z,37.45
2022-08-17T07:47:05.739Z,37.75
2022-08-17T07:53:23.309Z,31.38
2022-08-17T07:59:34.611Z,33.17
2022-08-17T08:05:51.725Z,37.45
2022-08-17T08:11:53.895Z,29.52
2022-08-17T08:17:59.397Z,29.05
2022-08-17T08:24:32.241Z,30.13
2022-08-17T08:30:41.561Z,23.73
2022-08-17T08:37:30.361Z,26.95
2022-08-17T08:43:54.754Z,21.17
2022-08-17T08:50:04.679Z,22.08
2022-08-17T08:56:09.909Z,34.75
2022-08-17T09:02:34.942Z,22.63
2022-08-17T09:08:50.668Z,36.13
2022-08-17T09:15:12.348Z,39.03
2022-08-17T09:21:21.747Z,21.40
2022-08-17T09:27:33.563Z,32.15
2022-08-17T09:33:43.132Z,30.25
2022-08-17T09:39:57.164Z,25.38
2022-08-17T09:46:04.110Z,27.45
2022-08-17T09:52:22.441Z,32.95
2022-08-17T09:58:44.517Z,34.88
2022-08-17T10:05:13.891Z,38.00
2022-08-17T10:12:03.417Z,39.45
2022-08-17T10:18:31.848Z,32.47
2022-08-17T10:25:23.508Z,31.45
2022-08-17T10:31:36.341Z,37.63
2022-08-17T10:38:00.505Z,32.42
2022-08-17T10:44:39.516Z,27.38
2022-08-17T10:50:49.675Z,21.75
2022-08-17T10:56:57.198Z,20.92
2022-08-17T11:02:59.593Z,18.63
2022-08-17T11:09:20.077Z,22.17
2022-08-17T11:15:51.611Z,16.98
2022-08-17T11:22:33.328Z,17.75
2022-08-17T11:28:48.816Z,18.80
2022-08-17T11:35:21.230Z,17.80
2022-08-17T11:41:49.814Z,16.55
2022-08-17T11:48:28.363Z,16.95
2022-08-17T11:54:33.874Z,17.13
2022-08-17T12:00:45.536Z,16.95
2022-08-17T12:07:30.331Z,23.27
2022-08-17T12:13:52.206Z,13.90
2022-08-17T12:19:55.637Z,25.33
2022-08-17T12:26:20.974Z,26.38
2022-08-17T12:32:27.298Z,22.70
2022-08-17T12:38:34.938Z,25.30
2022-08-17T12:44:46.269Z,28.60
2022-08-17T12:50:59.009Z,27.60
2022-08-17T12:57:06.328Z,34.10
2022-08-17T13:03:23.217Z,27.42
2022-08-17T13:09:36.108Z,30.02
2022-08-17T13:15:51.570Z,28.45
2022-08-17T13:21:59.694Z,28.13
2022-08-17T13:28:01.595Z,22.15
2022-08-17T13:34:27.066Z,15.75
2022-08-17T13:40:37.912Z,16.52
2022-08-17T13:46:39.722Z,16.42
2022-08-17T13:52:44.108Z,16.77
2022-08-17T13:59:13.450Z,19.55
2022-08-17T14:05:15.241Z,18.27
2022-08-17T14:11:18.585Z,23.05
2022-08-17T14:17:20.488Z,19.67
2022-08-17T14:23:22.404Z,23.63
2022-08-17T14:29:27.948Z,27.00
2022-08-17T14:35:30.251Z,17.92
2022-08-17T14:41:31.972Z,26.15
2022-08-17T14:47:35.284Z,19.40
2022-08-17T14:53:37.830Z,25.17
2022-08-17T14:59:39.838Z,19.85
2022-08-17T15:05:41.739Z,19.40
2022-08-17T15:11:43.702Z,23.02
2022-08-17T15:17:46.227Z,28.90
2022-08-17T15:23:48.205Z,41.95
2022-08-17T15:29:50.571Z,40.95
2022-08-17T15:35:53.749Z,38.95
2022-08-17T15:41:58.481Z,45.00
2022-08-17T15:48:01.031Z,31.70
2022-08-17T15:54:18.734Z,29.80
2022-08-17T16:00:24.839Z,27.42
2022-08-17T16:06:30.374Z,32.22
2022-08-17T16:12:33.374Z,27.20
2022-08-17T16:18:36.782Z,33.22
2022-08-17T16:24:45.945Z,30.45
2022-08-17T16:30:59.342Z,22.95
2022-08-17T16:37:01.592Z,33.08
2022-08-17T16:43:10.637Z,19.52
2022-08-17T16:49:35.728Z,21.27
2022-08-17T16:55:35.896Z,21.23
2022-08-17T17:01:41.874Z,19.27
2022-08-17T17:07:55.614Z,18.65
2022-08-17T17:14:02.163Z,24.00
2022-08-17T17:20:25.013Z,19.45
2022-08-17T17:26:45.266Z,22.60
2022-08-17T17:32:59.655Z,18.60
2022-08-17T17:39:15.987Z,24.20
2022-08-17T17:45:23.335Z,20.15
2022-08-17T17:52:05.295Z,15.95
2022-08-17T17:58:06.493Z,21.63
2022-08-17T18:04:20.670Z,21.90
2022-08-17T18:10:33.841Z,23.83
2022-08-17T18:16:35.578Z,22.33
2022-08-17T18:22:37.334Z,20.02
2022-08-17T18:28:44.064Z,26.40
2022-08-17T18:34:48.982Z,25.58
2022-08-17T18:41:01.839Z,23.85
2022-08-17T18:47:20.497Z,20.10
2022-08-17T18:53:30.340Z,22.52
2022-08-17T18:59:48.321Z,19.52
2022-08-17T19:05:56.125Z,24.58
2022-08-17T19:11:58.264Z,19.88
2022-08-17T19:18:15.277Z,21.20
2022-08-17T19:24:20.742Z,17.38
2022-08-17T19:30:22.824Z,21.88
2022-08-17T19:36:39.900Z,20.83
2022-08-17T19:42:53.823Z,17.20
2022-08-17T19:49:03.356Z,21.35
2022-08-17T19:55:19.833Z,23.25
2022-08-17T20:01:47.976Z,28.60
2022-08-17T20:08:12.344Z,22.00
2022-08-17T20:14:19.832Z,22.88
2022-08-17T20:20:34.915Z,18.30
2022-08-17T20:26:57.987Z,17.85
2022-08-17T20:33:02.677Z,20.55
2022-08-17T20:39:04.469Z,18.27
2022-08-17T20:45:21.249Z,17.67
2022-08-17T20:51:31.579Z,17.50
2022-08-17T20:57:33.394Z,18.52
2022-08-17T21:03:49.113Z,16.35
2022-08-17T21:09:52.904Z,15.93
2022-08-17T21:16:32.237Z,17.48
2022-08-17T21:23:13.841Z,19.52
2022-08-17T21:29:31.309Z,16.17
2022-08-17T21:36:03.911Z,17.08
2022-08-17T21:42:12.266Z,18.85
2022-08-17T21:48:16.539Z,20.25
2022-08-17T21:54:31.947Z,18.00
2022-08-17T22:00:36.804Z,20.10
2022-08-17T22:06:56.634Z,15.52
2022-08-17T22:13:24.331Z,17.33
2022-08-17T22:19:31.615Z,16.55
2022-08-17T22:25:56.376Z,17.02
2022-08-17T22:31:58.156Z,18.45
2022-08-17T22:38:35.530Z,14.90
2022-08-17T22:44:46.990Z,19.27
2022-08-17T22:51:02.409Z,13.95
2022-08-17T22:57:23.991Z,15.63
2022-08-17T23:03:28.123Z,15.05
2022-08-17T23:09:30.085Z,13.43
2022-08-17T23:15:33.346Z,17.27
2022-08-17T23:21:37.102Z,14.50
2022-08-17T23:27:39.070Z,14.15
2022-08-17T23:33:41.501Z,13.40
2022-08-17T23:39:45.199Z,13.60
2022-08-17T23:45:47.317Z,13.07
2022-08-17T23:51:49.506Z,14.40
2022-08-17T23:57:51.479Z,14.65
