createdAt,value
2018-02-04T00:02:24.568Z,0.64
2018-02-04T00:04:53.807Z,0.63
2018-02-04T00:07:23.804Z,0.64
2018-02-04T00:09:53.037Z,0.64
2018-02-04T00:12:23.006Z,0.63
2018-02-04T00:14:52.223Z,0.60
2018-02-04T00:17:22.946Z,0.62
2018-02-04T00:19:52.185Z,0.65
2018-02-04T00:22:43.217Z,0.73
2018-02-04T00:25:12.769Z,0.69
2018-02-04T00:27:41.997Z,0.71
2018-02-04T00:30:12.022Z,0.73
2018-02-04T00:32:41.974Z,0.71
2018-02-04T00:35:11.176Z,0.68
2018-02-04T00:37:40.406Z,0.69
2018-02-04T00:40:10.419Z,0.69
2018-02-04T00:42:39.632Z,0.72
2018-02-04T00:45:08.847Z,0.72
2018-02-04T00:47:38.855Z,0.77
2018-02-04T00:50:08.099Z,0.78
2018-02-04T00:52:37.468Z,0.92
2018-02-04T00:55:06.688Z,0.92
2018-02-04T00:57:35.893Z,0.95
2018-02-04T01:00:05.918Z,1.00
2018-02-04T01:02:35.152Z,0.98
2018-02-04T01:05:05.214Z,0.96
2018-02-04T01:07:34.425Z,0.94
2018-02-04T01:10:03.655Z,0.88
2018-02-04T01:12:33.630Z,0.82
2018-02-04T01:15:02.874Z,0.85
2018-02-04T01:17:32.932Z,0.73
2018-02-04T01:20:02.129Z,0.65
2018-02-04T01:22:31.355Z,0.63
2018-02-04T01:25:00.574Z,0.63
2018-02-04T01:27:29.811Z,0.56
2018-02-04T01:29:59.022Z,0.54
2018-02-04T01:32:28.251Z,0.47
2018-02-04T01:34:57.455Z,0.47
2018-02-04T01:37:28.169Z,0.45
2018-02-04T01:39:57.395Z,0.48
2018-02-04T01:42:26.669Z,0.47
2018-02-04T01:44:55.907Z,0.48
2018-02-04T01:47:25.186Z,0.41
2018-02-04T01:49:54.419Z,0.44
2018-02-04T01:52:24.389Z,0.46
2018-02-04T01:54:53.640Z,0.41
2018-02-04T01:57:22.838Z,0.43
2018-02-04T01:59:52.121Z,0.44
2018-02-04T02:02:21.335Z,0.45
2018-02-04T02:04:50.586Z,0.45
2018-02-04T02:07:19.809Z,0.38
2018-02-04T02:09:49.844Z,0.31
2018-02-04T02:12:19.055Z,0.30
2018-02-04T02:14:48.300Z,0.21
2018-02-04T02:17:17.498Z,0.21
2018-02-04T02:19:47.510Z,0.20
2018-02-04T02:22:16.717Z,0.23
2018-02-04T02:24:46.002Z,0.22
2018-02-04T02:27:15.218Z,0.21
2018-02-04T02:29:45.187Z,0.22
2018-02-04T02:32:14.462Z,0.24
2018-02-04T02:34:43.764Z,0.23
2018-02-04T02:37:13.010Z,0.16
2018-02-04T02:39:42.214Z,0.14
2018-02-04T02:42:11.731Z,0.12
2018-02-04T02:44:40.960Z,0.09
2018-02-04T02:47:10.204Z,0.06
2018-02-04T02:49:39.498Z,0.08
2018-02-04T02:52:08.783Z,0.14
2018-02-04T02:54:38.003Z,0.13
2018-02-04T02:57:07.205Z,0.13
2018-02-04T02:59:36.447Z,0.17
2018-02-04T03:02:05.645Z,0.13
2018-02-04T03:04:35.119Z,0.17
2018-02-04T03:07:04.351Z,0.21
2018-02-04T03:09:33.584Z,0.23
2018-02-04T03:12:02.819Z,0.28
2018-02-04T03:14:32.839Z,0.25
2018-02-04T03:17:02.917Z,0.22
2018-02-04T03:19:32.154Z,0.21
2018-02-04T03:22:02.130Z,0.18
2018-02-04T03:24:31.400Z,0.19
2018-02-04T03:27:00.596Z,0.20
2018-02-04T03:29:29.814Z,0.22
2018-02-04T03:31:59.012Z,0.17
2018-02-04T03:34:28.224Z,0.18
2018-02-04T03:36:57.565Z,0.19
2018-02-04T03:39:27.644Z,0.19
2018-02-04T03:41:56.842Z,0.13
2018-02-04T03:44:26.084Z,0.17
2018-02-04T03:46:55.307Z,0.23
2018-02-04T03:49:24.571Z,0.24
2018-02-04T03:51:54.537Z,0.20
2018-02-04T03:54:23.825Z,0.19
2018-02-04T03:56:53.081Z,0.16
2018-02-04T03:59:23.056Z,0.13
2018-02-04T04:01:52.361Z,0.09
2018-02-04T04:04:21.836Z,0.12
2018-02-04T04:06:51.101Z,0.11
2018-02-04T04:09:21.094Z,0.13
2018-02-04T04:11:51.105Z,0.15
2018-02-04T04:14:20.321Z,0.14
2018-02-04T04:16:50.314Z,0.12
2018-02-04T04:19:19.676Z,0.15
2018-02-04T04:21:48.906Z,0.09
2018-02-04T04:24:18.183Z,0.07
2018-02-04T04:26:47.650Z,0.10
2018-02-04T04:29:16.926Z,0.09
2018-02-04T04:31:46.239Z,0.06
2018-02-04T04:34:16.278Z,0.05
2018-02-04T04:36:45.603Z,0.08
2018-02-04T04:39:14.835Z,0.09
2018-02-04T04:41:44.068Z,0.08
2018-02-04T04:44:13.322Z,0.13
2018-02-04T04:46:42.567Z,0.12
2018-02-04T04:49:11.773Z,0.16
2018-02-04T04:51:41.130Z,0.17
2018-02-04T04:54:10.333Z,0.14
2018-02-04T04:56:41.668Z,0.11
2018-02-04T04:59:12.754Z,0.09
2018-02-04T05:01:42.007Z,0.07
2018-02-04T05:04:11.236Z,0.13
2018-02-04T05:06:41.390Z,0.12
2018-02-04T05:09:12.440Z,0.09
2018-02-04T05:11:45.367Z,0.08
2018-02-04T05:14:15.447Z,0.06
2018-02-04T05:16:44.702Z,0.04
2018-02-04T05:19:14.671Z,0.03
2018-02-04T05:21:43.907Z,0.05
2018-02-04T05:24:13.973Z,0.03
2018-02-04T05:26:43.221Z,0.05
2018-02-04T05:29:13.226Z,0.05
2018-02-04T05:31:42.445Z,0.09
2018-02-04T05:34:12.427Z,0.10
2018-02-04T05:36:41.654Z,0.13
2018-02-04T05:39:11.694Z,0.20
2018-02-04T05:41:40.916Z,0.21
2018-02-04T05:44:10.121Z,0.18
2018-02-04T05:46:39.427Z,0.17
2018-02-04T05:49:08.772Z,0.18
2018-02-04T05:51:38.804Z,0.20
2018-02-04T05:54:08.004Z,0.21
2018-02-04T05:56:37.209Z,0.19
2018-02-04T05:59:06.437Z,0.19
2018-02-04T06:01:35.761Z,0.21
2018-02-04T06:04:05.028Z,0.19
2018-02-04T06:06:34.243Z,0.19
2018-02-04T06:09:03.471Z,0.21
2018-02-04T06:11:33.458Z,0.19
2018-02-04T06:14:02.766Z,0.18
2018-02-04T06:16:31.932Z,0.18
2018-02-04T06:19:01.160Z,0.21
2018-02-04T06:21:33.043Z,0.32
2018-02-04T06:24:03.015Z,0.31
2018-02-04T06:26:32.230Z,0.32
2018-02-04T06:29:01.463Z,0.36
2018-02-04T06:31:31.452Z,0.40
2018-02-04T06:34:00.703Z,0.45
2018-02-04T06:36:29.890Z,0.51
2018-02-04T06:38:59.247Z,0.48
2018-02-04T06:41:28.454Z,0.48
2018-02-04T06:43:58.451Z,0.55
2018-02-04T06:46:29.168Z,0.64
2018-02-04T06:48:58.513Z,0.58
2018-02-04T06:51:28.702Z,0.51
2018-02-04T06:53:57.959Z,0.54
2018-02-04T06:56:27.259Z,0.55
2018-02-04T06:58:57.204Z,0.54
2018-02-04T07:01:26.432Z,0.47
2018-02-04T07:03:56.462Z,0.58
2018-02-04T07:06:25.706Z,0.62
2018-02-04T07:08:54.890Z,0.63
2018-02-04T07:11:24.939Z,0.68
2018-02-04T07:13:54.155Z,0.72
2018-02-04T07:16:24.138Z,0.74
2018-02-04T07:18:53.363Z,0.78
2018-02-04T07:21:23.375Z,0.76
2018-02-04T07:23:52.582Z,0.76
2018-02-04T07:26:22.588Z,0.79
2018-02-04T07:28:51.841Z,0.81
2018-02-04T07:31:21.074Z,0.76
2018-02-04T07:33:50.293Z,0.75
2018-02-04T07:36:20.306Z,0.76
2018-02-04T07:38:50.291Z,0.72
2018-02-04T07:41:19.591Z,0.81
2018-02-04T07:43:48.865Z,0.87
2018-02-04T07:46:18.058Z,0.86
2018-02-04T07:48:47.293Z,0.80
2018-02-04T07:51:16.497Z,0.88
2018-02-04T07:53:45.785Z,0.93
2018-02-04T07:56:15.191Z,0.92
2018-02-04T07:58:44.418Z,0.91
2018-02-04T08:01:14.423Z,0.86
2018-02-04T08:03:44.083Z,0.78
2018-02-04T08:06:13.300Z,0.88
2018-02-04T08:08:42.581Z,0.89
2018-02-04T08:11:11.780Z,0.90
2018-02-04T08:13:40.983Z,0.96
2018-02-04T08:16:10.225Z,0.93
2018-02-04T08:18:40.211Z,0.89
2018-02-04T08:21:09.459Z,0.91
2018-02-04T08:23:38.719Z,0.84
2018-02-04T08:26:08.016Z,0.83
2018-02-04T08:28:37.224Z,0.86
2018-02-04T08:31:06.446Z,0.85
2018-02-04T08:33:35.742Z,0.94
2018-02-04T08:36:05.727Z,0.92
2018-02-04T08:38:34.970Z,0.98
2018-02-04T08:41:04.175Z,1.04
2018-02-04T08:43:33.397Z,1.03
2018-02-04T08:46:02.597Z,0.99
2018-02-04T08:48:31.787Z,0.94
2018-02-04T08:51:00.993Z,0.99
2018-02-04T08:53:30.232Z,1.07
2018-02-04T08:56:00.339Z,1.02
2018-02-04T08:58:31.060Z,1.00
2018-02-04T09:01:00.256Z,1.00
2018-02-04T09:03:29.444Z,0.96
2018-02-04T09:05:58.672Z,0.91
2018-02-04T09:08:28.639Z,0.93
2018-02-04T09:10:57.837Z,0.87
2018-02-04T09:13:27.086Z,0.80
2018-02-04T09:15:57.044Z,0.71
2018-02-04T09:18:26.428Z,0.70
2018-02-04T09:20:55.616Z,0.69
2018-02-04T09:23:24.801Z,0.63
2018-02-04T09:25:54.779Z,0.64
2018-02-04T09:28:24.183Z,0.53
2018-02-04T09:30:53.424Z,0.46
2018-02-04T09:33:23.380Z,0.37
2018-02-04T09:35:52.674Z,0.47
2018-02-04T09:38:21.993Z,0.51
2018-02-04T09:40:51.202Z,0.44
2018-02-04T09:43:20.440Z,0.42
2018-02-04T09:45:49.683Z,0.44
2018-02-04T09:48:18.847Z,0.52
2018-02-04T09:50:48.029Z,0.61
2018-02-04T09:53:17.277Z,0.58
2018-02-04T09:55:46.424Z,0.56
2018-02-04T09:58:15.733Z,0.57
2018-02-04T10:00:44.947Z,0.74
2018-02-04T10:03:14.188Z,0.69
2018-02-04T10:05:43.405Z,0.61
2018-02-04T10:08:13.503Z,0.55
2018-02-04T10:10:42.838Z,0.53
2018-02-04T10:13:12.232Z,0.63
2018-02-04T10:15:41.417Z,0.69
2018-02-04T10:18:11.440Z,0.69
2018-02-04T10:20:41.432Z,0.75
2018-02-04T10:23:12.033Z,0.80
2018-02-04T10:25:41.252Z,0.81
2018-02-04T10:28:10.455Z,0.75
2018-02-04T10:30:39.814Z,0.74
2018-02-04T10:33:09.746Z,0.75
2018-02-04T10:35:39.065Z,0.82
2018-02-04T10:38:08.280Z,0.92
2018-02-04T10:40:37.580Z,1.07
2018-02-04T10:43:06.771Z,0.98
2018-02-04T10:45:35.970Z,0.96
2018-02-04T10:48:05.193Z,0.94
2018-02-04T10:50:34.398Z,0.87
2018-02-04T10:53:03.676Z,0.96
2018-02-04T10:55:33.720Z,0.93
2018-02-04T10:58:02.945Z,0.93
2018-02-04T11:00:32.944Z,0.85
2018-02-04T11:03:02.221Z,0.88
2018-02-04T11:05:31.444Z,0.91
2018-02-04T11:08:00.797Z,0.95
2018-02-04T11:10:30.742Z,0.94
2018-02-04T11:13:00.110Z,0.95
2018-02-04T11:15:29.326Z,1.01
2018-02-04T11:17:59.288Z,1.06
2018-02-04T11:20:28.737Z,1.12
2018-02-04T11:22:58.821Z,1.20
2018-02-04T11:25:28.194Z,1.30
2018-02-04T11:27:58.159Z,1.39
2018-02-04T11:30:27.339Z,1.45
2018-02-04T11:32:56.530Z,1.44
2018-02-04T11:35:25.722Z,1.51
2018-02-04T11:37:56.655Z,1.57
2018-02-04T11:40:25.854Z,1.63
2018-02-04T11:42:55.053Z,1.60
2018-02-04T11:45:24.233Z,1.61
2018-02-04T11:47:53.443Z,1.67
2018-02-04T11:50:22.664Z,1.65
2018-02-04T11:52:51.913Z,1.59
2018-02-04T11:55:21.080Z,1.58
2018-02-04T11:57:51.016Z,1.56
2018-02-04T12:00:20.345Z,1.44
2018-02-04T12:02:49.531Z,1.34
2018-02-04T12:05:18.745Z,1.29
2018-02-04T12:07:48.055Z,1.29
2018-02-04T12:10:17.253Z,1.28
2018-02-04T12:12:46.437Z,1.32
2018-02-04T12:15:15.737Z,1.38
2018-02-04T12:17:44.959Z,1.45
2018-02-04T12:20:14.151Z,1.51
2018-02-04T12:22:43.413Z,1.58
2018-02-04T12:25:12.599Z,1.62
2018-02-04T12:27:41.786Z,1.60
2018-02-04T12:30:10.955Z,1.63
2018-02-04T12:32:40.998Z,1.59
2018-02-04T12:35:10.239Z,1.61
2018-02-04T12:37:40.415Z,1.60
2018-02-04T12:40:09.619Z,1.59
2018-02-04T12:42:38.828Z,1.58
2018-02-04T12:45:08.058Z,1.52
2018-02-04T12:47:37.311Z,1.49
2018-02-04T12:50:06.461Z,1.42
2018-02-04T12:52:36.680Z,1.34
2018-02-04T12:55:05.890Z,1.30
2018-02-04T12:57:35.091Z,1.30
2018-02-04T13:00:04.346Z,1.33
2018-02-04T13:02:33.596Z,1.32
2018-02-04T13:05:02.744Z,1.31
2018-02-04T13:07:31.950Z,1.38
2018-02-04T13:10:01.184Z,1.44
2018-02-04T13:12:31.242Z,1.45
2018-02-04T13:15:00.580Z,1.51
2018-02-04T13:17:29.787Z,1.55
2018-02-04T13:19:58.969Z,1.57
2018-02-04T13:22:28.382Z,1.55
2018-02-04T13:24:57.692Z,1.50
2018-02-04T13:27:26.892Z,1.50
2018-02-04T13:29:56.872Z,1.48
2018-02-04T13:32:26.108Z,1.46
2018-02-04T13:34:55.313Z,1.43
2018-02-04T13:37:24.548Z,1.47
2018-02-04T13:39:53.743Z,1.52
2018-02-04T13:42:23.052Z,1.45
2018-02-04T13:44:52.394Z,1.46
2018-02-04T13:47:21.704Z,1.43
2018-02-04T13:49:50.924Z,1.39
2018-02-04T13:52:20.102Z,1.44
2018-02-04T13:54:50.088Z,1.48
2018-02-04T13:57:20.288Z,1.46
2018-02-04T13:59:49.477Z,1.45
2018-02-04T14:02:18.818Z,1.48
2018-02-04T14:04:48.085Z,1.43
2018-02-04T14:07:17.290Z,1.44
2018-02-04T14:09:46.484Z,1.42
2018-02-04T14:12:15.809Z,1.40
2018-02-04T14:14:44.995Z,1.42
2018-02-04T14:17:14.204Z,1.43
2018-02-04T14:19:43.423Z,1.49
2018-02-04T14:22:12.605Z,1.49
2018-02-04T14:24:42.570Z,1.46
2018-02-04T14:27:11.768Z,1.44
2018-02-04T14:29:40.976Z,1.38
2018-02-04T14:32:10.401Z,1.37
2018-02-04T14:34:39.591Z,1.37
2018-02-04T14:37:08.807Z,1.31
2018-02-04T14:39:38.066Z,1.30
2018-02-04T14:42:08.216Z,1.34
2018-02-04T14:44:37.436Z,1.39
2018-02-04T14:47:07.497Z,1.35
2018-02-04T14:49:36.816Z,1.29
2018-02-04T14:52:06.049Z,1.25
2018-02-04T14:54:36.185Z,1.27
2018-02-04T14:57:06.171Z,1.28
2018-02-04T14:59:35.415Z,1.31
2018-02-04T15:02:04.741Z,1.34
2018-02-04T15:04:34.086Z,1.31
2018-02-04T15:07:03.326Z,1.33
2018-02-04T15:09:33.288Z,1.33
2018-02-04T15:12:02.673Z,1.35
2018-02-04T15:14:32.847Z,1.40
2018-02-04T15:17:02.085Z,1.46
2018-02-04T15:19:31.571Z,1.50
2018-02-04T15:22:00.753Z,1.53
2018-02-04T15:24:30.061Z,1.52
2018-02-04T15:26:59.283Z,1.46
2018-02-04T15:29:28.488Z,1.46
2018-02-04T15:31:57.683Z,1.47
2018-02-04T15:34:26.887Z,1.46
2018-02-04T15:36:57.595Z,1.47
2018-02-04T15:39:26.893Z,1.49
2018-02-04T15:41:56.297Z,1.48
2018-02-04T15:44:25.569Z,1.52
2018-02-04T15:46:54.808Z,1.60
2018-02-04T15:49:24.183Z,1.65
2018-02-04T15:51:53.405Z,1.66
2018-02-04T15:54:22.583Z,1.63
2018-02-04T15:56:52.007Z,1.66
2018-02-04T15:59:21.175Z,1.67
2018-02-04T16:01:50.398Z,1.66
2018-02-04T16:04:19.722Z,1.64
2018-02-04T16:06:49.829Z,1.64
2018-02-04T16:09:19.001Z,1.63
2018-02-04T16:11:48.192Z,1.62
2018-02-04T16:14:18.332Z,1.59
2018-02-04T16:16:47.554Z,1.60
2018-02-04T16:19:16.815Z,1.53
2018-02-04T16:21:46.635Z,1.49
2018-02-04T16:24:15.904Z,1.50
2018-02-04T16:26:45.082Z,1.49
2018-02-04T16:29:15.228Z,1.47
2018-02-04T16:31:44.553Z,1.41
2018-02-04T16:34:13.827Z,1.36
2018-02-04T16:36:44.077Z,1.37
2018-02-04T16:39:13.294Z,1.38
2018-02-04T16:41:42.498Z,1.32
2018-02-04T16:44:12.695Z,1.28
2018-02-04T16:46:41.936Z,1.28
2018-02-04T16:49:11.154Z,1.29
2018-02-04T16:51:40.375Z,1.31
2018-02-04T16:54:09.585Z,1.28
2018-02-04T16:56:38.795Z,1.22
2018-02-04T16:59:08.076Z,1.18
2018-02-04T17:01:37.291Z,1.15
2018-02-04T17:04:06.485Z,1.18
2018-02-04T17:06:35.878Z,1.20
2018-02-04T17:09:05.209Z,1.19
2018-02-04T17:11:35.191Z,1.20
2018-02-04T17:14:04.382Z,1.28
2018-02-04T17:16:33.801Z,1.29
2018-02-04T17:19:03.063Z,1.32
2018-02-04T17:21:32.314Z,1.27
2018-02-04T17:24:02.300Z,1.30
2018-02-04T17:26:31.523Z,1.30
2018-02-04T17:29:01.483Z,1.31
2018-02-04T17:31:30.872Z,1.31
2018-02-04T17:34:00.215Z,1.30
2018-02-04T17:36:29.485Z,1.22
2018-02-04T17:38:58.700Z,1.22
2018-02-04T17:41:27.909Z,1.21
2018-02-04T17:43:57.107Z,1.22
2018-02-04T17:46:26.304Z,1.23
2018-02-04T17:48:55.536Z,1.21
2018-02-04T17:51:25.508Z,1.17
2018-02-04T17:53:54.758Z,1.15
2018-02-04T17:56:25.050Z,1.18
2018-02-04T17:58:54.264Z,1.17
2018-02-04T18:01:23.468Z,1.14
2018-02-04T18:03:53.497Z,1.19
2018-02-04T18:06:23.568Z,1.24
2018-02-04T18:08:52.804Z,1.26
2018-02-04T18:11:22.816Z,1.27
2018-02-04T18:13:52.171Z,1.23
2018-02-04T18:16:21.392Z,1.20
2018-02-04T18:18:50.655Z,1.19
2018-02-04T18:21:19.855Z,1.22
2018-02-04T18:23:49.228Z,1.21
2018-02-04T18:26:18.434Z,1.22
2018-02-04T18:28:47.682Z,1.25
2018-02-04T18:31:16.920Z,1.16
2018-02-04T18:33:46.920Z,1.10
2018-02-04T18:36:16.118Z,1.03
2018-02-04T18:38:45.325Z,1.01
2018-02-04T18:41:14.716Z,0.97
2018-02-04T18:43:44.032Z,0.95
2018-02-04T18:46:14.068Z,0.93
2018-02-04T18:48:44.264Z,0.95
2018-02-04T18:51:14.358Z,0.95
2018-02-04T18:53:44.011Z,1.00
2018-02-04T18:56:13.324Z,0.97
2018-02-04T18:58:43.323Z,0.96
2018-02-04T19:01:12.556Z,0.93
2018-02-04T19:03:41.811Z,0.87
2018-02-04T19:06:11.312Z,0.85
2018-02-04T19:08:40.539Z,0.78
2018-02-04T19:11:09.797Z,0.76
2018-02-04T19:13:39.807Z,0.74
2018-02-04T19:16:09.932Z,0.73
2018-02-04T19:18:39.956Z,0.68
2018-02-04T19:21:09.956Z,0.61
2018-02-04T19:23:39.244Z,0.61
2018-02-04T19:26:09.309Z,0.61
2018-02-04T19:28:38.569Z,0.56
2018-02-04T19:31:07.771Z,0.58
2018-02-04T19:33:37.781Z,0.55
2018-02-04T19:36:07.841Z,0.57
2018-02-04T19:38:37.099Z,0.60
2018-02-04T19:41:06.646Z,0.62
2018-02-04T19:43:36.111Z,0.61
2018-02-04T19:46:06.214Z,0.58
2018-02-04T19:48:35.430Z,0.53
2018-02-04T19:51:05.435Z,0.50
2018-02-04T19:53:34.800Z,0.51
2018-02-04T19:56:04.200Z,0.48
2018-02-04T19:58:33.480Z,0.48
2018-02-04T20:01:02.727Z,0.46
2018-02-04T20:03:32.065Z,0.45
2018-02-04T20:06:01.309Z,0.46
2018-02-04T20:08:30.574Z,0.50
2018-02-04T20:10:59.884Z,0.54
2018-02-04T20:13:29.141Z,0.58
2018-02-04T20:15:58.455Z,0.53
2018-02-04T20:18:27.704Z,0.47
2018-02-04T20:20:57.043Z,0.44
2018-02-04T20:23:27.070Z,0.49
2018-02-04T20:25:56.337Z,0.49
2018-02-04T20:28:25.618Z,0.50
2018-02-04T20:30:54.966Z,0.50
2018-02-04T20:33:24.237Z,0.46
2018-02-04T20:35:53.500Z,0.47
2018-02-04T20:38:22.743Z,0.43
2018-02-04T20:40:52.087Z,0.47
2018-02-04T20:43:21.335Z,0.46
2018-02-04T20:45:50.586Z,0.46
2018-02-04T20:48:19.890Z,0.47
2018-02-04T20:50:49.138Z,0.51
2018-02-04T20:53:18.357Z,0.52
2018-02-04T20:55:48.368Z,0.62
2018-02-04T20:58:18.383Z,0.65
2018-02-04T21:00:48.593Z,0.67
2018-02-04T21:03:18.030Z,0.64
2018-02-04T21:05:47.357Z,0.68
2018-02-04T21:08:16.615Z,0.70
2018-02-04T21:10:45.883Z,0.69
2018-02-04T21:13:15.118Z,0.69
2018-02-04T21:15:44.446Z,0.65
2018-02-04T21:18:13.680Z,0.58
2018-02-04T21:20:42.903Z,0.62
2018-02-04T21:23:12.969Z,0.62
2018-02-04T21:25:42.369Z,0.65
2018-02-04T21:28:11.612Z,0.69
2018-02-04T21:30:40.934Z,0.73
2018-02-04T21:33:10.180Z,0.76
2018-02-04T21:35:39.439Z,0.78
2018-02-04T21:38:08.738Z,0.80
2018-02-04T21:40:38.071Z,0.77
2018-02-04T21:43:07.310Z,0.69
2018-02-04T21:45:37.307Z,0.62
2018-02-04T21:48:06.567Z,0.58
2018-02-04T21:50:35.809Z,0.53
2018-02-04T21:53:05.053Z,0.55
2018-02-04T21:55:34.365Z,0.53
2018-02-04T21:58:03.614Z,0.52
2018-02-04T22:00:33.666Z,0.57
2018-02-04T22:03:02.945Z,0.57
2018-02-04T22:05:32.286Z,0.56
2018-02-04T22:08:01.519Z,0.53
2018-02-04T22:10:30.726Z,0.60
2018-02-04T22:13:00.139Z,0.66
2018-02-04T22:15:30.138Z,0.79
2018-02-04T22:18:00.228Z,0.85
2018-02-04T22:20:29.507Z,0.95
2018-02-04T22:22:58.747Z,0.98
2018-02-04T22:25:27.993Z,1.05
2018-02-04T22:27:57.223Z,1.07
2018-02-04T22:30:26.426Z,1.08
2018-02-04T22:32:55.668Z,1.06
2018-02-04T22:35:24.920Z,0.97
2018-02-04T22:37:54.258Z,0.95
2018-02-04T22:40:24.257Z,0.92
2018-02-04T22:42:54.999Z,0.84
2018-02-04T22:45:25.018Z,0.70
2018-02-04T22:47:55.037Z,0.71
2018-02-04T22:50:24.251Z,0.66
2018-02-04T22:52:53.506Z,0.64
2018-02-04T22:55:22.785Z,0.64
2018-02-04T22:57:52.021Z,0.56
2018-02-04T23:00:22.062Z,0.54
2018-02-04T23:02:52.050Z,0.58
2018-02-04T23:05:21.306Z,0.68
2018-02-04T23:07:50.559Z,0.69
2018-02-04T23:10:20.859Z,0.73
2018-02-04T23:12:50.097Z,0.79
2018-02-04T23:15:20.154Z,0.82
2018-02-04T23:17:49.370Z,0.79
2018-02-04T23:20:18.674Z,0.73
2018-02-04T23:22:48.819Z,0.61
2018-02-04T23:25:18.958Z,0.61
2018-02-04T23:27:49.030Z,0.58
2018-02-04T23:30:18.265Z,0.49
2018-02-04T23:32:47.515Z,0.37
2018-02-04T23:35:16.773Z,0.29
2018-02-04T23:37:46.154Z,0.28
2018-02-04T23:40:16.269Z,0.30
2018-02-04T23:42:47.171Z,0.30
2018-02-04T23:45:20.168Z,0.29
2018-02-04T23:47:49.493Z,0.28
2018-02-04T23:50:43.573Z,0.20
2018-02-04T23:53:12.936Z,0.10
2018-02-04T23:55:42.464Z,0.06
2018-02-04T23:58:12.182Z,0.15
