createdAt,value
2023-05-07T00:00:20.886Z,1.00
2023-05-07T00:02:49.535Z,1.00
2023-05-07T00:05:18.132Z,1.00
2023-05-07T00:07:46.585Z,1.00
2023-05-07T00:10:15.179Z,1.00
2023-05-07T00:12:44.139Z,1.00
2023-05-07T00:15:13.206Z,1.00
2023-05-07T00:17:41.801Z,1.00
2023-05-07T00:20:10.708Z,1.00
2023-05-07T00:22:39.445Z,1.00
2023-05-07T00:25:08.196Z,1.00
2023-05-07T00:27:36.580Z,1.00
2023-05-07T00:30:05.184Z,1.00
2023-05-07T00:32:33.587Z,1.00
2023-05-07T00:35:02.051Z,1.00
2023-05-07T00:37:30.340Z,1.00
2023-05-07T00:39:58.967Z,1.00
2023-05-07T00:42:27.324Z,1.00
2023-05-07T00:44:55.811Z,1.00
2023-05-07T00:47:24.356Z,1.00
2023-05-07T00:49:52.724Z,1.00
2023-05-07T00:52:23.680Z,1.00
2023-05-07T00:54:52.203Z,1.00
2023-05-07T00:57:21.141Z,1.00
2023-05-07T00:59:49.683Z,1.00
2023-05-07T01:02:19.164Z,1.00
2023-05-07T01:04:47.477Z,1.00
2023-05-07T01:07:16.654Z,1.00
2023-05-07T01:09:45.078Z,1.00
2023-05-07T01:12:13.718Z,1.00
2023-05-07T01:14:42.075Z,1.00
2023-05-07T01:17:10.676Z,1.00
2023-05-07T01:19:39.135Z,1.00
2023-05-07T01:22:12.238Z,1.00
2023-05-07T01:24:40.766Z,1.00
2023-05-07T01:27:09.140Z,1.00
2023-05-07T01:29:37.735Z,1.00
2023-05-07T01:32:07.212Z,1.00
2023-05-07T01:34:38.262Z,1.00
2023-05-07T01:37:06.708Z,1.00
2023-05-07T01:39:35.217Z,1.00
2023-05-07T01:42:04.074Z,1.00
2023-05-07T01:44:32.640Z,1.00
2023-05-07T01:47:01.790Z,1.00
2023-05-07T01:49:30.344Z,1.00
2023-05-07T01:51:59.022Z,1.00
2023-05-07T01:54:31.018Z,1.00
2023-05-07T01:56:59.433Z,1.00
2023-05-07T01:59:28.024Z,1.00
2023-05-07T02:01:56.541Z,1.00
2023-05-07T02:04:25.108Z,1.00
2023-05-07T02:06:54.558Z,1.00
2023-05-07T02:09:23.097Z,1.00
2023-05-07T02:11:51.480Z,1.00
2023-05-07T02:14:24.822Z,1.00
2023-05-07T02:16:55.874Z,1.00
2023-05-07T02:19:24.392Z,1.00
2023-05-07T02:22:00.118Z,1.00
2023-05-07T02:24:28.449Z,1.00
2023-05-07T02:26:56.764Z,1.00
2023-05-07T02:29:25.254Z,1.00
2023-05-07T02:31:55.015Z,1.00
2023-05-07T02:34:26.488Z,1.00
2023-05-07T02:36:54.885Z,1.00
2023-05-07T02:39:23.634Z,1.00
2023-05-07T02:41:52.085Z,1.00
2023-05-07T02:44:20.592Z,1.00
2023-05-07T02:46:48.948Z,1.00
2023-05-07T02:49:17.638Z,1.00
2023-05-07T02:51:46.214Z,1.00
2023-05-07T02:54:15.047Z,1.00
2023-05-07T02:56:43.551Z,1.00
2023-05-07T02:59:12.304Z,1.00
2023-05-07T03:01:40.620Z,1.00
2023-05-07T03:04:09.173Z,1.00
2023-05-07T03:06:39.167Z,1.00
2023-05-07T03:09:07.530Z,1.00
2023-05-07T03:11:37.305Z,1.00
2023-05-07T03:14:05.655Z,1.00
2023-05-07T03:16:34.053Z,1.00
2023-05-07T03:19:02.841Z,1.00
2023-05-07T03:21:32.606Z,1.00
2023-05-07T03:24:01.100Z,1.00
2023-05-07T03:26:30.020Z,1.00
2023-05-07T03:28:58.395Z,1.00
2023-05-07T03:31:26.992Z,1.00
2023-05-07T03:33:59.824Z,1.00
2023-05-07T03:36:31.202Z,1.00
2023-05-07T03:38:59.492Z,1.00
2023-05-07T03:41:28.024Z,1.00
2023-05-07T03:43:56.300Z,1.00
2023-05-07T03:46:24.679Z,1.00
2023-05-07T03:48:53.013Z,1.00
2023-05-07T03:51:21.612Z,1.00
2023-05-07T03:53:50.332Z,1.00
2023-05-07T03:56:19.744Z,1.00
2023-05-07T03:58:48.161Z,1.00
2023-05-07T04:01:17.197Z,1.00
2023-05-07T04:03:45.627Z,1.00
2023-05-07T04:06:14.293Z,1.00
2023-05-07T04:08:42.806Z,1.00
2023-05-07T04:11:11.623Z,1.00
2023-05-07T04:13:39.987Z,1.00
2023-05-07T04:16:08.927Z,1.00
2023-05-07T04:18:37.314Z,1.00
2023-05-07T04:21:05.826Z,1.00
2023-05-07T04:23:34.121Z,1.00
2023-05-07T04:26:02.642Z,1.00
2023-05-07T04:28:30.988Z,1.00
2023-05-07T04:30:59.717Z,1.00
2023-05-07T04:33:28.099Z,1.00
2023-05-07T04:35:56.386Z,1.00
2023-05-07T04:38:25.386Z,1.00
2023-05-07T04:40:53.710Z,1.00
2023-05-07T04:43:22.428Z,1.00
2023-05-07T04:45:52.230Z,1.00
2023-05-07T04:48:22.141Z,1.00
2023-05-07T04:50:51.522Z,1.00
2023-05-07T04:53:20.522Z,1.00
2023-05-07T04:55:48.821Z,1.00
2023-05-07T04:58:17.458Z,1.00
2023-05-07T05:00:45.834Z,1.00
2023-05-07T05:03:14.348Z,1.00
2023-05-07T05:05:42.808Z,1.00
2023-05-07T05:08:11.275Z,1.00
2023-05-07T05:10:39.623Z,1.00
2023-05-07T05:13:07.979Z,1.00
2023-05-07T05:15:36.419Z,1.00
2023-05-07T05:18:04.876Z,1.00
2023-05-07T05:20:33.233Z,1.00
2023-05-07T05:23:01.651Z,1.00
2023-05-07T05:25:30.266Z,1.00
2023-05-07T05:27:58.668Z,1.00
2023-05-07T05:30:26.989Z,1.00
2023-05-07T05:32:55.305Z,1.00
2023-05-07T05:35:23.699Z,1.00
2023-05-07T05:37:52.062Z,1.00
2023-05-07T05:40:20.446Z,1.00
2023-05-07T05:42:48.731Z,1.00
2023-05-07T05:45:17.147Z,1.00
2023-05-07T05:47:45.525Z,1.00
2023-05-07T05:50:13.911Z,1.00
2023-05-07T05:52:42.624Z,1.00
2023-05-07T05:55:11.382Z,1.00
2023-05-07T05:57:40.031Z,1.00
2023-05-07T06:00:10.204Z,1.00
2023-05-07T06:02:38.920Z,1.00
2023-05-07T06:05:07.884Z,3.50
2023-05-07T06:07:36.796Z,10.60
2023-05-07T06:10:05.262Z,16.30
2023-05-07T06:12:34.081Z,16.80
2023-05-07T06:15:03.056Z,24.20
2023-05-07T06:17:31.443Z,31.70
2023-05-07T06:19:59.749Z,43.20
2023-05-07T06:22:28.132Z,43.20
2023-05-07T06:24:56.519Z,32.90
2023-05-07T06:27:24.886Z,36.50
2023-05-07T06:29:53.265Z,39.30
2023-05-07T06:32:21.663Z,29.80
2023-05-07T06:34:50.036Z,21.80
2023-05-07T06:37:18.380Z,11.60
2023-05-07T06:39:46.768Z,4.10
2023-05-07T06:42:15.118Z,1.00
2023-05-07T06:44:43.397Z,1.00
2023-05-07T06:49:39.996Z,1.00
2023-05-07T06:52:08.326Z,1.00
2023-05-07T06:54:36.804Z,1.00
2023-05-07T06:57:05.207Z,1.00
2023-05-07T06:59:33.554Z,1.00
2023-05-07T07:02:01.876Z,1.00
2023-05-07T07:04:30.388Z,1.00
2023-05-07T07:06:58.829Z,1.00
2023-05-07T07:09:27.172Z,1.00
2023-05-07T07:11:55.473Z,1.00
2023-05-07T07:14:23.750Z,1.00
2023-05-07T07:16:52.578Z,1.00
2023-05-07T07:19:22.086Z,1.00
2023-05-07T07:21:50.555Z,1.00
2023-05-07T07:24:22.799Z,1.00
2023-05-07T07:26:51.210Z,1.00
2023-05-07T07:29:20.412Z,1.00
2023-05-07T07:31:50.123Z,1.00
2023-05-07T07:34:18.650Z,1.00
2023-05-07T07:36:47.166Z,1.00
2023-05-07T07:39:15.764Z,1.00
2023-05-07T07:41:44.080Z,1.00
2023-05-07T07:44:16.294Z,1.00
2023-05-07T07:46:44.896Z,1.00
2023-05-07T07:49:13.277Z,1.00
2023-05-07T07:51:41.811Z,1.00
2023-05-07T07:54:10.145Z,1.00
2023-05-07T07:56:38.509Z,1.00
2023-05-07T07:59:06.998Z,1.00
2023-05-07T08:01:35.306Z,1.00
2023-05-07T08:04:05.085Z,1.00
2023-05-07T08:06:33.447Z,1.00
2023-05-07T08:09:01.764Z,1.00
2023-05-07T08:11:30.348Z,1.00
2023-05-07T08:13:58.867Z,1.00
2023-05-07T08:16:27.289Z,1.00
2023-05-07T08:18:55.575Z,1.00
2023-05-07T08:21:24.893Z,1.00
2023-05-07T08:23:53.196Z,1.00
2023-05-07T08:26:22.203Z,1.00
2023-05-07T08:28:50.624Z,1.00
2023-05-07T08:31:19.063Z,1.00
2023-05-07T08:33:47.456Z,1.00
2023-05-07T08:36:15.807Z,1.00
2023-05-07T08:38:46.060Z,1.00
2023-05-07T08:41:14.506Z,1.00
2023-05-07T08:43:47.781Z,1.00
2023-05-07T08:46:21.011Z,1.00
2023-05-07T08:48:53.403Z,1.00
2023-05-07T08:51:23.330Z,1.00
2023-05-07T08:53:52.505Z,1.00
2023-05-07T08:56:22.700Z,1.00
2023-05-07T08:58:51.414Z,1.00
2023-05-07T09:01:19.912Z,1.00
2023-05-07T09:03:49.383Z,1.00
2023-05-07T09:06:18.633Z,1.00
2023-05-07T09:08:55.299Z,1.00
2023-05-07T09:11:26.801Z,1.00
2023-05-07T09:14:03.848Z,1.00
2023-05-07T09:16:32.906Z,1.00
2023-05-07T09:19:02.805Z,1.00
2023-05-07T09:21:31.726Z,1.00
2023-05-07T09:24:00.046Z,1.00
2023-05-07T09:26:29.887Z,1.00
2023-05-07T09:28:58.168Z,1.00
2023-05-07T09:31:27.784Z,1.00
2023-05-07T09:33:57.666Z,1.00
2023-05-07T09:36:26.063Z,1.00
2023-05-07T09:38:54.446Z,1.00
2023-05-07T09:41:22.900Z,1.00
2023-05-07T09:43:56.901Z,1.00
2023-05-07T09:46:32.533Z,1.00
2023-05-07T09:49:03.147Z,1.00
2023-05-07T09:51:43.573Z,1.00
2023-05-07T09:54:12.853Z,1.00
2023-05-07T09:56:43.714Z,1.00
2023-05-07T09:59:15.722Z,1.00
2023-05-07T10:01:45.389Z,1.00
2023-05-07T10:04:15.227Z,1.00
2023-05-07T10:06:44.440Z,1.00
2023-05-07T10:09:13.153Z,1.00
2023-05-07T10:11:42.406Z,1.00
2023-05-07T10:14:11.513Z,1.00
2023-05-07T10:16:40.059Z,1.00
2023-05-07T10:19:13.947Z,1.00
2023-05-07T10:21:53.184Z,1.00
2023-05-07T10:24:28.778Z,1.00
2023-05-07T10:26:58.680Z,1.00
2023-05-07T10:29:39.002Z,1.00
2023-05-07T10:32:32.228Z,1.00
2023-05-07T10:35:04.614Z,1.00
2023-05-07T10:37:33.718Z,1.00
2023-05-07T10:40:02.087Z,1.00
2023-05-07T10:42:30.448Z,1.00
2023-05-07T10:44:59.143Z,1.00
2023-05-07T10:47:27.595Z,1.00
2023-05-07T10:50:08.234Z,1.00
2023-05-07T10:52:36.643Z,1.00
2023-05-07T10:55:20.632Z,1.00
2023-05-07T10:57:48.933Z,1.00
2023-05-07T11:00:38.842Z,1.00
2023-05-07T11:03:09.052Z,1.00
2023-05-07T11:05:38.735Z,1.00
2023-05-07T11:08:07.695Z,1.00
2023-05-07T11:11:00.051Z,1.00
2023-05-07T11:13:48.180Z,1.00
2023-05-07T11:16:24.860Z,1.00
2023-05-07T11:18:55.323Z,1.00
2023-05-07T11:21:37.615Z,1.00
2023-05-07T11:24:07.572Z,1.00
2023-05-07T11:26:56.107Z,1.00
2023-05-07T11:29:24.785Z,1.00
2023-05-07T11:31:57.223Z,1.00
2023-05-07T11:34:27.648Z,1.00
2023-05-07T11:36:57.612Z,1.00
2023-05-07T11:39:44.058Z,1.00
2023-05-07T11:42:31.453Z,1.00
2023-05-07T11:45:00.178Z,1.00
2023-05-07T11:47:32.008Z,1.00
2023-05-07T11:50:09.343Z,1.00
2023-05-07T11:52:37.995Z,1.00
2023-05-07T11:55:06.765Z,1.00
2023-05-07T11:57:36.522Z,1.00
2023-05-07T12:00:06.221Z,1.00
2023-05-07T12:02:36.740Z,1.00
2023-05-07T12:05:05.356Z,1.00
2023-05-07T12:07:36.328Z,1.00
2023-05-07T12:10:15.340Z,1.00
2023-05-07T12:12:47.851Z,1.00
2023-05-07T12:15:19.606Z,1.00
2023-05-07T12:17:48.043Z,1.00
2023-05-07T12:20:16.442Z,1.00
2023-05-07T12:22:45.332Z,1.00
2023-05-07T12:25:13.949Z,1.00
2023-05-07T12:27:42.995Z,1.00
2023-05-07T12:30:13.658Z,1.00
2023-05-07T12:32:42.134Z,1.00
2023-05-07T12:35:11.012Z,1.00
2023-05-07T12:37:39.525Z,1.00
2023-05-07T12:40:13.007Z,1.00
2023-05-07T12:42:44.139Z,1.00
2023-05-07T12:45:17.856Z,1.00
2023-05-07T12:47:50.096Z,1.00
2023-05-07T12:50:18.740Z,1.00
2023-05-07T12:52:49.042Z,1.00
2023-05-07T12:55:18.506Z,1.00
2023-05-07T12:57:54.635Z,1.00
2023-05-07T13:00:41.572Z,1.00
2023-05-07T13:03:09.932Z,1.00
2023-05-07T13:05:38.399Z,1.00
2023-05-07T13:08:07.575Z,1.00
2023-05-07T13:10:36.092Z,1.00
2023-05-07T13:13:04.986Z,1.00
2023-05-07T13:15:33.398Z,1.00
2023-05-07T13:18:01.956Z,1.00
2023-05-07T13:20:30.387Z,1.00
2023-05-07T13:22:58.673Z,1.00
2023-05-07T13:25:26.997Z,1.00
2023-05-07T13:28:06.661Z,1.00
2023-05-07T13:30:38.955Z,1.00
2023-05-07T13:33:07.413Z,1.00
2023-05-07T13:35:36.219Z,1.00
2023-05-07T13:38:04.646Z,1.00
2023-05-07T13:40:33.124Z,1.00
2023-05-07T13:43:03.833Z,1.00
2023-05-07T13:45:32.552Z,1.00
2023-05-07T13:48:01.136Z,1.00
2023-05-07T13:50:31.487Z,1.00
2023-05-07T13:52:59.886Z,1.00
2023-05-07T13:55:30.612Z,1.00
2023-05-07T13:58:06.957Z,1.00
2023-05-07T14:00:36.258Z,1.00
2023-05-07T14:03:06.285Z,1.00
2023-05-07T14:05:34.709Z,1.00
2023-05-07T14:08:03.060Z,1.00
2023-05-07T14:10:32.252Z,1.00
2023-05-07T14:13:00.579Z,1.00
2023-05-07T14:15:28.976Z,1.00
2023-05-07T14:17:57.414Z,1.00
2023-05-07T14:20:25.908Z,1.00
2023-05-07T14:22:54.937Z,1.00
2023-05-07T14:25:23.971Z,1.00
2023-05-07T14:27:52.365Z,1.00
2023-05-07T14:30:21.119Z,1.00
2023-05-07T14:32:49.520Z,1.00
2023-05-07T14:35:18.471Z,1.00
2023-05-07T14:37:46.760Z,1.00
2023-05-07T14:40:16.427Z,1.00
2023-05-07T14:42:44.752Z,1.00
2023-05-07T14:45:15.020Z,1.00
2023-05-07T14:47:43.579Z,1.00
2023-05-07T14:50:12.164Z,1.00
2023-05-07T14:52:40.456Z,1.00
2023-05-07T14:55:09.237Z,1.00
2023-05-07T14:57:37.734Z,1.00
2023-05-07T15:00:06.992Z,1.00
2023-05-07T15:02:36.385Z,1.00
2023-05-07T15:05:04.876Z,1.00
2023-05-07T15:07:35.851Z,1.00
2023-05-07T15:10:04.450Z,1.00
2023-05-07T15:12:32.840Z,1.00
2023-05-07T15:15:01.154Z,1.00
2023-05-07T15:17:29.683Z,1.00
2023-05-07T15:19:58.169Z,1.00
2023-05-07T15:22:26.579Z,1.00
2023-05-07T15:24:56.900Z,1.00
2023-05-07T15:27:25.509Z,1.00
2023-05-07T15:29:54.041Z,1.00
2023-05-07T15:32:22.392Z,1.00
2023-05-07T15:34:50.887Z,1.00
2023-05-07T15:37:19.181Z,1.00
2023-05-07T15:39:47.659Z,1.00
2023-05-07T15:42:16.080Z,1.00
2023-05-07T15:44:44.400Z,1.00
2023-05-07T15:47:16.298Z,1.00
2023-05-07T15:49:44.837Z,1.00
2023-05-07T15:52:17.919Z,1.00
2023-05-07T15:54:46.305Z,1.00
2023-05-07T15:57:14.639Z,1.00
2023-05-07T15:59:43.230Z,1.00
2023-05-07T16:02:11.557Z,1.00
2023-05-07T16:04:40.029Z,1.00
2023-05-07T16:07:09.454Z,1.00
2023-05-07T16:09:38.966Z,1.00
2023-05-07T16:12:07.532Z,1.00
2023-05-07T16:14:35.816Z,1.00
2023-05-07T16:17:04.222Z,1.00
2023-05-07T16:19:32.746Z,1.00
2023-05-07T16:22:01.084Z,1.00
2023-05-07T16:24:29.418Z,1.00
2023-05-07T16:26:57.717Z,1.00
2023-05-07T16:29:26.052Z,1.00
2023-05-07T16:31:55.454Z,1.00
2023-05-07T16:34:24.136Z,1.00
2023-05-07T16:36:52.420Z,1.00
2023-05-07T16:39:20.808Z,1.00
2023-05-07T16:41:49.609Z,1.00
2023-05-07T16:44:18.927Z,1.00
2023-05-07T16:46:47.286Z,1.00
2023-05-07T16:52:06.802Z,1.00
2023-05-07T16:54:37.150Z,1.00
2023-05-07T16:57:05.536Z,1.00
2023-05-07T16:59:34.472Z,1.00
2023-05-07T17:02:02.850Z,1.00
2023-05-07T17:04:33.187Z,1.00
2023-05-07T17:07:01.876Z,1.00
2023-05-07T17:09:31.033Z,1.00
2023-05-07T17:11:59.428Z,1.00
2023-05-07T17:14:27.904Z,1.00
2023-05-07T17:16:56.354Z,1.00
2023-05-07T17:19:24.997Z,1.00
2023-05-07T17:21:53.336Z,1.00
2023-05-07T17:24:21.701Z,1.00
2023-05-07T17:26:50.100Z,1.00
2023-05-07T17:29:19.939Z,1.00
2023-05-07T17:31:48.331Z,1.00
2023-05-07T17:34:16.728Z,1.00
2023-05-07T17:36:45.177Z,1.00
2023-05-07T17:39:16.518Z,1.00
2023-05-07T17:41:44.794Z,1.00
2023-05-07T17:44:13.857Z,1.00
2023-05-07T17:46:42.159Z,1.00
2023-05-07T17:49:10.530Z,1.00
2023-05-07T17:51:50.246Z,1.00
2023-05-07T17:54:22.280Z,1.00
2023-05-07T17:56:50.642Z,1.00
2023-05-07T17:59:19.134Z,1.00
2023-05-07T18:01:47.619Z,1.00
2023-05-07T18:04:16.111Z,1.00
2023-05-07T18:09:29.533Z,1.00
2023-05-07T18:11:57.993Z,1.00
2023-05-07T18:14:26.808Z,1.00
2023-05-07T18:16:55.097Z,1.00
2023-05-07T18:19:23.389Z,1.00
2023-05-07T18:21:52.240Z,1.00
2023-05-07T18:24:24.626Z,1.00
2023-05-07T18:26:52.954Z,1.00
2023-05-07T18:29:24.241Z,1.00
2023-05-07T18:31:53.055Z,1.00
2023-05-07T18:34:21.532Z,1.00
2023-05-07T18:36:50.026Z,1.00
2023-05-07T18:39:18.578Z,1.00
2023-05-07T18:41:49.519Z,1.00
2023-05-07T18:44:18.737Z,1.00
2023-05-07T18:46:48.682Z,1.00
2023-05-07T18:49:17.378Z,1.00
2023-05-07T18:51:46.437Z,1.00
2023-05-07T18:54:14.795Z,1.00
2023-05-07T18:56:43.541Z,1.00
2023-05-07T18:59:12.163Z,1.00
2023-05-07T19:01:40.933Z,1.00
2023-05-07T19:04:09.692Z,1.00
2023-05-07T19:06:38.090Z,1.00
2023-05-07T19:09:06.405Z,1.00
2023-05-07T19:11:34.993Z,1.00
2023-05-07T19:16:48.931Z,1.00
2023-05-07T19:19:17.277Z,1.00
2023-05-07T19:21:45.644Z,1.00
2023-05-07T19:24:14.136Z,1.00
2023-05-07T19:26:42.430Z,1.00
2023-05-07T19:29:17.425Z,1.00
2023-05-07T19:31:46.703Z,1.00
2023-05-07T19:34:15.209Z,1.00
2023-05-07T19:36:43.738Z,1.00
2023-05-07T19:39:12.625Z,1.00
2023-05-07T19:41:42.734Z,1.00
2023-05-07T19:44:11.213Z,1.00
2023-05-07T19:46:40.985Z,1.00
2023-05-07T19:49:12.017Z,1.00
2023-05-07T19:51:41.444Z,1.00
2023-05-07T19:54:09.903Z,1.00
2023-05-07T19:56:38.355Z,1.00
2023-05-07T19:59:06.916Z,1.00
2023-05-07T20:01:35.526Z,1.00
2023-05-07T20:04:04.110Z,1.00
2023-05-07T20:06:32.636Z,1.00
2023-05-07T20:09:01.420Z,1.00
2023-05-07T20:11:29.840Z,1.00
2023-05-07T20:13:58.910Z,1.00
2023-05-07T20:16:27.347Z,1.00
2023-05-07T20:18:55.699Z,1.00
2023-05-07T20:21:27.651Z,1.00
2023-05-07T20:23:56.357Z,1.00
2023-05-07T20:26:25.112Z,1.00
2023-05-07T20:28:53.496Z,1.00
2023-05-07T20:31:22.001Z,1.00
2023-05-07T20:33:50.461Z,1.00
2023-05-07T20:36:18.875Z,1.00
2023-05-07T20:38:47.624Z,1.00
2023-05-07T20:41:17.201Z,1.00
2023-05-07T20:43:45.944Z,1.00
2023-05-07T20:46:14.589Z,1.00
2023-05-07T20:48:43.376Z,1.00
2023-05-07T20:51:14.389Z,1.00
2023-05-07T20:53:46.771Z,1.00
2023-05-07T20:56:16.687Z,1.00
2023-05-07T20:58:45.086Z,1.00
2023-05-07T21:01:14.282Z,1.00
2023-05-07T21:03:42.622Z,1.00
2023-05-07T21:06:10.999Z,1.00
2023-05-07T21:08:39.885Z,1.00
2023-05-07T21:11:10.916Z,1.00
2023-05-07T21:13:39.232Z,1.00
2023-05-07T21:16:07.604Z,1.00
2023-05-07T21:18:36.121Z,1.00
2023-05-07T21:21:09.882Z,1.00
2023-05-07T21:23:38.719Z,1.00
2023-05-07T21:26:07.243Z,1.00
2023-05-07T21:28:35.867Z,1.00
2023-05-07T21:31:04.840Z,1.00
2023-05-07T21:33:33.247Z,1.00
2023-05-07T21:36:01.549Z,1.00
2023-05-07T21:38:29.857Z,1.00
2023-05-07T21:40:59.626Z,1.00
2023-05-07T21:43:27.955Z,1.00
2023-05-07T21:45:56.335Z,1.00
2023-05-07T21:48:24.708Z,1.00
2023-05-07T21:51:07.084Z,1.00
2023-05-07T21:53:35.936Z,1.00
2023-05-07T21:56:05.480Z,1.00
2023-05-07T21:58:33.842Z,1.00
2023-05-07T22:01:02.713Z,1.00
2023-05-07T22:03:31.181Z,1.00
2023-05-07T22:05:59.590Z,1.00
2023-05-07T22:08:28.023Z,1.00
2023-05-07T22:10:56.505Z,1.00
2023-05-07T22:13:25.231Z,1.00
2023-05-07T22:15:57.983Z,1.00
2023-05-07T22:18:27.339Z,1.00
2023-05-07T22:20:55.702Z,1.00
2023-05-07T22:23:24.062Z,1.00
2023-05-07T22:25:52.444Z,1.00
2023-05-07T22:28:20.871Z,1.00
2023-05-07T22:30:49.185Z,1.00
2023-05-07T22:33:17.505Z,1.00
2023-05-07T22:35:45.874Z,1.00
2023-05-07T22:38:14.177Z,1.00
2023-05-07T22:40:43.004Z,1.00
2023-05-07T22:43:11.342Z,1.00
2023-05-07T22:45:39.757Z,1.00
2023-05-07T22:48:08.477Z,1.00
2023-05-07T22:50:40.740Z,1.00
2023-05-07T22:53:09.106Z,1.00
2023-05-07T22:55:37.456Z,1.00
2023-05-07T22:58:05.775Z,1.00
2023-05-07T23:00:34.411Z,1.00
2023-05-07T23:03:02.979Z,1.00
2023-05-07T23:05:31.338Z,1.00
2023-05-07T23:07:59.950Z,1.00
2023-05-07T23:10:28.719Z,1.00
2023-05-07T23:12:57.258Z,1.00
2023-05-07T23:15:25.635Z,1.00
2023-05-07T23:17:53.961Z,1.00
2023-05-07T23:20:22.992Z,1.00
2023-05-07T23:22:51.310Z,1.00
2023-05-07T23:25:19.739Z,1.00
2023-05-07T23:27:50.466Z,1.00
2023-05-07T23:30:18.913Z,1.00
2023-05-07T23:32:47.300Z,1.00
2023-05-07T23:35:21.714Z,1.00
2023-05-07T23:37:50.032Z,1.00
2023-05-07T23:40:19.288Z,1.00
2023-05-07T23:42:47.576Z,1.00
2023-05-07T23:45:18.920Z,1.00
2023-05-07T23:47:47.288Z,1.00
2023-05-07T23:50:15.795Z,1.00
2023-05-07T23:52:44.075Z,1.00
2023-05-07T23:55:13.013Z,1.00
2023-05-07T23:57:41.385Z,1.00
