createdAt,value
2022-10-19T00:01:58.593Z,13.27
2022-10-19T00:04:32.275Z,13.27
2022-10-19T00:07:05.885Z,11.93
2022-10-19T00:12:14.365Z,12.90
2022-10-19T00:14:48.015Z,13.15
2022-10-19T00:19:56.836Z,12.40
2022-10-19T00:22:33.552Z,13.13
2022-10-19T00:25:08.295Z,13.48
2022-10-19T00:27:43.267Z,12.70
2022-10-19T00:30:17.067Z,13.30
2022-10-19T00:32:50.751Z,12.32
2022-10-19T00:35:24.384Z,12.50
2022-10-19T00:37:57.925Z,12.02
2022-10-19T00:40:31.542Z,14.75
2022-10-19T00:43:11.209Z,14.15
2022-10-19T00:45:45.451Z,14.02
2022-10-19T00:48:22.670Z,13.82
2022-10-19T00:50:57.953Z,14.32
2022-10-19T00:53:32.680Z,14.15
2022-10-19T00:56:12.115Z,14.77
2022-10-19T00:58:47.583Z,13.95
2022-10-19T01:01:23.968Z,13.77
2022-10-19T01:03:57.624Z,13.65
2022-10-19T01:06:31.420Z,14.13
2022-10-19T01:11:53.781Z,13.60
2022-10-19T01:14:43.079Z,15.75
2022-10-19T01:17:24.068Z,15.65
2022-10-19T01:20:24.403Z,14.30
2022-10-19T01:23:19.884Z,14.63
2022-10-19T01:26:00.140Z,14.45
2022-10-19T01:28:46.899Z,15.45
2022-10-19T01:31:28.841Z,15.30
2022-10-19T01:34:09.043Z,17.17
2022-10-19T01:36:48.149Z,15.25
2022-10-19T01:39:29.161Z,16.23
2022-10-19T01:42:09.719Z,15.65
2022-10-19T01:44:48.667Z,14.98
2022-10-19T01:47:27.817Z,16.42
2022-10-19T01:50:07.970Z,15.80
2022-10-19T01:52:43.410Z,14.50
2022-10-19T01:55:19.641Z,15.63
2022-10-19T01:57:58.581Z,14.73
2022-10-19T02:00:36.381Z,14.20
2022-10-19T02:03:13.138Z,14.73
2022-10-19T02:05:48.839Z,15.35
2022-10-19T02:08:26.995Z,14.68
2022-10-19T02:11:01.602Z,15.05
2022-10-19T02:13:36.018Z,13.43
2022-10-19T02:16:13.840Z,13.57
2022-10-19T02:18:52.459Z,14.63
2022-10-19T02:21:27.606Z,13.90
2022-10-19T02:24:01.134Z,13.55
2022-10-19T02:26:34.840Z,13.15
2022-10-19T02:31:42.068Z,12.63
2022-10-19T02:34:16.988Z,13.85
2022-10-19T02:36:50.924Z,13.02
2022-10-19T02:39:24.773Z,13.10
2022-10-19T02:42:03.212Z,12.35
2022-10-19T02:44:42.598Z,12.50
2022-10-19T02:47:20.763Z,12.73
2022-10-19T02:49:55.744Z,12.95
2022-10-19T02:52:30.580Z,12.10
2022-10-19T02:55:04.238Z,13.30
2022-10-19T02:57:38.017Z,11.63
2022-10-19T03:02:46.954Z,12.45
2022-10-19T03:05:22.019Z,13.07
2022-10-19T03:07:55.504Z,12.32
2022-10-19T03:10:29.044Z,11.25
2022-10-19T03:13:02.669Z,11.55
2022-10-19T03:15:36.200Z,12.43
2022-10-19T03:18:09.696Z,11.77
2022-10-19T03:20:44.665Z,11.10
2022-10-19T03:23:18.216Z,11.18
2022-10-19T03:25:51.773Z,10.45
2022-10-19T03:28:25.451Z,10.23
2022-10-19T03:33:32.392Z,9.13
2022-10-19T03:36:23.177Z,9.43
2022-10-19T03:38:58.576Z,9.13
2022-10-19T03:41:34.057Z,9.18
2022-10-19T03:44:08.728Z,8.52
2022-10-19T03:46:42.286Z,8.80
2022-10-19T03:49:15.822Z,8.43
2022-10-19T03:51:50.784Z,7.65
2022-10-19T03:54:27.270Z,7.63
2022-10-19T03:57:01.185Z,7.90
2022-10-19T03:59:34.790Z,7.60
2022-10-19T04:02:08.498Z,7.75
2022-10-19T04:04:42.033Z,6.88
2022-10-19T04:07:17.199Z,7.50
2022-10-19T04:09:50.774Z,6.85
2022-10-19T04:12:24.345Z,6.70
2022-10-19T04:17:38.164Z,6.72
2022-10-19T04:20:12.598Z,6.95
2022-10-19T04:22:47.637Z,7.05
2022-10-19T04:25:21.475Z,8.73
2022-10-19T04:30:28.417Z,8.02
2022-10-19T04:35:35.251Z,8.57
2022-10-19T04:38:10.313Z,8.93
2022-10-19T04:40:43.939Z,9.32
2022-10-19T04:43:17.490Z,8.85
2022-10-19T04:45:51.156Z,8.65
2022-10-19T04:48:24.776Z,8.55
2022-10-19T04:56:07.506Z,8.00
2022-10-19T04:58:42.851Z,8.90
2022-10-19T05:01:18.368Z,8.25
2022-10-19T05:06:34.176Z,9.13
2022-10-19T05:11:41.293Z,9.15
2022-10-19T05:14:16.371Z,11.00
2022-10-19T05:16:50.032Z,9.25
2022-10-19T05:19:23.512Z,9.95
2022-10-19T05:21:57.021Z,10.13
2022-10-19T05:24:32.686Z,9.95
2022-10-19T05:27:06.295Z,11.27
2022-10-19T05:29:41.168Z,11.43
2022-10-19T05:32:14.763Z,10.85
2022-10-19T05:34:48.251Z,10.30
2022-10-19T05:37:22.303Z,11.07
2022-10-19T05:39:56.400Z,11.52
2022-10-19T05:42:29.990Z,11.05
2022-10-19T05:45:05.795Z,11.77
2022-10-19T05:47:39.387Z,11.20
2022-10-19T05:50:12.918Z,12.25
2022-10-19T05:52:46.504Z,11.02
2022-10-19T05:55:19.944Z,12.35
2022-10-19T05:57:53.426Z,10.45
2022-10-19T06:00:28.509Z,10.70
2022-10-19T06:03:02.236Z,9.70
2022-10-19T06:05:37.657Z,10.05
2022-10-19T06:08:11.150Z,10.23
2022-10-19T06:10:44.778Z,9.73
2022-10-19T06:15:53.830Z,10.45
2022-10-19T06:18:30.131Z,9.70
2022-10-19T06:21:04.683Z,9.27
2022-10-19T06:23:39.481Z,10.35
2022-10-19T06:26:14.644Z,9.98
2022-10-19T06:28:48.748Z,8.40
2022-10-19T06:31:23.747Z,9.27
2022-10-19T06:33:58.940Z,9.30
2022-10-19T06:36:33.244Z,8.32
2022-10-19T06:39:07.228Z,8.15
2022-10-19T06:41:40.844Z,9.07
2022-10-19T06:46:59.442Z,7.97
2022-10-19T06:49:37.960Z,9.30
2022-10-19T06:52:13.984Z,8.57
2022-10-19T06:54:47.430Z,8.27
2022-10-19T06:57:23.306Z,9.20
2022-10-19T06:59:57.085Z,8.35
2022-10-19T07:02:31.905Z,8.75
2022-10-19T07:05:09.053Z,7.85
2022-10-19T07:07:42.635Z,8.98
2022-10-19T07:12:49.231Z,7.82
2022-10-19T07:15:22.697Z,8.68
2022-10-19T07:17:57.594Z,6.53
2022-10-19T07:20:31.147Z,7.35
2022-10-19T07:23:04.642Z,7.20
2022-10-19T07:25:38.301Z,6.40
2022-10-19T07:30:45.547Z,6.60
2022-10-19T07:33:20.549Z,6.65
2022-10-19T07:36:01.152Z,6.95
2022-10-19T07:38:35.424Z,5.88
2022-10-19T07:41:11.425Z,6.03
2022-10-19T07:43:46.857Z,6.18
2022-10-19T07:46:22.634Z,5.97
2022-10-19T07:48:57.704Z,6.00
2022-10-19T07:51:31.694Z,5.97
2022-10-19T07:54:05.935Z,6.85
2022-10-19T07:56:39.458Z,6.47
2022-10-19T07:59:15.041Z,6.82
2022-10-19T08:01:50.543Z,6.07
2022-10-19T08:07:27.835Z,7.03
2022-10-19T08:10:01.344Z,4.75
2022-10-19T08:12:37.726Z,6.05
2022-10-19T08:15:11.569Z,5.32
2022-10-19T08:17:45.052Z,4.63
2022-10-19T08:20:20.298Z,6.53
2022-10-19T08:22:56.487Z,5.80
2022-10-19T08:25:32.421Z,5.50
2022-10-19T08:28:05.864Z,4.35
2022-10-19T08:30:40.315Z,4.85
2022-10-19T08:33:15.414Z,4.88
2022-10-19T08:35:54.063Z,4.28
2022-10-19T08:38:29.911Z,4.50
2022-10-19T08:41:14.368Z,4.25
2022-10-19T08:44:02.375Z,3.95
2022-10-19T08:46:48.028Z,4.20
2022-10-19T08:52:01.026Z,5.40
2022-10-19T08:54:44.359Z,4.95
2022-10-19T08:57:31.412Z,4.10
2022-10-19T09:00:12.307Z,3.17
2022-10-19T09:02:57.319Z,3.60
2022-10-19T09:05:38.580Z,3.30
2022-10-19T09:08:17.804Z,3.40
2022-10-19T09:10:54.769Z,4.00
2022-10-19T09:13:46.983Z,2.95
2022-10-19T09:16:27.323Z,2.45
2022-10-19T09:19:00.716Z,2.85
2022-10-19T09:21:47.453Z,2.80
2022-10-19T09:24:30.900Z,3.45
2022-10-19T09:27:04.854Z,3.30
2022-10-19T09:29:45.687Z,2.95
2022-10-19T09:32:23.377Z,3.67
2022-10-19T09:35:04.118Z,3.03
2022-10-19T09:37:44.454Z,3.80
2022-10-19T09:40:21.445Z,2.95
2022-10-19T09:42:58.797Z,4.28
2022-10-19T09:45:40.354Z,3.22
2022-10-19T09:48:21.956Z,4.32
2022-10-19T09:51:00.573Z,3.45
2022-10-19T09:53:36.711Z,2.85
2022-10-19T09:56:20.176Z,4.15
2022-10-19T09:58:55.701Z,11.95
2022-10-19T10:01:41.966Z,2.85
2022-10-19T10:04:18.681Z,2.90
2022-10-19T10:06:52.166Z,2.22
2022-10-19T10:09:29.106Z,2.55
2022-10-19T10:12:08.628Z,2.40
2022-10-19T10:14:42.611Z,1.83
2022-10-19T10:17:20.250Z,2.45
2022-10-19T10:20:06.683Z,1.98
2022-10-19T10:22:40.148Z,2.22
2022-10-19T10:28:01.426Z,2.17
2022-10-19T10:30:38.611Z,2.00
2022-10-19T10:33:27.066Z,1.70
2022-10-19T10:36:12.653Z,2.10
2022-10-19T10:38:51.708Z,2.03
2022-10-19T10:41:29.023Z,1.85
2022-10-19T10:44:11.678Z,1.60
2022-10-19T10:46:52.787Z,2.38
2022-10-19T10:49:29.723Z,3.92
2022-10-19T10:52:07.646Z,0.85
2022-10-19T10:54:41.296Z,0.80
2022-10-19T10:57:17.033Z,0.80
2022-10-19T10:59:58.360Z,0.85
2022-10-19T11:02:40.797Z,1.15
2022-10-19T11:05:19.407Z,0.65
2022-10-19T11:07:57.963Z,0.80
2022-10-19T11:10:35.519Z,1.00
2022-10-19T11:13:17.392Z,1.00
2022-10-19T11:15:56.946Z,1.27
2022-10-19T11:18:35.198Z,1.02
2022-10-19T11:21:16.971Z,4.07
2022-10-19T11:24:02.708Z,1.15
2022-10-19T11:27:03.791Z,0.93
2022-10-19T11:29:51.216Z,0.90
2022-10-19T11:32:35.609Z,0.82
2022-10-19T11:35:33.879Z,0.85
2022-10-19T11:38:27.423Z,1.33
2022-10-19T11:41:18.507Z,0.95
2022-10-19T11:44:22.108Z,0.90
2022-10-19T11:47:10.441Z,1.13
2022-10-19T11:49:56.334Z,0.80
2022-10-19T11:52:46.538Z,0.85
2022-10-19T11:55:34.577Z,0.70
2022-10-19T11:58:34.588Z,0.70
2022-10-19T12:01:17.520Z,0.65
2022-10-19T12:04:17.841Z,0.90
2022-10-19T12:07:07.753Z,0.70
2022-10-19T12:09:51.596Z,1.00
2022-10-19T12:12:57.303Z,0.90
2022-10-19T12:15:35.380Z,1.00
2022-10-19T12:18:15.330Z,1.00
2022-10-19T12:20:50.942Z,1.13
2022-10-19T12:23:29.065Z,1.00
2022-10-19T12:26:05.807Z,1.08
2022-10-19T12:28:41.895Z,1.02
2022-10-19T12:31:15.736Z,0.85
2022-10-19T12:33:54.395Z,1.13
2022-10-19T12:36:38.997Z,0.60
2022-10-19T12:39:24.566Z,0.80
2022-10-19T12:42:04.424Z,0.60
2022-10-19T12:45:13.342Z,2.08
2022-10-19T12:48:19.006Z,1.20
2022-10-19T12:51:03.787Z,1.58
2022-10-19T12:53:39.372Z,1.17
2022-10-19T12:56:18.571Z,0.80
2022-10-19T12:58:57.733Z,1.30
2022-10-19T13:01:44.348Z,1.05
2022-10-19T13:04:20.510Z,1.70
2022-10-19T13:07:02.497Z,1.58
2022-10-19T13:09:37.229Z,1.63
2022-10-19T13:12:44.113Z,1.77
2022-10-19T13:15:56.080Z,1.73
2022-10-19T13:19:09.567Z,1.65
2022-10-19T13:21:47.428Z,2.17
2022-10-19T13:24:37.858Z,2.13
2022-10-19T13:27:39.390Z,2.20
2022-10-19T13:30:45.574Z,1.80
2022-10-19T13:33:44.970Z,1.20
2022-10-19T13:36:18.786Z,1.30
2022-10-19T13:39:14.362Z,0.80
2022-10-19T13:41:56.264Z,0.85
2022-10-19T13:44:37.755Z,0.95
2022-10-19T13:50:27.572Z,0.68
2022-10-19T13:53:14.564Z,1.55
2022-10-19T13:56:00.289Z,1.25
2022-10-19T13:58:58.899Z,0.90
2022-10-19T14:01:48.827Z,1.08
2022-10-19T14:04:35.964Z,0.95
2022-10-19T14:07:18.210Z,1.27
2022-10-19T14:10:09.027Z,1.20
2022-10-19T14:12:44.218Z,1.27
2022-10-19T14:15:24.316Z,1.70
2022-10-19T14:18:03.657Z,1.00
2022-10-19T14:20:40.490Z,10.27
2022-10-19T14:23:23.316Z,7.95
2022-10-19T14:26:00.322Z,1.00
2022-10-19T14:28:35.171Z,1.27
2022-10-19T14:31:11.474Z,1.35
2022-10-19T14:33:49.179Z,1.00
2022-10-19T14:36:26.458Z,1.20
2022-10-19T14:38:59.972Z,1.10
2022-10-19T14:41:36.096Z,0.80
2022-10-19T14:44:35.881Z,1.00
2022-10-19T14:47:19.602Z,0.95
2022-10-19T14:49:54.915Z,0.85
2022-10-19T14:52:34.022Z,1.05
2022-10-19T14:55:15.379Z,1.17
2022-10-19T14:57:54.337Z,1.10
2022-10-19T15:00:28.860Z,0.85
2022-10-19T15:03:06.099Z,0.98
2022-10-19T15:05:48.418Z,0.90
2022-10-19T15:08:31.075Z,1.17
2022-10-19T15:11:09.308Z,3.45
2022-10-19T15:13:44.307Z,1.40
2022-10-19T15:16:45.294Z,1.27
2022-10-19T15:19:23.378Z,1.10
2022-10-19T15:22:18.564Z,1.73
2022-10-19T15:25:02.409Z,1.85
2022-10-19T15:27:37.112Z,3.25
2022-10-19T15:30:29.537Z,1.77
2022-10-19T15:33:16.982Z,2.00
2022-10-19T15:35:53.763Z,1.90
2022-10-19T15:38:33.061Z,2.83
2022-10-19T15:41:06.897Z,3.08
2022-10-19T15:43:46.970Z,3.10
2022-10-19T15:46:26.932Z,3.20
2022-10-19T15:49:06.262Z,2.50
2022-10-19T15:51:49.717Z,2.20
2022-10-19T15:54:29.152Z,1.42
2022-10-19T15:57:02.641Z,2.40
2022-10-19T15:59:36.225Z,2.08
2022-10-19T16:02:14.876Z,1.70
2022-10-19T16:04:48.401Z,1.75
2022-10-19T16:07:32.104Z,1.92
2022-10-19T16:10:08.647Z,16.25
2022-10-19T16:12:47.028Z,2.72
2022-10-19T16:15:23.567Z,3.25
2022-10-19T16:17:59.544Z,2.25
2022-10-19T16:20:36.435Z,3.38
2022-10-19T16:23:10.387Z,2.25
2022-10-19T16:25:45.324Z,2.47
2022-10-19T16:28:21.870Z,2.33
2022-10-19T16:30:56.117Z,2.25
2022-10-19T16:33:29.825Z,2.55
2022-10-19T16:36:06.191Z,2.08
2022-10-19T16:38:45.483Z,2.40
2022-10-19T16:41:21.245Z,2.33
2022-10-19T16:43:58.773Z,2.65
2022-10-19T16:46:32.593Z,2.65
2022-10-19T16:49:06.197Z,2.80
2022-10-19T16:51:44.242Z,4.82
2022-10-19T16:54:18.034Z,5.15
2022-10-19T16:59:32.211Z,4.45
2022-10-19T17:02:05.775Z,3.25
2022-10-19T17:04:53.461Z,3.00
2022-10-19T17:07:32.115Z,2.47
2022-10-19T17:10:06.167Z,2.33
2022-10-19T17:12:48.649Z,2.53
2022-10-19T17:15:42.009Z,3.10
2022-10-19T17:20:55.666Z,5.30
2022-10-19T17:23:29.238Z,4.20
2022-10-19T17:26:02.780Z,2.53
2022-10-19T17:28:38.770Z,2.97
2022-10-19T17:31:15.167Z,3.08
2022-10-19T17:33:49.865Z,2.40
2022-10-19T17:36:26.462Z,3.05
2022-10-19T17:39:01.754Z,2.85
2022-10-19T17:41:35.992Z,2.33
2022-10-19T17:44:11.111Z,2.42
2022-10-19T17:46:45.217Z,4.35
2022-10-19T17:49:18.992Z,2.72
2022-10-19T17:54:27.219Z,6.35
2022-10-19T17:59:52.065Z,6.20
2022-10-19T18:02:26.789Z,7.72
2022-10-19T18:05:04.852Z,6.95
2022-10-19T18:07:38.534Z,5.47
2022-10-19T18:12:48.210Z,4.30
2022-10-19T18:15:25.845Z,4.32
2022-10-19T18:18:00.365Z,4.88
2022-10-19T18:20:33.969Z,4.05
2022-10-19T18:23:07.522Z,4.10
2022-10-19T18:25:53.842Z,4.72
2022-10-19T18:28:28.709Z,5.30
2022-10-19T18:31:12.236Z,5.40
2022-10-19T18:33:45.705Z,6.10
2022-10-19T18:36:19.176Z,3.90
2022-10-19T18:38:53.247Z,5.70
2022-10-19T18:41:27.546Z,5.15
2022-10-19T18:44:03.783Z,6.93
2022-10-19T18:46:38.873Z,7.72
2022-10-19T18:49:13.101Z,6.82
2022-10-19T18:51:50.748Z,7.63
2022-10-19T18:54:32.058Z,7.38
2022-10-19T18:57:05.734Z,7.35
2022-10-19T18:59:39.182Z,7.30
2022-10-19T19:02:22.512Z,8.77
2022-10-19T19:05:01.927Z,10.80
2022-10-19T19:07:35.471Z,10.50
2022-10-19T19:10:09.539Z,9.55
2022-10-19T19:12:43.962Z,9.30
2022-10-19T19:15:18.194Z,8.90
2022-10-19T19:17:55.508Z,8.75
2022-10-19T19:20:29.019Z,7.13
2022-10-19T19:23:02.568Z,7.18
2022-10-19T19:25:36.048Z,6.00
2022-10-19T19:28:09.763Z,6.47
2022-10-19T19:30:43.794Z,5.13
2022-10-19T19:33:18.895Z,4.55
2022-10-19T19:35:55.380Z,4.03
2022-10-19T19:38:29.223Z,4.18
2022-10-19T19:43:44.271Z,5.15
2022-10-19T19:46:20.157Z,6.55
2022-10-19T19:49:01.199Z,10.02
2022-10-19T19:51:35.498Z,6.47
2022-10-19T19:54:14.175Z,5.60
2022-10-19T19:56:47.991Z,6.07
2022-10-19T20:01:58.696Z,6.00
2022-10-19T20:04:33.848Z,5.88
2022-10-19T20:07:07.527Z,9.75
2022-10-19T20:09:41.441Z,8.80
2022-10-19T20:14:48.889Z,11.93
2022-10-19T20:17:25.925Z,15.00
2022-10-19T20:20:04.034Z,15.32
2022-10-19T20:22:41.131Z,15.02
2022-10-19T20:25:14.788Z,14.27
2022-10-19T20:30:25.215Z,11.07
2022-10-19T20:32:58.948Z,12.50
2022-10-19T20:35:37.270Z,13.02
2022-10-19T20:38:14.056Z,12.20
2022-10-19T20:40:47.723Z,12.00
2022-10-19T20:43:23.482Z,11.88
2022-10-19T20:46:03.632Z,12.07
2022-10-19T20:48:40.490Z,12.27
2022-10-19T20:51:18.473Z,12.20
2022-10-19T20:53:52.397Z,11.27
2022-10-19T20:59:09.563Z,10.30
2022-10-19T21:01:46.733Z,9.65
2022-10-19T21:04:20.425Z,10.38
2022-10-19T21:06:56.545Z,10.02
2022-10-19T21:09:30.198Z,9.60
2022-10-19T21:12:03.814Z,9.15
2022-10-19T21:14:39.883Z,10.50
2022-10-19T21:17:13.511Z,8.48
2022-10-19T21:19:47.267Z,9.30
2022-10-19T21:22:22.284Z,9.07
2022-10-19T21:25:00.629Z,8.68
2022-10-19T21:27:34.496Z,8.50
2022-10-19T21:30:09.431Z,8.27
2022-10-19T21:32:43.146Z,8.13
2022-10-19T21:35:16.807Z,8.20
2022-10-19T21:37:51.953Z,7.43
2022-10-19T21:40:28.251Z,7.35
2022-10-19T21:43:01.850Z,7.93
2022-10-19T21:45:39.046Z,7.82
2022-10-19T21:48:12.630Z,6.50
2022-10-19T21:50:48.976Z,6.50
2022-10-19T21:53:24.724Z,6.55
2022-10-19T21:56:00.967Z,5.68
2022-10-19T21:58:37.097Z,6.82
2022-10-19T22:01:10.756Z,6.40
2022-10-19T22:03:44.796Z,7.47
2022-10-19T22:08:55.875Z,6.75
2022-10-19T22:11:32.759Z,6.47
2022-10-19T22:14:08.127Z,6.68
2022-10-19T22:16:42.318Z,6.40
2022-10-19T22:19:16.072Z,6.82
2022-10-19T22:21:49.700Z,7.30
2022-10-19T22:24:27.752Z,6.65
2022-10-19T22:27:01.504Z,6.45
2022-10-19T22:29:35.201Z,6.30
2022-10-19T22:32:10.030Z,6.30
2022-10-19T22:34:46.787Z,7.00
2022-10-19T22:37:20.422Z,9.05
2022-10-19T22:39:58.228Z,8.50
2022-10-19T22:42:42.562Z,6.85
2022-10-19T22:47:54.262Z,6.38
2022-10-19T22:50:27.861Z,6.30
2022-10-19T22:53:01.520Z,6.35
2022-10-19T22:55:38.855Z,6.32
2022-10-19T23:01:03.778Z,5.65
2022-10-19T23:03:37.840Z,5.70
2022-10-19T23:06:12.773Z,5.82
2022-10-19T23:08:46.541Z,5.30
2022-10-19T23:13:57.163Z,4.95
2022-10-19T23:16:39.930Z,5.13
2022-10-19T23:19:15.859Z,5.60
2022-10-19T23:21:49.455Z,5.45
2022-10-19T23:24:23.239Z,5.65
2022-10-19T23:26:58.202Z,6.13
2022-10-19T23:29:31.806Z,5.80
2022-10-19T23:32:05.508Z,5.85
2022-10-19T23:34:41.059Z,5.47
2022-10-19T23:37:16.903Z,5.15
2022-10-19T23:39:50.442Z,5.13
2022-10-19T23:42:25.481Z,5.50
2022-10-19T23:44:59.226Z,5.38
2022-10-19T23:47:32.866Z,6.80
2022-10-19T23:50:07.260Z,6.60
2022-10-19T23:52:40.904Z,5.78
2022-10-19T23:55:14.539Z,6.82
2022-10-19T23:57:49.526Z,6.38
