createdAt,value
2016-02-28T00:00:43.755Z,1007.69
2016-02-28T00:01:43.819Z,1007.69
2016-02-28T00:02:43.854Z,1007.73
2016-02-28T00:03:43.919Z,1007.72
2016-02-28T00:04:43.968Z,1007.76
2016-02-28T00:05:44.018Z,1007.76
2016-02-28T00:06:44.068Z,1007.74
2016-02-28T00:07:44.117Z,1007.74
2016-02-28T00:08:44.166Z,1007.73
2016-02-28T00:09:44.216Z,1007.74
2016-02-28T00:10:44.265Z,1007.73
2016-02-28T00:11:44.332Z,1007.71
2016-02-28T00:12:44.365Z,1007.73
2016-02-28T00:13:44.415Z,1007.72
2016-02-28T00:14:44.479Z,1007.74
2016-02-28T00:15:44.529Z,1007.78
2016-02-28T00:16:44.579Z,1007.77
2016-02-28T00:17:44.628Z,1007.78
2016-02-28T00:18:44.678Z,1007.77
2016-02-28T00:19:44.734Z,1007.77
2016-02-28T00:20:44.782Z,1007.75
2016-02-28T00:21:44.832Z,1007.74
2016-02-28T00:22:44.881Z,1007.74
2016-02-28T00:23:44.931Z,1007.75
2016-02-28T00:24:44.982Z,1007.73
2016-02-28T00:25:45.031Z,1007.73
2016-02-28T00:26:45.081Z,1007.76
2016-02-28T00:27:45.130Z,1007.75
2016-02-28T00:28:45.179Z,1007.74
2016-02-28T00:29:45.228Z,1007.73
2016-02-28T00:30:45.294Z,1007.72
2016-02-28T00:31:45.344Z,1007.67
2016-02-28T00:32:45.394Z,1007.65
2016-02-28T00:33:45.443Z,1007.66
2016-02-28T00:34:45.492Z,1007.63
2016-02-28T00:35:45.542Z,1007.65
2016-02-28T00:36:45.592Z,1007.68
2016-02-28T00:37:45.641Z,1007.62
2016-02-28T00:38:45.691Z,1007.64
2016-02-28T00:39:45.741Z,1007.66
2016-02-28T00:40:45.790Z,1007.67
2016-02-28T00:41:45.839Z,1007.68
2016-02-28T00:42:45.904Z,1007.71
2016-02-28T00:43:45.938Z,1007.7
2016-02-28T00:44:46.004Z,1007.69
2016-02-28T00:45:46.054Z,1007.71
2016-02-28T00:46:46.103Z,1007.7
2016-02-28T00:47:46.152Z,1007.72
2016-02-28T00:48:46.201Z,1007.72
2016-02-28T00:49:46.251Z,1007.66
2016-02-28T00:50:46.301Z,1007.68
2016-02-28T00:51:46.351Z,1007.66
2016-02-28T00:52:46.401Z,1007.66
2016-02-28T00:53:46.450Z,1007.64
2016-02-28T00:54:46.499Z,1007.6
2016-02-28T00:55:46.564Z,1007.68
2016-02-28T00:56:46.598Z,1007.71
2016-02-28T00:57:46.648Z,1007.71
2016-02-28T00:58:46.714Z,1007.72
2016-02-28T00:59:46.762Z,1007.69
2016-02-28T01:00:46.812Z,1007.73
2016-02-28T01:01:46.862Z,1007.74
2016-02-28T01:02:46.912Z,1007.75
2016-02-28T01:03:46.961Z,1007.77
2016-02-28T01:04:47.011Z,1007.81
2016-02-28T01:05:47.061Z,1007.77
2016-02-28T01:06:47.110Z,1007.81
2016-02-28T01:07:47.175Z,1007.82
2016-02-28T01:08:47.208Z,1007.84
2016-02-28T01:09:47.258Z,1007.87
2016-02-28T01:10:47.324Z,1007.88
2016-02-28T01:11:47.374Z,1007.87
2016-02-28T01:12:47.423Z,1007.87
2016-02-28T01:13:47.472Z,1007.87
2016-02-28T01:14:47.522Z,1007.89
2016-02-28T01:15:47.571Z,1007.97
2016-02-28T01:16:47.621Z,1007.97
2016-02-28T01:17:47.671Z,1007.96
2016-02-28T01:18:47.721Z,1007.99
2016-02-28T01:19:47.770Z,1008
2016-02-28T01:20:47.819Z,1008.06
2016-02-28T01:21:47.868Z,1008.02
2016-02-28T01:22:47.918Z,1008.05
2016-02-28T01:23:47.984Z,1008.04
2016-02-28T01:24:48.034Z,1008.03
2016-02-28T01:25:48.082Z,1008.05
2016-02-28T01:26:48.132Z,1008
2016-02-28T01:27:48.181Z,1008
2016-02-28T01:28:48.232Z,1007.98
2016-02-28T01:29:48.281Z,1008
2016-02-28T01:30:48.331Z,1008.01
2016-02-28T01:31:48.381Z,1008.04
2016-02-28T01:32:48.430Z,1008.06
2016-02-28T01:33:48.479Z,1008.07
2016-02-28T01:34:48.528Z,1008.09
2016-02-28T01:35:48.578Z,1008.12
2016-02-28T01:36:48.644Z,1008.11
2016-02-28T01:37:48.694Z,1008.13
2016-02-28T01:38:48.742Z,1008.16
2016-02-28T01:39:48.792Z,1008.15
2016-02-28T01:40:48.842Z,1008.13
2016-02-28T01:41:48.891Z,1008.14
2016-02-28T01:42:48.941Z,1008.09
2016-02-28T01:43:48.991Z,1008.1
2016-02-28T01:44:49.040Z,1008.12
2016-02-28T01:45:49.090Z,1008.12
2016-02-28T01:46:49.139Z,1008.08
2016-02-28T01:47:49.188Z,1008.09
2016-02-28T01:48:49.238Z,1008.12
2016-02-28T01:49:49.304Z,1008.16
2016-02-28T01:50:49.354Z,1008.14
2016-02-28T01:51:49.402Z,1008.11
2016-02-28T01:52:49.452Z,1008.15
2016-02-28T01:53:49.502Z,1008.12
2016-02-28T01:54:49.552Z,1008.17
2016-02-28T01:55:49.601Z,1008.13
2016-02-28T01:56:49.651Z,1008.17
2016-02-28T01:57:49.700Z,1008.15
2016-02-28T01:58:49.750Z,1008.12
2016-02-28T01:59:49.799Z,1008.12
2016-02-28T02:00:49.864Z,1008.16
2016-02-28T02:01:49.898Z,1008.12
2016-02-28T02:02:49.948Z,1008.12
2016-02-28T02:03:50.014Z,1008.13
2016-02-28T02:04:50.062Z,1008.14
2016-02-28T02:05:50.112Z,1008.15
2016-02-28T02:06:50.161Z,1008.16
2016-02-28T02:07:50.211Z,1008.13
2016-02-28T02:08:50.261Z,1008.15
2016-02-28T02:09:50.311Z,1008.17
2016-02-28T02:10:50.360Z,1008.19
2016-02-28T02:11:50.410Z,1008.18
2016-02-28T02:12:50.459Z,1008.21
2016-02-28T02:13:50.524Z,1008.23
2016-02-28T02:14:50.558Z,1008.24
2016-02-28T02:15:50.608Z,1008.25
2016-02-28T02:16:50.658Z,1008.28
2016-02-28T02:17:50.722Z,1008.27
2016-02-28T02:18:50.772Z,1008.29
2016-02-28T02:19:50.822Z,1008.31
2016-02-28T02:20:50.872Z,1008.33
2016-02-28T02:21:50.921Z,1008.34
2016-02-28T02:22:50.971Z,1008.33
2016-02-28T02:23:51.020Z,1008.3
2016-02-28T02:24:51.070Z,1008.34
2016-02-28T02:25:51.119Z,1008.33
2016-02-28T02:26:51.168Z,1008.33
2016-02-28T02:27:51.218Z,1008.32
2016-02-28T02:28:51.268Z,1008.34
2016-02-28T02:29:51.318Z,1008.36
2016-02-28T02:30:51.367Z,1008.34
2016-02-28T02:31:51.432Z,1008.37
2016-02-28T02:32:51.481Z,1008.38
2016-02-28T02:33:51.531Z,1008.42
2016-02-28T02:34:51.581Z,1008.42
2016-02-28T02:35:51.631Z,1008.42
2016-02-28T02:36:51.680Z,1008.41
2016-02-28T02:37:51.730Z,1008.42
2016-02-28T02:38:51.778Z,1008.43
2016-02-28T02:39:51.828Z,1008.44
2016-02-28T02:40:51.894Z,1008.45
2016-02-28T02:41:51.928Z,1008.45
2016-02-28T02:42:51.978Z,1008.44
2016-02-28T02:43:52.042Z,1008.47
2016-02-28T02:44:52.092Z,1008.45
2016-02-28T02:45:52.141Z,1008.51
2016-02-28T02:46:52.191Z,1008.47
2016-02-28T02:47:52.241Z,1008.45
2016-02-28T02:48:52.290Z,1008.45
2016-02-28T02:49:52.340Z,1008.43
2016-02-28T02:50:52.390Z,1008.45
2016-02-28T02:51:52.438Z,1008.47
2016-02-28T02:52:52.488Z,1008.46
2016-02-28T02:53:52.538Z,1008.43
2016-02-28T02:54:52.604Z,1008.5
2016-02-28T02:55:52.637Z,1008.48
2016-02-28T02:56:52.687Z,1008.47
2016-02-28T02:57:52.737Z,1008.48
2016-02-28T02:58:52.786Z,1008.44
2016-02-28T02:59:52.851Z,1008.44
2016-02-28T03:00:52.901Z,1008.45
2016-02-28T03:01:52.950Z,1008.46
2016-02-28T03:02:53.000Z,1008.46
2016-02-28T03:03:53.050Z,1008.48
2016-02-28T03:04:53.098Z,1008.47
2016-02-28T03:05:53.148Z,1008.45
2016-02-28T03:06:53.198Z,1008.47
2016-02-28T03:07:53.248Z,1008.44
2016-02-28T03:08:53.298Z,1008.43
2016-02-28T03:09:53.347Z,1008.42
2016-02-28T03:10:53.397Z,1008.4
2016-02-28T03:11:53.446Z,1008.45
2016-02-28T03:12:53.511Z,1008.4
2016-02-28T03:13:53.545Z,1008.43
2016-02-28T03:14:53.610Z,1008.45
2016-02-28T03:15:53.661Z,1008.44
2016-02-28T03:16:53.710Z,1008.47
2016-02-28T03:17:53.759Z,1008.49
2016-02-28T03:18:53.808Z,1008.46
2016-02-28T03:19:53.858Z,1008.46
2016-02-28T03:20:53.908Z,1008.48
2016-02-28T03:21:53.957Z,1008.45
2016-02-28T03:22:54.007Z,1008.48
2016-02-28T03:23:54.057Z,1008.44
2016-02-28T03:24:54.106Z,1008.48
2016-02-28T03:25:54.155Z,1008.45
2016-02-28T03:26:54.221Z,1008.5
2016-02-28T03:27:54.271Z,1008.51
2016-02-28T03:28:54.320Z,1008.52
2016-02-28T03:29:54.370Z,1008.5
2016-02-28T03:30:54.418Z,1008.5
2016-02-28T03:31:54.468Z,1008.48
2016-02-28T03:32:54.518Z,1008.51
2016-02-28T03:33:54.567Z,1008.51
2016-02-28T03:34:54.617Z,1008.53
2016-02-28T03:35:54.667Z,1008.54
2016-02-28T03:36:54.731Z,1008.57
2016-02-28T03:37:54.781Z,1008.56
2016-02-28T03:38:54.831Z,1008.6
2016-02-28T03:39:54.880Z,1008.59
2016-02-28T03:40:54.930Z,1008.65
2016-02-28T03:41:54.980Z,1008.64
2016-02-28T03:42:55.030Z,1008.6
2016-02-28T03:43:55.078Z,1008.62
2016-02-28T03:44:55.145Z,1008.63
2016-02-28T03:45:55.177Z,1008.61
2016-02-28T03:46:55.228Z,1008.62
2016-02-28T03:47:55.294Z,1008.68
2016-02-28T03:48:55.327Z,1008.68
2016-02-28T03:49:55.377Z,1008.65
2016-02-28T03:50:55.427Z,1008.68
2016-02-28T03:51:55.491Z,1008.67
2016-02-28T03:52:55.541Z,1008.71
2016-02-28T03:53:55.591Z,1008.68
2016-02-28T03:54:55.640Z,1008.73
2016-02-28T03:55:55.690Z,1008.75
2016-02-28T03:56:55.738Z,1008.75
2016-02-28T03:57:55.788Z,1008.74
2016-02-28T03:58:55.837Z,1008.76
2016-02-28T03:59:55.887Z,1008.71
2016-02-28T04:00:55.937Z,1008.72
2016-02-28T04:01:55.987Z,1008.73
2016-02-28T04:02:56.036Z,1008.76
2016-02-28T04:03:56.091Z,1008.78
2016-02-28T04:04:56.140Z,1008.83
2016-02-28T04:05:56.190Z,1008.81
2016-02-28T04:06:56.240Z,1008.8
2016-02-28T04:07:56.290Z,1008.8
2016-02-28T04:08:56.338Z,1008.83
2016-02-28T04:09:56.388Z,1008.85
2016-02-28T04:10:56.438Z,1008.88
2016-02-28T04:11:56.503Z,1008.85
2016-02-28T04:12:56.553Z,1008.84
2016-02-28T04:13:56.603Z,1008.88
2016-02-28T04:14:56.667Z,1008.89
2016-02-28T04:15:56.702Z,1008.9
2016-02-28T04:16:56.751Z,1008.87
2016-02-28T04:17:56.800Z,1008.88
2016-02-28T04:18:56.849Z,1008.88
2016-02-28T04:19:56.900Z,1008.92
2016-02-28T04:20:56.949Z,1008.89
2016-02-28T04:21:56.999Z,1008.9
2016-02-28T04:22:57.049Z,1008.9
2016-02-28T04:23:57.113Z,1008.94
2016-02-28T04:24:57.147Z,1008.96
2016-02-28T04:25:57.196Z,1008.93
2016-02-28T04:26:57.246Z,1008.93
2016-02-28T04:27:57.296Z,1008.95
2016-02-28T04:28:57.362Z,1008.94
2016-02-28T04:29:57.410Z,1008.94
2016-02-28T04:30:57.460Z,1008.97
2016-02-28T04:31:57.510Z,1008.99
2016-02-28T04:32:57.559Z,1008.95
2016-02-28T04:33:57.609Z,1008.99
2016-02-28T04:34:57.659Z,1009.01
2016-02-28T04:35:57.708Z,1008.98
2016-02-28T04:36:57.758Z,1008.98
2016-02-28T04:37:57.807Z,1008.98
2016-02-28T04:38:57.856Z,1008.99
2016-02-28T04:39:57.906Z,1009.05
2016-02-28T04:40:57.956Z,1009.03
2016-02-28T04:41:58.006Z,1009.04
2016-02-28T04:42:58.070Z,1009.08
2016-02-28T04:43:58.105Z,1009.08
2016-02-28T04:44:58.170Z,1009.12
2016-02-28T04:45:58.219Z,1009.09
2016-02-28T04:46:58.269Z,1009.1
2016-02-28T04:47:58.350Z,1009.16
2016-02-28T04:48:58.368Z,1009.14
2016-02-28T04:49:58.418Z,1009.13
2016-02-28T04:50:58.467Z,1009.11
2016-02-28T04:51:58.516Z,1009.12
2016-02-28T04:52:58.566Z,1009.18
2016-02-28T04:53:58.616Z,1009.14
2016-02-28T04:54:58.666Z,1009.17
2016-02-28T04:55:58.715Z,1009.17
2016-02-28T04:56:58.765Z,1009.18
2016-02-28T04:57:58.815Z,1009.2
2016-02-28T04:58:58.863Z,1009.21
2016-02-28T04:59:58.929Z,1009.19
2016-02-28T05:00:58.978Z,1009.22
2016-02-28T05:01:59.029Z,1009.24
2016-02-28T05:02:59.078Z,1009.24
2016-02-28T05:03:59.127Z,1009.27
2016-02-28T05:04:59.177Z,1009.29
2016-02-28T05:05:59.226Z,1009.29
2016-02-28T05:06:59.276Z,1009.31
2016-02-28T05:07:59.326Z,1009.32
2016-02-28T05:08:59.375Z,1009.34
2016-02-28T05:09:59.425Z,1009.34
2016-02-28T05:10:59.475Z,1009.36
2016-02-28T05:11:59.540Z,1009.37
2016-02-28T05:12:59.589Z,1009.37
2016-02-28T05:13:59.622Z,1009.36
2016-02-28T05:14:59.673Z,1009.36
2016-02-28T05:15:59.738Z,1009.35
2016-02-28T05:16:59.787Z,1009.38
2016-02-28T05:17:59.836Z,1009.38
2016-02-28T05:18:59.886Z,1009.39
2016-02-28T05:19:59.936Z,1009.41
2016-02-28T05:20:59.986Z,1009.39
2016-02-28T05:22:00.035Z,1009.39
2016-02-28T05:23:00.085Z,1009.39
2016-02-28T05:24:00.135Z,1009.37
2016-02-28T05:25:00.199Z,1009.39
2016-02-28T05:26:00.233Z,1009.39
2016-02-28T05:27:00.282Z,1009.35
2016-02-28T05:28:00.333Z,1009.39
2016-02-28T05:29:00.382Z,1009.36
2016-02-28T05:30:00.432Z,1009.4
2016-02-28T05:31:00.481Z,1009.4
2016-02-28T05:32:00.531Z,1009.4
2016-02-28T05:33:00.596Z,1009.38
2016-02-28T05:34:00.645Z,1009.4
2016-02-28T05:35:00.679Z,1009.43
2016-02-28T05:36:00.745Z,1009.43
2016-02-28T05:37:00.795Z,1009.43
2016-02-28T05:38:00.843Z,1009.42
2016-02-28T05:39:00.893Z,1009.47
2016-02-28T05:40:00.943Z,1009.46
2016-02-28T05:41:00.993Z,1009.46
2016-02-28T05:42:01.042Z,1009.44
2016-02-28T05:43:01.092Z,1009.45
2016-02-28T05:44:01.141Z,1009.48
2016-02-28T05:45:01.191Z,1009.51
2016-02-28T05:46:01.240Z,1009.5
2016-02-28T05:47:01.289Z,1009.51
2016-02-28T05:48:01.339Z,1009.57
2016-02-28T05:49:01.389Z,1009.58
2016-02-28T05:50:01.455Z,1009.61
2016-02-28T05:51:01.488Z,1009.58
2016-02-28T05:52:01.553Z,1009.56
2016-02-28T05:53:01.603Z,1009.6
2016-02-28T05:54:01.652Z,1009.63
2016-02-28T05:55:01.702Z,1009.56
2016-02-28T05:56:01.752Z,1009.55
2016-02-28T05:57:01.801Z,1009.53
2016-02-28T05:58:01.851Z,1009.54
2016-02-28T05:59:01.900Z,1009.56
2016-02-28T06:00:01.950Z,1009.56
2016-02-28T06:01:01.999Z,1009.58
2016-02-28T06:02:02.049Z,1009.54
2016-02-28T06:03:02.098Z,1009.56
2016-02-28T06:04:02.148Z,1009.55
2016-02-28T06:05:02.213Z,1009.56
2016-02-28T06:06:02.247Z,1009.56
2016-02-28T06:07:02.296Z,1009.57
2016-02-28T06:08:02.346Z,1009.58
2016-02-28T06:09:02.396Z,1009.6
2016-02-28T06:10:02.461Z,1009.6
2016-02-28T06:11:02.511Z,1009.63
2016-02-28T06:12:02.560Z,1009.63
2016-02-28T06:13:02.609Z,1009.68
2016-02-28T06:14:02.659Z,1009.64
2016-02-28T06:15:02.708Z,1009.67
2016-02-28T06:16:02.759Z,1009.7
2016-02-28T06:17:02.808Z,1009.68
2016-02-28T06:18:02.858Z,1009.71
2016-02-28T06:19:02.908Z,1009.7
2016-02-28T06:20:02.956Z,1009.74
2016-02-28T06:21:03.006Z,1009.72
2016-02-28T06:22:03.055Z,1009.77
2016-02-28T06:23:03.105Z,1009.76
2016-02-28T06:24:03.155Z,1009.79
2016-02-28T06:25:03.204Z,1009.8
2016-02-28T06:26:03.254Z,1009.79
2016-02-28T06:27:03.304Z,1009.81
2016-02-28T06:28:03.353Z,1009.85
2016-02-28T06:29:03.418Z,1009.86
2016-02-28T06:30:03.468Z,1009.88
2016-02-28T06:31:03.518Z,1009.87
2016-02-28T06:32:03.568Z,1009.89
2016-02-28T06:33:03.616Z,1009.92
2016-02-28T06:34:03.666Z,1009.92
2016-02-28T06:35:03.716Z,1009.95
2016-02-28T06:36:03.766Z,1009.97
2016-02-28T06:37:03.815Z,1009.97
2016-02-28T06:38:03.865Z,1010
2016-02-28T06:39:03.914Z,1009.99
2016-02-28T06:40:03.964Z,1009.97
2016-02-28T06:41:04.013Z,1010.02
2016-02-28T06:42:04.062Z,1010.01
2016-02-28T06:43:04.112Z,1010.01
2016-02-28T06:44:04.162Z,1010.03
2016-02-28T06:45:04.212Z,1010.03
2016-02-28T06:46:04.308Z,1010.03
2016-02-28T06:47:04.326Z,1009.99
2016-02-28T06:48:04.360Z,1010.01
2016-02-28T06:49:04.425Z,1010.05
2016-02-28T06:50:04.475Z,1010.01
2016-02-28T06:51:04.524Z,1010.05
2016-02-28T06:52:04.575Z,1010.08
2016-02-28T06:53:04.624Z,1010.07
2016-02-28T06:54:04.673Z,1010.1
2016-02-28T06:55:04.722Z,1010.13
2016-02-28T06:56:04.772Z,1010.13
2016-02-28T06:57:04.838Z,1010.18
2016-02-28T06:58:04.872Z,1010.18
2016-02-28T06:59:04.921Z,1010.21
2016-02-28T07:00:04.971Z,1010.2
2016-02-28T07:01:05.021Z,1010.24
2016-02-28T07:02:05.070Z,1010.25
2016-02-28T07:03:05.119Z,1010.28
2016-02-28T07:04:05.169Z,1010.29
2016-02-28T07:05:05.219Z,1010.32
2016-02-28T07:06:05.284Z,1010.33
2016-02-28T07:07:05.318Z,1010.32
2016-02-28T07:08:05.367Z,1010.34
2016-02-28T07:09:05.432Z,1010.33
2016-02-28T07:10:05.482Z,1010.37
2016-02-28T07:11:05.531Z,1010.36
2016-02-28T07:12:05.581Z,1010.4
2016-02-28T07:13:05.631Z,1010.44
2016-02-28T07:14:05.681Z,1010.46
2016-02-28T07:15:05.729Z,1010.5
2016-02-28T07:16:05.778Z,1010.48
2016-02-28T07:17:05.828Z,1010.51
2016-02-28T07:18:05.878Z,1010.59
2016-02-28T07:19:05.927Z,1010.6
2016-02-28T07:20:05.977Z,1010.6
2016-02-28T07:21:06.027Z,1010.64
2016-02-28T07:22:06.092Z,1010.65
2016-02-28T07:23:06.126Z,1010.69
2016-02-28T07:24:06.175Z,1010.72
2016-02-28T07:25:06.241Z,1010.75
2016-02-28T07:26:06.275Z,1010.75
2016-02-28T07:27:06.325Z,1010.79
2016-02-28T07:28:06.389Z,1010.78
2016-02-28T07:29:06.439Z,1010.79
2016-02-28T07:30:06.488Z,1010.82
2016-02-28T07:31:06.554Z,1010.83
2016-02-28T07:32:06.588Z,1010.81
2016-02-28T07:33:06.637Z,1010.85
2016-02-28T07:34:06.687Z,1010.86
2016-02-28T07:35:06.737Z,1010.89
2016-02-28T07:36:06.786Z,1010.86
2016-02-28T07:37:06.835Z,1010.88
2016-02-28T07:38:06.885Z,1010.9
2016-02-28T07:39:06.935Z,1010.92
2016-02-28T07:40:06.984Z,1010.96
2016-02-28T07:41:07.034Z,1010.93
2016-02-28T07:42:07.083Z,1010.94
2016-02-28T07:43:07.134Z,1010.96
2016-02-28T07:44:07.183Z,1011.01
2016-02-28T07:45:07.232Z,1011.02
2016-02-28T07:46:07.297Z,1011.03
2016-02-28T07:47:07.332Z,1011.04
2016-02-28T07:48:07.388Z,1011.11
2016-02-28T07:49:07.424Z,1011.14
2016-02-28T07:50:07.462Z,1011.17
2016-02-28T07:51:07.500Z,1011.18
2016-02-28T07:52:07.537Z,1011.24
2016-02-28T07:53:07.581Z,1011.26
2016-02-28T07:54:07.626Z,1011.22
2016-02-28T07:55:07.673Z,1011.29
2016-02-28T07:56:07.718Z,1011.23
2016-02-28T07:57:07.762Z,1011.21
2016-02-28T07:58:07.810Z,1011.25
2016-02-28T07:59:07.858Z,1011.23
2016-02-28T08:00:07.907Z,1011.18
2016-02-28T08:01:07.955Z,1011.19
2016-02-28T08:02:08.003Z,1011.15
2016-02-28T08:03:08.052Z,1011.1
2016-02-28T08:04:08.101Z,1011.17
2016-02-28T08:05:08.149Z,1011.14
2016-02-28T08:06:08.198Z,1011.17
2016-02-28T08:07:08.247Z,1011.14
2016-02-28T08:08:08.314Z,1011.12
2016-02-28T08:09:08.363Z,1011.09
2016-02-28T08:10:08.411Z,1011.09
2016-02-28T08:11:08.460Z,1011.11
2016-02-28T08:12:08.510Z,1011.11
2016-02-28T08:13:08.559Z,1011.13
2016-02-28T08:14:08.609Z,1011.11
2016-02-28T08:15:08.659Z,1011.17
2016-02-28T08:16:08.708Z,1011.12
2016-02-28T08:17:08.758Z,1011.16
2016-02-28T08:18:08.806Z,1011.15
2016-02-28T08:19:08.856Z,1011.18
2016-02-28T08:20:08.921Z,1011.19
2016-02-28T08:21:08.956Z,1011.2
2016-02-28T08:22:09.022Z,1011.27
2016-02-28T08:23:09.070Z,1011.31
2016-02-28T08:24:09.120Z,1011.27
2016-02-28T08:25:09.169Z,1011.29
2016-02-28T08:26:09.219Z,1011.32
2016-02-28T08:27:09.268Z,1011.29
2016-02-28T08:28:09.334Z,1011.31
2016-02-28T08:29:09.368Z,1011.33
2016-02-28T08:30:09.418Z,1011.33
2016-02-28T08:31:09.466Z,1011.33
2016-02-28T08:32:09.516Z,1011.33
2016-02-28T08:33:09.581Z,1011.34
2016-02-28T08:34:09.616Z,1011.35
2016-02-28T08:35:09.682Z,1011.34
2016-02-28T08:36:09.715Z,1011.4
2016-02-28T08:37:09.765Z,1011.36
2016-02-28T08:38:09.829Z,1011.37
2016-02-28T08:39:09.879Z,1011.38
2016-02-28T08:40:09.928Z,1011.4
2016-02-28T08:41:09.978Z,1011.42
2016-02-28T08:42:10.028Z,1011.42
2016-02-28T08:43:10.078Z,1011.38
2016-02-28T08:44:10.126Z,1011.4
2016-02-28T08:45:10.176Z,1011.37
2016-02-28T08:46:10.225Z,1011.44
2016-02-28T08:47:10.276Z,1011.39
2016-02-28T08:48:10.326Z,1011.41
2016-02-28T08:49:10.375Z,1011.41
2016-02-28T08:50:10.425Z,1011.41
2016-02-28T08:51:10.489Z,1011.4
2016-02-28T08:52:10.523Z,1011.44
2016-02-28T08:53:10.572Z,1011.44
2016-02-28T08:54:10.622Z,1011.45
2016-02-28T08:55:10.688Z,1011.47
2016-02-28T08:56:10.738Z,1011.43
2016-02-28T08:57:10.787Z,1011.44
2016-02-28T08:58:10.836Z,1011.45
2016-02-28T08:59:10.886Z,1011.48
2016-02-28T09:00:10.935Z,1011.5
2016-02-28T09:01:10.985Z,1011.54
2016-02-28T09:02:11.036Z,1011.53
2016-02-28T09:03:11.087Z,1011.59
2016-02-28T09:04:11.136Z,1011.55
2016-02-28T09:05:11.190Z,1011.57
2016-02-28T09:06:11.240Z,1011.59
2016-02-28T09:07:11.289Z,1011.57
2016-02-28T09:08:11.339Z,1011.62
2016-02-28T09:09:11.388Z,1011.67
2016-02-28T09:10:11.438Z,1011.64
2016-02-28T09:11:11.488Z,1011.68
2016-02-28T09:12:11.537Z,1011.71
2016-02-28T09:13:11.586Z,1011.66
2016-02-28T09:14:11.636Z,1011.71
2016-02-28T09:15:11.686Z,1011.75
2016-02-28T09:16:11.735Z,1011.75
2016-02-28T09:17:11.785Z,1011.74
2016-02-28T09:18:11.835Z,1011.78
2016-02-28T09:19:11.869Z,1011.8
2016-02-28T09:20:11.918Z,1011.82
2016-02-28T09:21:11.983Z,1011.82
2016-02-28T09:22:12.033Z,1011.8
2016-02-28T09:23:12.066Z,1011.85
2016-02-28T09:24:12.116Z,1011.88
2016-02-28T09:25:12.165Z,1011.88
2016-02-28T09:26:12.216Z,1011.94
2016-02-28T09:27:12.265Z,1011.98
2016-02-28T09:28:12.315Z,1011.97
2016-02-28T09:29:12.365Z,1012.02
2016-02-28T09:30:12.414Z,1012.04
2016-02-28T09:31:12.463Z,1012.01
2016-02-28T09:32:12.512Z,1012.08
2016-02-28T09:33:12.563Z,1012.08
2016-02-28T09:34:12.612Z,1012.09
2016-02-28T09:35:12.661Z,1012.08
2016-02-28T09:36:12.706Z,1012.09
2016-02-28T09:37:12.758Z,1012.14
2016-02-28T09:38:12.805Z,1012.12
2016-02-28T09:39:12.927Z,1012.12
2016-02-28T09:40:12.882Z,1012.1
2016-02-28T09:41:12.932Z,1012.12
2016-02-28T09:42:12.982Z,1012.08
2016-02-28T09:43:13.031Z,1012.15
2016-02-28T09:44:13.080Z,1012.11
2016-02-28T09:45:13.130Z,1012.14
2016-02-28T09:46:13.179Z,1012.1
2016-02-28T09:47:13.229Z,1012.09
2016-02-28T09:48:13.273Z,1012.11
2016-02-28T09:49:13.323Z,1012.09
2016-02-28T09:50:13.372Z,1012.17
2016-02-28T09:51:13.422Z,1012.1
2016-02-28T09:52:13.472Z,1012.12
2016-02-28T09:53:13.520Z,1012.12
2016-02-28T09:54:13.570Z,1012.1
2016-02-28T09:55:13.619Z,1012.05
2016-02-28T09:56:13.653Z,1012.03
2016-02-28T09:57:13.703Z,1012.05
2016-02-28T09:58:13.752Z,1012.09
2016-02-28T09:59:13.803Z,1012.03
2016-02-28T10:00:13.852Z,1012.11
2016-02-28T10:01:13.902Z,1012.08
2016-02-28T10:02:13.957Z,1012.08
2016-02-28T10:03:14.006Z,1012.08
2016-02-28T10:04:14.056Z,1012.11
2016-02-28T10:05:14.105Z,1012.03
2016-02-28T10:06:14.155Z,1012.1
2016-02-28T10:07:14.195Z,1012.02
2016-02-28T10:08:14.276Z,1012.06
2016-02-28T10:09:14.295Z,1012.1
2016-02-28T10:10:14.345Z,1012.05
2016-02-28T10:11:14.395Z,1011.97
2016-02-28T10:12:14.444Z,1012.09
2016-02-28T10:13:14.493Z,1012.1
2016-02-28T10:14:14.543Z,1012.11
2016-02-28T10:15:14.592Z,1012.13
2016-02-28T10:16:14.767Z,1012.11
2016-02-28T10:17:14.691Z,1012.1
2016-02-28T10:18:14.741Z,1012.09
2016-02-28T10:19:14.791Z,1012.06
2016-02-28T10:20:14.856Z,1012.14
2016-02-28T10:21:14.890Z,1012.02
2016-02-28T10:22:14.939Z,1012.09
2016-02-28T10:23:14.989Z,1012
2016-02-28T10:24:15.038Z,1011.98
2016-02-28T10:25:15.088Z,1011.96
2016-02-28T10:26:15.137Z,1012
2016-02-28T10:27:15.187Z,1012
2016-02-28T10:28:15.237Z,1011.95
2016-02-28T10:29:15.286Z,1012.01
2016-02-28T10:30:15.336Z,1012
2016-02-28T10:31:15.448Z,1012.04
2016-02-28T10:32:15.435Z,1012.05
2016-02-28T10:33:15.485Z,1012.05
2016-02-28T10:34:15.534Z,1012.03
2016-02-28T10:35:15.584Z,1012.03
2016-02-28T10:36:15.633Z,1012.06
2016-02-28T10:37:15.682Z,1011.99
2016-02-28T10:38:15.732Z,1012.01
2016-02-28T10:39:15.782Z,1012.07
2016-02-28T10:40:15.832Z,1012.05
2016-02-28T10:41:15.882Z,1012.07
2016-02-28T10:42:15.946Z,1012.09
2016-02-28T10:43:15.981Z,1012.08
2016-02-28T10:44:16.061Z,1012.02
2016-02-28T10:45:16.079Z,1012.06
2016-02-28T10:46:16.144Z,1012.09
2016-02-28T10:47:16.178Z,1012.09
2016-02-28T10:48:16.228Z,1012.11
2016-02-28T10:49:16.294Z,1012.06
2016-02-28T10:50:16.343Z,1012.06
2016-02-28T10:51:16.392Z,1012.03
2016-02-28T10:52:16.442Z,1012.06
2016-02-28T10:53:16.491Z,1012.01
2016-02-28T10:54:16.525Z,1012.08
2016-02-28T10:55:16.590Z,1012.06
2016-02-28T10:56:16.641Z,1012.02
2016-02-28T10:57:16.690Z,1012.04
2016-02-28T10:58:16.739Z,1012.05
2016-02-28T10:59:16.788Z,1012.09
2016-02-28T11:00:16.838Z,1012.03
2016-02-28T11:01:16.888Z,1012.04
2016-02-28T11:02:16.938Z,1012.04
2016-02-28T11:03:16.988Z,1012.02
2016-02-28T11:04:17.037Z,1012.02
2016-02-28T11:05:17.087Z,1012.05
2016-02-28T11:06:17.151Z,1012.05
2016-02-28T11:07:17.201Z,1012.06
2016-02-28T11:08:17.251Z,1012.07
2016-02-28T11:09:17.285Z,1012.02
2016-02-28T11:10:17.350Z,1012.07
2016-02-28T11:11:17.399Z,1012.08
2016-02-28T11:12:17.449Z,1012.06
2016-02-28T11:13:17.498Z,1012.01
2016-02-28T11:14:17.548Z,1011.96
2016-02-28T11:15:17.597Z,1012.05
2016-02-28T11:16:17.647Z,1011.94
2016-02-28T11:17:17.697Z,1011.9
2016-02-28T11:18:17.762Z,1011.93
2016-02-28T11:19:17.795Z,1011.97
2016-02-28T11:20:17.845Z,1011.95
2016-02-28T11:21:17.894Z,1011.89
2016-02-28T11:22:17.945Z,1011.97
2016-02-28T11:23:17.995Z,1011.99
2016-02-28T11:24:18.059Z,1011.95
2016-02-28T11:25:18.109Z,1011.96
2016-02-28T11:26:18.158Z,1011.98
2016-02-28T11:27:18.896Z,1011.96
2016-02-28T11:28:19.054Z,1012
2016-02-28T11:29:18.667Z,1011.94
2016-02-28T11:30:19.154Z,1011.95
2016-02-28T11:31:18.860Z,1011.98
2016-02-28T11:32:19.002Z,1011.95
2016-02-28T11:33:18.896Z,1011.95
2016-02-28T11:34:19.368Z,1011.93
2016-02-28T11:35:19.026Z,1011.98
2016-02-28T11:36:19.076Z,1011.93
2016-02-28T11:37:19.048Z,1011.94
2016-02-28T11:38:19.316Z,1012
2016-02-28T11:39:19.084Z,1012
2016-02-28T11:40:19.602Z,1011.99
2016-02-28T11:41:19.245Z,1012.03
2016-02-28T11:42:18.967Z,1012
2016-02-28T11:43:19.860Z,1011.95
2016-02-28T11:44:19.238Z,1012
2016-02-28T11:45:19.835Z,1011.99
2016-02-28T11:46:19.462Z,1011.95
2016-02-28T11:47:19.230Z,1011.96
2016-02-28T11:48:19.811Z,1011.95
2016-02-28T11:49:19.330Z,1012.06
2016-02-28T11:50:19.379Z,1011.99
2016-02-28T11:51:19.428Z,1012.08
2016-02-28T11:52:19.478Z,1012.07
2016-02-28T11:53:19.528Z,1012.12
2016-02-28T11:54:19.578Z,1012.09
2016-02-28T11:55:19.627Z,1012.09
2016-02-28T11:56:19.692Z,1012.09
2016-02-28T11:57:19.742Z,1011.99
2016-02-28T11:58:19.791Z,1012.08
2016-02-28T11:59:19.841Z,1012.15
2016-02-28T12:00:19.891Z,1012.05
2016-02-28T12:01:19.940Z,1012.16
2016-02-28T12:02:19.990Z,1012.11
2016-02-28T12:03:20.055Z,1012.15
2016-02-28T12:04:20.088Z,1012.11
2016-02-28T12:05:20.138Z,1012.08
2016-02-28T12:06:20.204Z,1012.1
2016-02-28T12:07:20.254Z,1012.11
2016-02-28T12:08:20.302Z,1012.13
2016-02-28T12:09:20.352Z,1012.1