createdAt,value
2019-05-30T00:00:05.735Z,59.33
2019-05-30T00:02:22.444Z,60.10
2019-05-30T00:04:52.123Z,59.40
2019-05-30T00:07:22.599Z,58.67
2019-05-30T00:09:52.507Z,58.77
2019-05-30T00:12:22.263Z,57.33
2019-05-30T00:14:51.950Z,59.07
2019-05-30T00:17:21.675Z,57.53
2019-05-30T00:19:54.809Z,58.33
2019-05-30T00:22:24.887Z,57.60
2019-05-30T00:24:55.898Z,61.73
2019-05-30T00:27:25.906Z,58.77
2019-05-30T00:29:55.609Z,59.93
2019-05-30T00:32:25.295Z,58.90
2019-05-30T00:34:57.802Z,57.90
2019-05-30T00:37:27.633Z,58.50
2019-05-30T00:39:57.829Z,59.70
2019-05-30T00:42:27.748Z,60.40
2019-05-30T00:44:57.901Z,57.40
2019-05-30T00:47:29.152Z,57.23
2019-05-30T00:49:59.998Z,57.80
2019-05-30T00:52:30.211Z,59.63
2019-05-30T00:55:00.675Z,57.73
2019-05-30T00:57:30.365Z,59.63
2019-05-30T01:00:00.922Z,57.73
2019-05-30T01:02:30.799Z,58.60
2019-05-30T01:05:01.538Z,57.50
2019-05-30T01:07:32.308Z,59.53
2019-05-30T01:10:03.161Z,57.73
2019-05-30T01:12:32.848Z,57.53
2019-05-30T01:15:03.428Z,57.27
2019-05-30T01:17:33.473Z,55.30
2019-05-30T01:20:03.265Z,56.83
2019-05-30T01:22:32.950Z,58.10
2019-05-30T01:25:04.383Z,58.40
2019-05-30T01:27:34.254Z,57.00
2019-05-30T01:30:05.795Z,58.83
2019-05-30T01:32:35.511Z,59.27
2019-05-30T01:35:06.420Z,57.43
2019-05-30T01:37:36.122Z,57.13
2019-05-30T01:40:09.009Z,59.80
2019-05-30T01:42:38.924Z,56.87
2019-05-30T01:45:11.054Z,55.87
2019-05-30T01:47:40.833Z,56.70
2019-05-30T01:50:13.027Z,56.80
2019-05-30T01:52:42.759Z,55.60
2019-05-30T01:55:13.242Z,57.17
2019-05-30T01:57:42.979Z,56.83
2019-05-30T02:00:21.092Z,58.17
2019-05-30T02:02:47.510Z,57.40
2019-05-30T02:05:18.450Z,57.90
2019-05-30T02:07:48.144Z,57.07
2019-05-30T02:10:18.506Z,58.77
2019-05-30T02:12:48.182Z,57.20
2019-05-30T02:15:18.600Z,58.20
2019-05-30T02:17:48.270Z,57.77
2019-05-30T02:20:18.135Z,59.13
2019-05-30T02:22:47.837Z,58.03
2019-05-30T02:25:18.092Z,59.03
2019-05-30T02:27:47.603Z,58.47
2019-05-30T02:30:19.265Z,58.13
2019-05-30T02:32:48.927Z,59.93
2019-05-30T02:35:18.864Z,58.83
2019-05-30T02:37:48.637Z,57.83
2019-05-30T02:40:19.299Z,56.47
2019-05-30T02:42:48.975Z,56.53
2019-05-30T02:45:18.848Z,57.20
2019-05-30T02:47:48.529Z,59.67
2019-05-30T02:50:20.114Z,58.77
2019-05-30T02:52:49.830Z,58.17
2019-05-30T02:55:19.511Z,57.23
2019-05-30T02:57:49.193Z,57.43
2019-05-30T03:00:22.243Z,60.77
2019-05-30T03:02:51.914Z,59.20
2019-05-30T03:05:23.032Z,59.03
2019-05-30T03:07:52.751Z,58.87
2019-05-30T03:10:22.747Z,59.23
2019-05-30T03:12:52.828Z,57.90
2019-05-30T03:15:23.130Z,61.67
2019-05-30T03:17:53.643Z,63.27
2019-05-30T03:20:23.787Z,59.97
2019-05-30T03:22:53.656Z,59.63
2019-05-30T03:25:23.746Z,58.20
2019-05-30T03:27:53.437Z,59.50
2019-05-30T03:30:27.942Z,61.03
2019-05-30T03:33:12.036Z,61.47
2019-05-30T03:35:30.062Z,58.50
2019-05-30T03:37:58.219Z,56.43
2019-05-30T03:40:29.822Z,57.97
2019-05-30T03:42:59.499Z,59.73
2019-05-30T03:45:31.254Z,58.07
2019-05-30T03:48:09.135Z,58.60
2019-05-30T03:50:41.801Z,58.63
2019-05-30T03:53:14.364Z,56.93
2019-05-30T03:55:47.644Z,57.20
2019-05-30T03:58:39.939Z,57.13
2019-05-30T04:01:18.573Z,57.47
2019-05-30T04:04:14.565Z,56.10
2019-05-30T04:06:51.538Z,56.40
2019-05-30T04:09:25.953Z,56.43
2019-05-30T04:12:17.102Z,55.17
2019-05-30T04:14:51.030Z,54.53
2019-05-30T04:17:20.687Z,54.70
2019-05-30T04:19:51.338Z,57.87
2019-05-30T04:22:21.018Z,56.33
2019-05-30T04:24:50.688Z,54.83
2019-05-30T04:27:20.381Z,55.67
2019-05-30T04:29:50.049Z,58.20
2019-05-30T04:32:19.721Z,55.87
2019-05-30T04:34:49.421Z,56.53
2019-05-30T04:37:19.220Z,55.57
2019-05-30T04:39:48.866Z,54.77
2019-05-30T04:42:20.565Z,56.10
2019-05-30T04:44:49.977Z,55.97
2019-05-30T04:47:20.838Z,57.60
2019-05-30T04:49:50.645Z,59.03
2019-05-30T04:52:24.345Z,55.90
2019-05-30T04:54:51.802Z,56.87
2019-05-30T04:57:26.784Z,55.73
2019-05-30T04:59:52.902Z,56.03
2019-05-30T05:02:23.270Z,56.07
2019-05-30T05:04:53.164Z,56.80
2019-05-30T05:07:22.849Z,56.60
2019-05-30T05:09:52.617Z,54.83
2019-05-30T05:12:22.920Z,54.53
2019-05-30T05:14:52.855Z,55.40
2019-05-30T05:17:23.134Z,58.43
2019-05-30T05:19:53.018Z,58.00
2019-05-30T05:22:24.270Z,55.30
2019-05-30T05:24:54.151Z,56.80
2019-05-30T05:27:24.173Z,56.70
2019-05-30T05:29:53.882Z,56.17
2019-05-30T05:32:27.526Z,57.17
2019-05-30T05:34:57.343Z,55.43
2019-05-30T05:37:27.411Z,55.87
2019-05-30T05:39:57.143Z,56.97
2019-05-30T05:42:29.087Z,56.50
2019-05-30T05:44:58.639Z,57.63
2019-05-30T05:47:28.868Z,59.07
2019-05-30T05:50:00.159Z,57.63
2019-05-30T05:52:29.987Z,59.33
2019-05-30T05:54:59.748Z,59.10
2019-05-30T05:57:29.430Z,58.50
2019-05-30T05:59:59.171Z,59.60
2019-05-30T06:02:29.094Z,59.70
2019-05-30T06:04:59.687Z,62.13
2019-05-30T06:07:29.372Z,57.83
2019-05-30T06:10:00.167Z,57.27
2019-05-30T06:12:29.883Z,59.03
2019-05-30T06:15:01.053Z,59.83
2019-05-30T06:17:32.011Z,58.57
2019-05-30T06:20:02.762Z,60.03
2019-05-30T06:22:32.460Z,62.90
2019-05-30T06:25:04.313Z,60.73
2019-05-30T06:27:34.012Z,60.60
2019-05-30T06:30:08.826Z,66.40
2019-05-30T06:32:38.509Z,60.87
2019-05-30T06:35:10.154Z,62.40
2019-05-30T06:37:41.103Z,58.70
2019-05-30T06:40:14.037Z,63.93
2019-05-30T06:42:45.182Z,65.50
2019-05-30T06:45:15.269Z,62.70
2019-05-30T06:47:44.961Z,63.27
2019-05-30T06:50:15.028Z,64.03
2019-05-30T06:52:45.660Z,63.93
2019-05-30T06:55:15.960Z,64.03
2019-05-30T06:57:45.686Z,63.83
2019-05-30T07:00:15.465Z,67.73
2019-05-30T07:02:45.385Z,64.43
2019-05-30T07:05:15.946Z,67.67
2019-05-30T07:07:46.112Z,66.50
2019-05-30T07:10:17.943Z,66.00
2019-05-30T07:12:47.651Z,66.13
2019-05-30T07:15:19.220Z,66.47
2019-05-30T07:17:50.380Z,66.33
2019-05-30T07:20:20.705Z,72.97
2019-05-30T07:22:50.491Z,66.73
2019-05-30T07:25:20.651Z,66.17
2019-05-30T07:27:50.379Z,69.47
2019-05-30T07:30:21.255Z,69.47
2019-05-30T07:32:52.107Z,70.53
2019-05-30T07:35:21.908Z,64.90
2019-05-30T07:37:51.572Z,65.60
2019-05-30T07:40:21.245Z,67.73
2019-05-30T07:42:52.941Z,64.33
2019-05-30T07:45:24.758Z,64.73
2019-05-30T07:47:54.594Z,70.13
2019-05-30T07:50:24.576Z,70.53
2019-05-30T07:52:54.266Z,68.17
2019-05-30T07:55:24.004Z,63.17
2019-05-30T07:57:53.710Z,68.17
2019-05-30T08:00:27.359Z,64.07
2019-05-30T08:02:57.338Z,64.97
2019-05-30T08:05:28.703Z,67.50
2019-05-30T08:08:00.185Z,64.17
2019-05-30T08:10:29.976Z,69.50
2019-05-30T08:12:59.952Z,67.53
2019-05-30T08:15:29.653Z,68.10
2019-05-30T08:18:00.797Z,68.37
2019-05-30T08:20:33.929Z,68.07
2019-05-30T08:23:04.208Z,63.60
2019-05-30T08:25:34.285Z,67.73
2019-05-30T08:28:04.053Z,67.13
2019-05-30T08:30:34.624Z,70.47
2019-05-30T08:33:09.431Z,65.20
2019-05-30T08:35:49.192Z,72.40
2019-05-30T08:38:11.236Z,66.80
2019-05-30T08:40:41.034Z,65.03
2019-05-30T08:43:10.795Z,71.47
2019-05-30T08:45:42.892Z,69.97
2019-05-30T08:48:12.637Z,68.33
2019-05-30T08:50:44.600Z,66.83
2019-05-30T08:53:13.709Z,66.07
2019-05-30T08:55:43.999Z,65.80
2019-05-30T08:58:13.744Z,68.27
2019-05-30T09:00:52.366Z,65.83
2019-05-30T09:03:22.041Z,67.13
2019-05-30T09:06:02.800Z,66.30
2019-05-30T09:08:24.762Z,69.37
2019-05-30T09:10:54.450Z,67.27
2019-05-30T09:13:24.346Z,64.93
2019-05-30T09:15:54.643Z,65.43
2019-05-30T09:18:25.957Z,64.83
2019-05-30T09:20:55.637Z,65.83
2019-05-30T09:23:25.342Z,65.53
2019-05-30T09:25:56.503Z,67.07
2019-05-30T09:28:26.188Z,67.37
2019-05-30T09:30:57.379Z,66.00
2019-05-30T09:33:27.230Z,65.83
2019-05-30T09:36:12.283Z,68.07
2019-05-30T09:38:28.804Z,65.80
2019-05-30T09:40:58.466Z,66.30
2019-05-30T09:43:28.145Z,68.60
2019-05-30T09:45:57.847Z,68.93
2019-05-30T09:48:27.627Z,68.77
2019-05-30T09:50:57.299Z,66.17
2019-05-30T09:53:28.365Z,66.77
2019-05-30T09:55:58.125Z,66.53
2019-05-30T09:58:27.829Z,63.90
2019-05-30T10:00:57.682Z,68.47
2019-05-30T10:03:27.345Z,66.07
2019-05-30T10:05:57.028Z,68.00
2019-05-30T10:08:26.740Z,69.30
2019-05-30T10:10:56.459Z,68.23
2019-05-30T10:13:26.252Z,69.07
2019-05-30T10:15:56.733Z,71.17
2019-05-30T10:18:27.317Z,68.37
2019-05-30T10:20:57.143Z,68.87
2019-05-30T10:23:27.361Z,69.47
2019-05-30T10:25:57.503Z,72.37
2019-05-30T10:28:27.573Z,82.90
2019-05-30T10:30:59.330Z,68.40
2019-05-30T10:33:28.672Z,73.13
2019-05-30T10:35:58.311Z,70.83
2019-05-30T10:38:28.026Z,70.03
2019-05-30T10:40:57.699Z,70.77
2019-05-30T10:43:27.454Z,69.70
2019-05-30T10:45:59.589Z,73.23
2019-05-30T10:48:30.450Z,72.23
2019-05-30T10:51:01.671Z,72.93
2019-05-30T10:53:32.605Z,68.43
2019-05-30T10:56:03.091Z,72.67
2019-05-30T10:58:32.829Z,71.53
2019-05-30T11:01:02.837Z,75.10
2019-05-30T11:03:32.537Z,72.30
2019-05-30T11:06:09.545Z,71.80
2019-05-30T11:08:41.345Z,72.80
2019-05-30T11:11:12.489Z,68.87
2019-05-30T11:13:43.988Z,71.57
2019-05-30T11:16:13.696Z,81.87
2019-05-30T11:18:44.963Z,83.27
2019-05-30T11:21:16.267Z,75.00
2019-05-30T11:23:47.925Z,76.80
2019-05-30T11:26:20.485Z,73.13
2019-05-30T11:28:50.500Z,71.13
2019-05-30T11:31:20.395Z,74.00
2019-05-30T11:33:50.807Z,74.37
2019-05-30T11:36:20.872Z,73.27
2019-05-30T11:38:53.682Z,75.73
2019-05-30T11:41:23.381Z,74.20
2019-05-30T11:43:53.631Z,72.60
2019-05-30T11:46:23.288Z,73.60
2019-05-30T11:48:53.670Z,75.27
2019-05-30T11:51:23.587Z,75.03
2019-05-30T11:53:56.083Z,85.20
2019-05-30T11:56:25.843Z,86.47
2019-05-30T11:58:56.004Z,87.83
2019-05-30T12:01:26.085Z,88.67
2019-05-30T12:03:56.532Z,70.20
2019-05-30T12:06:27.056Z,69.13
2019-05-30T12:08:56.995Z,69.03
2019-05-30T12:11:26.898Z,70.50
2019-05-30T12:13:59.397Z,74.20
2019-05-30T12:16:29.262Z,68.47
2019-05-30T12:18:59.694Z,69.50
2019-05-30T12:21:30.049Z,73.23
2019-05-30T12:24:00.302Z,71.10
2019-05-30T12:26:33.164Z,69.23
2019-05-30T12:29:02.336Z,70.20
2019-05-30T12:31:32.047Z,69.37
2019-05-30T12:34:02.723Z,70.33
2019-05-30T12:36:32.670Z,69.50
2019-05-30T12:39:02.896Z,71.93
2019-05-30T12:41:32.612Z,69.73
2019-05-30T12:44:03.472Z,67.87
2019-05-30T12:46:33.463Z,71.07
2019-05-30T12:49:03.667Z,73.83
2019-05-30T12:51:33.524Z,68.50
2019-05-30T12:54:04.678Z,70.93
2019-05-30T12:56:34.428Z,70.47
2019-05-30T12:59:04.154Z,71.53
2019-05-30T13:01:34.470Z,68.30
2019-05-30T13:04:04.452Z,68.10
2019-05-30T13:06:34.159Z,70.53
2019-05-30T13:09:05.122Z,67.97
2019-05-30T13:11:34.701Z,67.77
2019-05-30T13:14:04.941Z,66.83
2019-05-30T13:16:34.631Z,67.43
2019-05-30T13:19:04.473Z,69.57
2019-05-30T13:21:34.516Z,68.30
2019-05-30T13:24:04.206Z,68.93
2019-05-30T13:26:35.246Z,69.13
2019-05-30T13:29:04.955Z,67.20
2019-05-30T13:31:34.664Z,67.30
2019-05-30T13:34:04.964Z,70.43
2019-05-30T13:36:34.724Z,67.93
2019-05-30T13:39:05.896Z,66.00
2019-05-30T13:41:36.068Z,67.50
2019-05-30T13:44:09.841Z,68.93
2019-05-30T13:46:39.664Z,68.97
2019-05-30T13:49:09.429Z,68.07
2019-05-30T13:51:39.118Z,71.70
2019-05-30T13:54:10.013Z,69.80
2019-05-30T13:56:39.776Z,69.60
2019-05-30T13:59:10.123Z,73.20
2019-05-30T14:01:40.091Z,70.93
2019-05-30T14:04:10.456Z,71.47
2019-05-30T14:06:40.218Z,70.40
2019-05-30T14:09:11.496Z,70.70
2019-05-30T14:11:41.206Z,72.00
2019-05-30T14:14:12.565Z,70.60
2019-05-30T14:16:42.256Z,69.40
2019-05-30T14:19:13.430Z,70.60
2019-05-30T14:21:44.577Z,72.97
2019-05-30T14:24:14.245Z,69.53
2019-05-30T14:26:43.956Z,70.20
2019-05-30T14:29:15.109Z,71.90
2019-05-30T14:31:44.795Z,69.10
2019-05-30T14:34:14.493Z,74.80
2019-05-30T14:36:44.178Z,69.93
2019-05-30T14:39:15.340Z,67.90
2019-05-30T14:41:45.058Z,69.87
2019-05-30T14:44:14.732Z,68.77
2019-05-30T14:46:44.507Z,69.27
2019-05-30T14:49:14.026Z,69.80
2019-05-30T14:51:43.768Z,74.93
2019-05-30T14:54:13.558Z,70.80
2019-05-30T14:56:43.957Z,70.60
2019-05-30T14:59:13.640Z,70.43
2019-05-30T15:01:43.326Z,69.90
2019-05-30T15:04:13.470Z,76.33
2019-05-30T15:06:43.399Z,73.20
2019-05-30T15:09:22.072Z,72.77
2019-05-30T15:11:46.022Z,71.63
2019-05-30T15:14:16.947Z,71.97
2019-05-30T15:16:46.789Z,76.30
2019-05-30T15:19:16.610Z,72.47
2019-05-30T15:21:46.309Z,75.60
2019-05-30T15:24:16.068Z,73.13
2019-05-30T15:26:45.771Z,76.43
2019-05-30T15:29:16.297Z,74.63
2019-05-30T15:31:46.204Z,75.20
2019-05-30T15:34:16.828Z,72.57
2019-05-30T15:36:46.716Z,75.67
2019-05-30T15:39:31.551Z,75.03
2019-05-30T15:41:47.999Z,74.97
2019-05-30T15:44:17.789Z,75.13
2019-05-30T15:46:47.950Z,74.40
2019-05-30T15:49:18.425Z,74.27
2019-05-30T15:51:48.967Z,74.37
2019-05-30T15:54:19.160Z,74.77
2019-05-30T15:56:49.212Z,78.10
2019-05-30T15:59:19.829Z,75.83
2019-05-30T16:01:49.854Z,72.93
2019-05-30T16:04:20.507Z,72.80
2019-05-30T16:06:50.339Z,73.47
2019-05-30T16:09:20.947Z,71.87
2019-05-30T16:11:50.704Z,70.90
2019-05-30T16:14:21.543Z,74.73
2019-05-30T16:16:51.444Z,72.73
2019-05-30T16:19:26.030Z,71.83
2019-05-30T16:21:52.797Z,72.43
2019-05-30T16:24:22.475Z,73.67
2019-05-30T16:26:53.799Z,75.20
2019-05-30T16:29:23.504Z,71.83
2019-05-30T16:31:53.162Z,74.93
2019-05-30T16:34:22.856Z,75.93
2019-05-30T16:36:52.759Z,74.50
2019-05-30T16:39:22.672Z,75.40
2019-05-30T16:41:52.392Z,75.10
2019-05-30T16:44:22.535Z,74.37
2019-05-30T16:46:52.710Z,72.93
2019-05-30T16:49:22.918Z,73.97
2019-05-30T16:51:52.662Z,74.43
2019-05-30T16:54:23.446Z,75.07
2019-05-30T16:56:54.584Z,78.13
2019-05-30T16:59:43.529Z,73.73
2019-05-30T17:02:14.848Z,73.40
2019-05-30T17:04:44.558Z,75.03
2019-05-30T17:07:14.998Z,73.37
2019-05-30T17:09:44.946Z,75.03
2019-05-30T17:12:15.406Z,76.43
2019-05-30T17:14:45.244Z,71.83
2019-05-30T17:17:16.234Z,74.17
2019-05-30T17:19:46.084Z,70.70
2019-05-30T17:22:16.610Z,71.27
2019-05-30T17:24:46.598Z,69.30
2019-05-30T17:27:17.292Z,69.87
2019-05-30T17:29:47.273Z,68.83
2019-05-30T17:32:17.790Z,70.53
2019-05-30T17:34:47.645Z,71.37
2019-05-30T17:37:18.109Z,74.43
2019-05-30T17:39:47.922Z,71.00
2019-05-30T17:42:19.063Z,71.93
2019-05-30T17:44:49.453Z,74.37
2019-05-30T17:47:19.310Z,77.10
2019-05-30T17:49:49.041Z,74.27
2019-05-30T17:52:19.619Z,71.53
2019-05-30T17:54:49.500Z,73.77
2019-05-30T17:57:19.910Z,70.53
2019-05-30T17:59:49.922Z,76.63
2019-05-30T18:02:20.349Z,72.00
2019-05-30T18:04:50.101Z,71.90
2019-05-30T18:07:20.777Z,68.27
2019-05-30T18:09:50.572Z,72.67
2019-05-30T18:12:20.930Z,71.73
2019-05-30T18:14:50.933Z,69.93
2019-05-30T18:17:21.537Z,72.07
2019-05-30T18:19:51.216Z,70.90
2019-05-30T18:22:21.425Z,71.47
2019-05-30T18:24:51.182Z,71.03
2019-05-30T18:27:21.701Z,71.37
2019-05-30T18:29:51.354Z,70.03
2019-05-30T18:32:21.967Z,71.50
2019-05-30T18:34:57.107Z,68.93
2019-05-30T18:37:24.913Z,68.10
2019-05-30T18:39:56.456Z,70.37
2019-05-30T18:42:27.306Z,70.27
2019-05-30T18:44:57.326Z,71.90
2019-05-30T18:47:27.116Z,68.17
2019-05-30T18:49:56.900Z,67.53
2019-05-30T18:52:26.589Z,67.33
2019-05-30T18:54:56.286Z,68.33
2019-05-30T18:57:26.617Z,68.83
2019-05-30T18:59:56.474Z,69.07
2019-05-30T19:02:27.102Z,68.37
2019-05-30T19:04:56.743Z,67.73
2019-05-30T19:07:26.746Z,66.27
2019-05-30T19:09:56.494Z,67.77
2019-05-30T19:12:26.174Z,66.67
2019-05-30T19:14:58.585Z,68.93
2019-05-30T19:17:29.575Z,68.03
2019-05-30T19:19:59.240Z,66.97
2019-05-30T19:22:30.005Z,66.00
2019-05-30T19:25:00.333Z,66.87
2019-05-30T19:27:35.010Z,65.87
2019-05-30T19:30:03.838Z,65.77
2019-05-30T19:32:36.833Z,67.00
2019-05-30T19:35:08.992Z,68.07
2019-05-30T19:37:38.896Z,70.07
2019-05-30T19:40:10.511Z,67.07
2019-05-30T19:42:40.289Z,65.43
2019-05-30T19:45:12.144Z,66.73
2019-05-30T19:47:41.845Z,65.47
2019-05-30T19:50:13.888Z,64.60
2019-05-30T19:52:46.790Z,67.03
2019-05-30T19:55:16.573Z,76.47
2019-05-30T19:57:46.261Z,62.73
2019-05-30T20:00:17.376Z,66.23
2019-05-30T20:02:48.423Z,64.23
2019-05-30T20:05:18.296Z,71.63
2019-05-30T20:07:48.038Z,72.27
2019-05-30T20:10:20.001Z,70.73
2019-05-30T20:12:49.969Z,72.27
2019-05-30T20:15:20.150Z,70.60
2019-05-30T20:17:49.868Z,71.43
2019-05-30T20:20:19.615Z,73.37
2019-05-30T20:22:49.316Z,70.93
2019-05-30T20:25:20.388Z,72.40
2019-05-30T20:27:50.116Z,71.50
2019-05-30T20:30:21.340Z,72.37
2019-05-30T20:32:51.066Z,69.83
2019-05-30T20:35:21.281Z,72.63
2019-05-30T20:37:51.234Z,69.73
2019-05-30T20:40:21.310Z,60.83
2019-05-30T20:42:52.174Z,62.03
2019-05-30T20:45:23.672Z,62.10
2019-05-30T20:47:53.751Z,59.60
2019-05-30T20:50:26.543Z,63.63
2019-05-30T20:52:57.886Z,68.33
2019-05-30T20:55:27.587Z,68.93
2019-05-30T20:57:57.276Z,70.87
2019-05-30T21:00:40.145Z,72.50
2019-05-30T21:03:11.067Z,68.13
2019-05-30T21:05:44.087Z,70.17
2019-05-30T21:08:16.691Z,71.00
2019-05-30T21:10:49.234Z,70.47
2019-05-30T21:13:22.287Z,63.27
2019-05-30T21:15:55.233Z,60.40
2019-05-30T21:18:28.225Z,58.83
2019-05-30T21:20:57.876Z,59.00
2019-05-30T21:23:27.572Z,61.30
2019-05-30T21:25:58.716Z,60.73
2019-05-30T21:28:28.475Z,58.63
2019-05-30T21:30:58.181Z,59.27
2019-05-30T21:33:27.969Z,60.07
2019-05-30T21:35:57.748Z,60.20
2019-05-30T21:38:27.851Z,60.40
2019-05-30T21:40:57.533Z,62.57
2019-05-30T21:43:27.356Z,58.27
2019-05-30T21:45:57.052Z,60.37
2019-05-30T21:48:26.738Z,62.03
2019-05-30T21:50:56.404Z,59.67
2019-05-30T21:53:26.116Z,59.30
2019-05-30T21:55:55.793Z,73.30
2019-05-30T21:58:25.453Z,62.00
2019-05-30T22:01:22.057Z,58.97
2019-05-30T22:03:52.428Z,60.10
2019-05-30T22:06:22.564Z,61.27
2019-05-30T22:08:52.342Z,60.67
2019-05-30T22:11:22.511Z,57.90
2019-05-30T22:13:52.292Z,57.33
2019-05-30T22:16:22.172Z,60.97
2019-05-30T22:18:52.230Z,58.60
2019-05-30T22:21:22.371Z,59.23
2019-05-30T22:23:53.356Z,58.20
2019-05-30T22:26:23.097Z,60.67
2019-05-30T22:28:52.833Z,58.07
2019-05-30T22:31:22.498Z,57.53
2019-05-30T22:33:53.305Z,60.33
2019-05-30T22:36:23.325Z,57.13
2019-05-30T22:38:53.268Z,60.10
2019-05-30T22:41:23.017Z,58.50
2019-05-30T22:43:53.013Z,57.20
2019-05-30T22:46:28.829Z,57.70
2019-05-30T22:48:58.532Z,56.53
2019-05-30T22:51:29.113Z,56.70
2019-05-30T22:53:58.791Z,57.80
2019-05-30T22:56:28.518Z,57.87
2019-05-30T22:58:58.813Z,56.70
2019-05-30T23:01:28.677Z,58.77
2019-05-30T23:03:59.852Z,56.60
2019-05-30T23:06:29.537Z,58.43
2019-05-30T23:08:59.253Z,57.07
2019-05-30T23:11:28.957Z,60.67
2019-05-30T23:13:58.703Z,58.40
2019-05-30T23:16:28.368Z,59.37
2019-05-30T23:18:58.075Z,59.93
2019-05-30T23:21:27.780Z,59.00
2019-05-30T23:23:57.435Z,56.13
2019-05-30T23:26:27.208Z,58.10
2019-05-30T23:28:58.015Z,58.97
2019-05-30T23:31:48.343Z,59.43
2019-05-30T23:34:18.018Z,57.90
2019-05-30T23:36:50.551Z,59.93
2019-05-30T23:39:23.190Z,58.27
2019-05-30T23:41:55.204Z,57.40
2019-05-30T23:44:24.943Z,56.17
2019-05-30T23:46:57.797Z,60.27
2019-05-30T23:49:28.950Z,55.47
2019-05-30T23:51:58.638Z,58.40
2019-05-30T23:54:28.442Z,57.73
2019-05-30T23:56:58.612Z,57.50
2019-05-30T23:59:28.466Z,57.13
