createdAt,value
2018-08-03T00:00:10.134Z,26.7
2018-08-03T00:17:04.929Z,26.7
2018-08-03T00:34:00.233Z,26.7
2018-08-03T00:50:54.028Z,26.4
2018-08-03T01:07:48.338Z,26.4
2018-08-03T01:24:42.505Z,26.4
2018-08-03T01:41:36.511Z,26.1
2018-08-03T01:58:30.508Z,26.1
2018-08-03T02:15:24.357Z,26.1
2018-08-03T02:32:18.211Z,25.8
2018-08-03T02:49:11.808Z,25.8
2018-08-03T03:06:05.294Z,25.8
2018-08-03T03:22:58.700Z,25.4
2018-08-03T03:39:51.951Z,25.4
2018-08-03T03:56:45.169Z,25.4
2018-08-03T04:13:38.253Z,25.4
2018-08-03T04:30:31.298Z,25.1
2018-08-03T04:47:24.272Z,25.1
2018-08-03T05:04:17.498Z,25.4
2018-08-03T05:11:02.799Z,26.1
2018-08-03T05:27:56.653Z,26.1
2018-08-03T05:36:23.899Z,26.7
2018-08-03T05:53:18.719Z,27.0
2018-08-03T06:10:13.923Z,27.4
2018-08-03T06:27:09.426Z,27.7
2018-08-03T06:44:05.279Z,27.7
2018-08-03T07:01:01.344Z,28.0
2018-08-03T07:17:57.455Z,28.0
2018-08-03T07:34:53.543Z,27.7
2018-08-03T07:51:49.665Z,28.0
2018-08-03T08:08:45.938Z,28.3
2018-08-03T08:25:42.537Z,28.3
2018-08-03T08:42:39.362Z,28.6
2018-08-03T08:59:36.463Z,28.6
2018-08-03T09:16:33.757Z,29.0
2018-08-03T09:33:31.447Z,29.3
2018-08-03T09:50:29.208Z,29.3
2018-08-03T10:07:27.220Z,29.6
2018-08-03T10:24:25.545Z,29.6
2018-08-03T10:41:24.048Z,29.9
2018-08-03T10:58:22.973Z,30.2
2018-08-03T11:15:22.020Z,30.6
2018-08-03T11:32:21.235Z,30.6
2018-08-03T11:49:20.521Z,30.6
2018-08-03T12:06:19.883Z,30.6
2018-08-03T12:23:19.426Z,30.9
2018-08-03T12:40:19.435Z,31.2
2018-08-03T12:57:19.160Z,30.9
2018-08-03T13:14:19.235Z,31.2
2018-08-03T13:31:19.247Z,31.2
2018-08-03T13:48:19.401Z,30.9
2018-08-03T14:05:19.250Z,30.9
2018-08-03T14:22:19.445Z,30.9
2018-08-03T14:39:19.599Z,30.9
2018-08-03T14:56:18.727Z,30.6
2018-08-03T15:13:18.258Z,30.9
2018-08-03T15:30:17.915Z,30.9
2018-08-03T15:47:17.765Z,30.9
2018-08-03T16:04:17.399Z,30.6
2018-08-03T16:21:16.866Z,30.6
2018-08-03T16:38:16.370Z,30.6
2018-08-03T16:55:15.809Z,30.6
2018-08-03T17:12:15.227Z,30.6
2018-08-03T17:29:14.761Z,30.6
2018-08-03T17:46:14.723Z,30.6
2018-08-03T18:03:13.556Z,30.6
2018-08-03T18:20:12.876Z,30.2
2018-08-03T18:37:12.144Z,30.2
2018-08-03T18:54:11.146Z,29.9
2018-08-03T19:11:10.056Z,29.6
2018-08-03T19:28:08.778Z,29.6
2018-08-03T19:45:07.321Z,29.3
2018-08-03T20:02:05.402Z,29.0
2018-08-03T20:19:03.254Z,28.6
2018-08-03T20:36:00.946Z,28.6
2018-08-03T20:52:58.158Z,28.3
2018-08-03T21:09:54.872Z,28.0
2018-08-03T21:26:50.649Z,27.7
2018-08-03T21:43:46.184Z,27.4
2018-08-03T22:00:41.289Z,27.0
2018-08-03T22:17:36.364Z,27.0
2018-08-03T22:34:31.074Z,27.0
2018-08-03T22:51:25.739Z,27.0
2018-08-03T23:08:20.827Z,27.0
2018-08-03T23:25:15.845Z,27.0
2018-08-03T23:42:10.940Z,27.0
2018-08-03T23:59:06.123Z,27.0
