createdAt,value
2018-11-12T00:00:34.623Z,8.40
2018-11-12T00:03:02.915Z,8.40
2018-11-12T00:05:31.164Z,8.40
2018-11-12T00:07:59.964Z,8.40
2018-11-12T00:10:28.144Z,8.30
2018-11-12T00:12:56.366Z,8.30
2018-11-12T00:15:24.595Z,8.20
2018-11-12T00:17:52.777Z,8.20
2018-11-12T00:20:20.987Z,8.10
2018-11-12T00:22:49.522Z,8.20
2018-11-12T00:25:17.765Z,8.20
2018-11-12T00:27:45.960Z,8.10
2018-11-12T00:30:15.775Z,8.10
2018-11-12T00:32:48.939Z,7.90
2018-11-12T00:35:17.180Z,7.80
2018-11-12T00:37:45.850Z,7.70
2018-11-12T00:40:16.110Z,7.70
2018-11-12T00:42:45.668Z,7.60
2018-11-12T00:45:14.276Z,7.60
2018-11-12T00:47:42.771Z,7.40
2018-11-12T00:50:12.233Z,7.40
2018-11-12T00:52:40.504Z,7.40
2018-11-12T00:55:10.194Z,7.50
2018-11-12T00:57:38.706Z,7.50
2018-11-12T01:00:11.311Z,7.60
2018-11-12T01:02:44.398Z,7.70
2018-11-12T01:05:12.855Z,7.60
2018-11-12T01:07:41.695Z,7.40
2018-11-12T01:10:11.777Z,7.30
2018-11-12T01:12:40.193Z,7.20
2018-11-12T01:15:10.424Z,7.20
2018-11-12T01:17:38.640Z,7.20
2018-11-12T01:20:07.851Z,7.20
2018-11-12T01:22:36.984Z,7.10
2018-11-12T01:25:05.892Z,7.00
2018-11-12T01:27:34.228Z,7.00
2018-11-12T01:30:02.464Z,7.00
2018-11-12T01:32:30.670Z,6.90
2018-11-12T01:34:58.888Z,6.80
2018-11-12T01:37:27.128Z,6.80
2018-11-12T01:39:56.229Z,6.70
2018-11-12T01:42:24.430Z,6.90
2018-11-12T01:44:52.656Z,7.00
2018-11-12T01:47:21.492Z,7.00
2018-11-12T01:49:49.860Z,6.90
2018-11-12T01:52:18.072Z,6.90
2018-11-12T01:54:46.277Z,6.90
2018-11-12T01:57:14.503Z,7.00
2018-11-12T01:59:43.075Z,7.00
2018-11-12T02:02:11.310Z,7.00
2018-11-12T02:04:39.713Z,7.10
2018-11-12T02:07:07.935Z,7.10
2018-11-12T02:09:36.116Z,7.10
2018-11-12T02:12:04.614Z,7.20
2018-11-12T02:14:32.860Z,7.20
2018-11-12T02:17:01.009Z,7.20
2018-11-12T02:19:29.204Z,7.20
2018-11-12T02:21:57.501Z,7.30
2018-11-12T02:24:25.744Z,7.40
2018-11-12T02:26:54.927Z,7.40
2018-11-12T02:29:23.179Z,7.30
2018-11-12T02:31:51.447Z,7.20
2018-11-12T02:34:19.795Z,7.20
2018-11-12T02:36:48.091Z,7.20
2018-11-12T02:39:16.369Z,7.20
2018-11-12T02:41:44.599Z,7.20
2018-11-12T02:44:12.796Z,7.20
2018-11-12T02:46:41.011Z,7.10
2018-11-12T02:49:09.204Z,7.00
2018-11-12T02:51:40.682Z,7.00
2018-11-12T02:54:09.529Z,6.90
2018-11-12T02:56:37.736Z,6.90
2018-11-12T02:59:05.951Z,6.90
2018-11-12T03:01:34.153Z,6.80
2018-11-12T03:04:14.054Z,6.80
2018-11-12T03:06:42.273Z,6.70
2018-11-12T03:09:12.729Z,6.70
2018-11-12T03:11:41.252Z,6.70
2018-11-12T03:14:09.665Z,6.60
2018-11-12T03:16:38.128Z,6.50
2018-11-12T03:19:09.908Z,6.50
2018-11-12T03:21:42.100Z,6.50
2018-11-12T03:24:10.332Z,6.40
2018-11-12T03:26:38.527Z,6.30
2018-11-12T03:29:06.921Z,6.40
2018-11-12T03:31:35.385Z,6.40
2018-11-12T03:34:03.645Z,6.40
2018-11-12T03:36:31.868Z,6.30
2018-11-12T03:39:00.114Z,6.20
2018-11-12T03:41:28.316Z,6.30
2018-11-12T03:43:56.705Z,6.30
2018-11-12T03:46:24.950Z,6.40
2018-11-12T03:48:53.566Z,6.50
2018-11-12T03:51:21.773Z,6.60
2018-11-12T03:58:48.327Z,6.70
2018-11-12T04:01:16.463Z,6.90
2018-11-12T04:03:44.664Z,6.90
2018-11-12T04:06:12.820Z,6.80
2018-11-12T04:08:41.024Z,6.80
2018-11-12T04:11:10.165Z,6.90
2018-11-12T04:13:38.384Z,7.00
2018-11-12T04:16:06.663Z,7.00
2018-11-12T04:18:35.336Z,7.10
2018-11-12T04:21:03.561Z,7.10
2018-11-12T04:23:31.796Z,7.00
2018-11-12T04:26:00.057Z,7.00
2018-11-12T04:28:28.270Z,7.00
2018-11-12T04:30:57.124Z,7.10
2018-11-12T04:33:25.329Z,7.00
2018-11-12T04:40:59.559Z,6.80
2018-11-12T04:43:27.812Z,6.70
2018-11-12T04:45:56.080Z,6.80
2018-11-12T04:48:24.283Z,6.80
2018-11-12T04:50:52.496Z,6.80
2018-11-12T04:53:20.751Z,6.90
2018-11-12T04:55:48.984Z,6.90
2018-11-12T04:58:17.183Z,6.90
2018-11-12T05:00:45.380Z,6.90
2018-11-12T05:03:13.632Z,6.90
2018-11-12T05:05:41.836Z,6.70
2018-11-12T05:08:10.175Z,6.60
2018-11-12T05:10:38.358Z,6.70
2018-11-12T05:13:06.564Z,6.60
2018-11-12T05:15:34.841Z,6.60
2018-11-12T05:18:03.088Z,6.60
2018-11-12T05:20:31.293Z,6.60
2018-11-12T05:23:00.078Z,6.60
2018-11-12T05:25:28.287Z,6.60
2018-11-12T05:27:56.500Z,6.60
2018-11-12T05:30:26.065Z,6.60
2018-11-12T05:32:54.736Z,6.70
2018-11-12T05:35:24.167Z,6.70
2018-11-12T05:37:52.700Z,6.70
2018-11-12T05:40:23.416Z,6.70
2018-11-12T05:42:51.611Z,6.70
2018-11-12T05:45:21.051Z,6.70
2018-11-12T05:47:50.154Z,6.70
2018-11-12T05:50:20.800Z,6.70
2018-11-12T05:52:50.250Z,6.70
2018-11-12T05:55:20.822Z,6.60
2018-11-12T05:57:49.186Z,6.50
2018-11-12T06:00:22.916Z,6.50
2018-11-12T06:02:51.574Z,6.40
2018-11-12T06:05:19.812Z,6.40
2018-11-12T06:07:48.303Z,6.40
2018-11-12T06:10:17.911Z,6.40
2018-11-12T06:12:46.693Z,6.40
2018-11-12T06:15:15.162Z,6.40
2018-11-12T06:17:44.000Z,6.30
2018-11-12T06:20:20.776Z,6.40
2018-11-12T06:22:49.086Z,6.40
2018-11-12T06:25:19.767Z,6.40
2018-11-12T06:27:48.257Z,6.40
2018-11-12T06:30:18.805Z,6.40
2018-11-12T06:32:47.051Z,6.40
2018-11-12T06:35:15.779Z,6.50
2018-11-12T06:37:44.660Z,6.60
2018-11-12T06:40:17.121Z,6.60
2018-11-12T06:42:45.577Z,6.60
2018-11-12T06:45:15.833Z,6.60
2018-11-12T06:47:45.012Z,6.60
2018-11-12T06:50:15.092Z,6.60
2018-11-12T06:57:40.866Z,6.70
2018-11-12T07:00:14.159Z,6.70
2018-11-12T07:02:42.389Z,6.80
2018-11-12T07:05:11.288Z,6.90
2018-11-12T07:07:40.017Z,6.90
2018-11-12T07:10:10.268Z,7.00
2018-11-12T07:12:38.598Z,7.00
2018-11-12T07:15:08.348Z,7.20
2018-11-12T07:17:36.621Z,7.20
2018-11-12T07:20:06.473Z,7.30
2018-11-12T07:22:35.365Z,7.40
2018-11-12T07:25:04.035Z,7.40
2018-11-12T07:27:32.292Z,7.50
2018-11-12T07:30:00.528Z,7.60
2018-11-12T07:37:22.304Z,7.60
2018-11-12T07:39:50.580Z,7.80
2018-11-12T07:42:18.852Z,7.90
2018-11-12T07:44:47.051Z,7.90
2018-11-12T07:47:15.530Z,8.00
2018-11-12T07:49:43.834Z,8.10
2018-11-12T07:52:12.097Z,8.20
2018-11-12T07:54:40.498Z,8.20
2018-11-12T07:57:08.691Z,8.30
2018-11-12T07:59:37.319Z,8.40
2018-11-12T08:02:05.590Z,8.60
2018-11-12T08:04:33.827Z,8.60
2018-11-12T08:07:02.098Z,8.70
2018-11-12T08:09:30.347Z,8.70
2018-11-12T08:11:58.586Z,8.80
2018-11-12T08:14:26.848Z,8.90
2018-11-12T08:16:55.041Z,9.00
2018-11-12T08:19:23.259Z,9.10
2018-11-12T08:21:51.609Z,9.10
2018-11-12T08:24:19.846Z,9.20
2018-11-12T08:26:51.122Z,9.40
2018-11-12T08:29:19.324Z,9.50
2018-11-12T08:31:47.878Z,9.60
2018-11-12T08:34:16.100Z,9.70
2018-11-12T08:36:44.327Z,9.70
2018-11-12T08:39:17.159Z,9.70
2018-11-12T08:41:45.331Z,9.70
2018-11-12T08:44:13.598Z,9.80
2018-11-12T08:46:41.840Z,9.90
2018-11-12T08:49:10.176Z,9.90
2018-11-12T08:51:38.403Z,9.90
2018-11-12T08:54:06.705Z,9.90
2018-11-12T08:56:38.683Z,10.00
2018-11-12T08:59:06.996Z,10.00
2018-11-12T09:01:35.124Z,10.00
2018-11-12T09:04:03.391Z,10.10
2018-11-12T09:06:31.600Z,10.20
2018-11-12T09:08:59.921Z,10.20
2018-11-12T09:11:28.380Z,10.30
2018-11-12T09:13:56.661Z,10.40
2018-11-12T09:16:25.016Z,10.40
2018-11-12T09:18:53.460Z,10.50
2018-11-12T09:21:22.432Z,10.60
2018-11-12T09:23:50.659Z,10.70
2018-11-12T09:26:18.865Z,10.70
2018-11-12T09:28:47.696Z,10.80
2018-11-12T09:31:17.399Z,10.80
2018-11-12T09:33:44.189Z,10.80
2018-11-12T09:36:12.584Z,10.90
2018-11-12T09:38:40.844Z,10.90
2018-11-12T09:41:09.005Z,10.90
2018-11-12T09:43:37.241Z,11.00
2018-11-12T09:46:05.857Z,11.10
2018-11-12T09:48:34.223Z,11.10
2018-11-12T09:51:02.446Z,11.20
2018-11-12T09:53:31.636Z,11.30
2018-11-12T09:55:59.821Z,11.30
2018-11-12T09:58:28.022Z,11.40
2018-11-12T10:00:56.604Z,11.50
2018-11-12T10:03:27.604Z,11.60
2018-11-12T10:05:57.453Z,11.70
2018-11-12T10:08:26.012Z,11.70
2018-11-12T10:10:59.200Z,11.80
2018-11-12T10:13:28.179Z,11.80
2018-11-12T10:15:58.023Z,11.80
2018-11-12T10:18:23.189Z,11.90
2018-11-12T10:20:51.973Z,11.90
2018-11-12T10:23:20.894Z,12.00
2018-11-12T10:25:49.300Z,12.00
2018-11-12T10:28:18.695Z,12.00
2018-11-12T10:30:46.941Z,12.10
2018-11-12T10:33:15.501Z,12.10
2018-11-12T10:35:43.764Z,12.10
2018-11-12T10:38:12.087Z,12.10
2018-11-12T10:40:40.350Z,12.20
2018-11-12T10:43:08.639Z,12.20
2018-11-12T10:45:36.872Z,12.30
2018-11-12T10:48:05.526Z,12.40
2018-11-12T10:50:33.745Z,12.50
2018-11-12T10:53:01.988Z,12.50
2018-11-12T10:55:31.440Z,12.50
2018-11-12T10:57:59.628Z,12.60
2018-11-12T11:00:36.387Z,12.70
2018-11-12T11:03:11.396Z,12.70
2018-11-12T11:05:40.828Z,12.70
2018-11-12T11:08:09.017Z,12.70
2018-11-12T11:10:37.291Z,12.80
2018-11-12T11:13:10.127Z,12.90
2018-11-12T11:15:39.653Z,12.90
2018-11-12T11:18:08.103Z,13.00
2018-11-12T11:20:36.381Z,13.10
2018-11-12T11:23:04.757Z,13.20
2018-11-12T11:25:34.256Z,13.30
2018-11-12T11:28:05.520Z,13.30
2018-11-12T11:30:34.809Z,13.40
2018-11-12T11:33:03.107Z,13.50
2018-11-12T11:35:31.360Z,13.60
2018-11-12T11:37:59.561Z,13.60
2018-11-12T11:40:28.364Z,13.70
2018-11-12T11:43:00.105Z,13.70
2018-11-12T11:45:28.308Z,13.70
2018-11-12T11:47:56.594Z,13.70
2018-11-12T11:50:26.286Z,13.70
2018-11-12T11:52:55.205Z,13.80
2018-11-12T11:55:24.381Z,13.80
2018-11-12T11:57:56.418Z,13.80
2018-11-12T12:00:26.564Z,13.70
2018-11-12T12:02:56.977Z,13.60
2018-11-12T12:05:26.412Z,13.60
2018-11-12T12:07:56.248Z,13.70
2018-11-12T12:10:24.609Z,13.70
2018-11-12T12:12:53.344Z,13.80
2018-11-12T12:15:22.438Z,13.90
2018-11-12T12:17:50.764Z,13.90
2018-11-12T12:20:20.623Z,14.00
2018-11-12T12:22:48.942Z,14.10
2018-11-12T12:25:17.734Z,14.20
2018-11-12T12:27:46.482Z,14.40
2018-11-12T12:30:23.688Z,14.50
2018-11-12T12:32:53.043Z,14.70
2018-11-12T12:40:15.343Z,14.80
2018-11-12T12:42:43.735Z,15.20
2018-11-12T12:45:13.488Z,15.20
2018-11-12T12:47:41.876Z,15.20
2018-11-12T12:50:11.542Z,15.30
2018-11-12T12:52:39.758Z,15.30
2018-11-12T12:55:09.058Z,15.30
2018-11-12T12:57:37.331Z,15.40
2018-11-12T13:00:09.749Z,15.60
2018-11-12T13:02:38.670Z,15.60
2018-11-12T13:05:07.403Z,15.50
2018-11-12T13:07:35.682Z,15.40
2018-11-12T13:10:03.986Z,15.30
2018-11-12T13:12:32.189Z,15.20
2018-11-12T13:15:00.692Z,15.20
2018-11-12T13:17:28.692Z,15.20
2018-11-12T13:19:57.104Z,15.20
2018-11-12T13:22:25.322Z,15.20
2018-11-12T13:24:53.558Z,15.30
2018-11-12T13:27:21.767Z,15.30
2018-11-12T13:29:50.022Z,15.30
2018-11-12T13:32:18.276Z,15.40
2018-11-12T13:34:46.511Z,15.40
2018-11-12T13:37:14.788Z,15.20
2018-11-12T13:39:43.054Z,15.20
2018-11-12T13:42:11.254Z,15.10
2018-11-12T13:44:39.470Z,15.00
2018-11-12T13:47:07.681Z,14.90
2018-11-12T13:49:36.028Z,14.80
2018-11-12T13:52:04.520Z,14.80
2018-11-12T13:54:32.719Z,14.70
2018-11-12T13:57:01.005Z,14.70
2018-11-12T13:59:30.144Z,14.80
2018-11-12T14:01:58.338Z,14.80
2018-11-12T14:04:26.561Z,14.60
2018-11-12T14:06:54.784Z,14.60
2018-11-12T14:09:23.053Z,14.50
2018-11-12T14:11:51.289Z,14.40
2018-11-12T14:14:19.548Z,14.40
2018-11-12T14:16:51.055Z,14.30
2018-11-12T14:19:20.009Z,14.20
2018-11-12T14:21:48.274Z,14.20
2018-11-12T14:24:16.471Z,14.20
2018-11-12T14:26:44.744Z,14.20
2018-11-12T14:29:13.002Z,14.20
2018-11-12T14:31:41.230Z,14.20
2018-11-12T14:34:12.768Z,14.30
2018-11-12T14:36:40.971Z,14.30
2018-11-12T14:39:10.366Z,14.20
2018-11-12T14:41:38.658Z,14.10
2018-11-12T14:44:07.036Z,14.10
2018-11-12T14:46:39.339Z,14.00
2018-11-12T14:49:07.680Z,13.90
2018-11-12T14:51:35.860Z,13.90
2018-11-12T14:54:04.144Z,13.80
2018-11-12T14:56:32.353Z,13.80
2018-11-12T14:59:00.627Z,13.70
2018-11-12T15:06:24.710Z,13.70
2018-11-12T15:08:52.920Z,13.70
2018-11-12T15:11:21.147Z,13.70
2018-11-12T15:13:49.355Z,13.70
2018-11-12T15:16:20.776Z,13.60
2018-11-12T15:18:49.679Z,13.70
2018-11-12T15:21:18.005Z,13.60
2018-11-12T15:23:46.520Z,13.60
2018-11-12T15:26:14.817Z,13.60
2018-11-12T15:28:43.076Z,13.50
2018-11-12T15:31:14.964Z,13.40
2018-11-12T15:33:43.312Z,13.30
2018-11-12T15:36:11.475Z,13.20
2018-11-12T15:38:39.700Z,13.20
2018-11-12T15:41:08.028Z,13.00
2018-11-12T15:43:36.228Z,12.90
2018-11-12T15:46:04.435Z,12.70
2018-11-12T15:48:32.680Z,12.60
2018-11-12T15:51:01.057Z,12.50
2018-11-12T15:53:29.595Z,12.30
2018-11-12T15:55:59.143Z,12.30
2018-11-12T15:58:27.355Z,12.20
2018-11-12T16:00:55.594Z,12.10
2018-11-12T16:03:26.795Z,12.10
2018-11-12T16:05:55.101Z,12.10
2018-11-12T16:08:23.328Z,12.00
2018-11-12T16:10:51.568Z,11.90
2018-11-12T16:13:19.983Z,11.90
2018-11-12T16:15:48.959Z,11.80
2018-11-12T16:18:17.244Z,11.70
2018-11-12T16:20:45.606Z,11.60
2018-11-12T16:23:13.987Z,11.60
2018-11-12T16:25:42.355Z,11.50
2018-11-12T16:28:10.716Z,11.40
2018-11-12T16:30:38.978Z,11.30
2018-11-12T16:33:15.244Z,11.20
2018-11-12T16:35:43.456Z,11.20
2018-11-12T16:38:11.836Z,11.10
2018-11-12T16:40:40.150Z,11.10
2018-11-12T16:43:09.065Z,11.00
2018-11-12T16:45:37.302Z,11.10
2018-11-12T16:48:09.198Z,11.00
2018-11-12T16:50:37.411Z,10.90
2018-11-12T16:53:06.062Z,10.80
2018-11-12T16:55:34.913Z,10.80
2018-11-12T16:58:03.496Z,10.80
2018-11-12T17:00:31.789Z,10.80
2018-11-12T17:03:03.116Z,10.70
2018-11-12T17:05:31.321Z,10.60
2018-11-12T17:07:59.802Z,10.60
2018-11-12T17:10:28.041Z,10.60
2018-11-12T17:12:56.357Z,10.60
2018-11-12T17:15:24.679Z,10.60
2018-11-12T17:17:53.017Z,10.60
2018-11-12T17:20:21.836Z,10.50
2018-11-12T17:22:50.185Z,10.50
2018-11-12T17:25:18.982Z,10.40
2018-11-12T17:27:47.600Z,10.40
2018-11-12T17:30:18.202Z,10.30
2018-11-12T17:32:46.885Z,10.20
2018-11-12T17:35:16.295Z,10.20
2018-11-12T17:37:44.563Z,10.10
2018-11-12T17:40:16.421Z,10.10
2018-11-12T17:42:45.832Z,10.00
2018-11-12T17:45:15.456Z,10.00
2018-11-12T17:47:44.904Z,10.00
2018-11-12T17:50:13.135Z,9.90
2018-11-12T17:52:41.820Z,9.80
2018-11-12T17:55:10.989Z,9.80
2018-11-12T17:57:40.219Z,9.80
2018-11-12T18:00:12.738Z,9.80
2018-11-12T18:02:40.966Z,9.70
2018-11-12T18:05:09.807Z,9.70
2018-11-12T18:07:38.239Z,9.60
2018-11-12T18:10:07.584Z,9.60
2018-11-12T18:12:36.399Z,9.60
2018-11-12T18:15:05.906Z,9.60
2018-11-12T18:17:34.500Z,9.60
2018-11-12T18:20:06.812Z,9.60
2018-11-12T18:22:34.999Z,9.50
2018-11-12T18:25:03.224Z,9.50
2018-11-12T18:27:31.433Z,9.50
2018-11-12T18:29:59.878Z,9.40
2018-11-12T18:32:28.061Z,9.40
2018-11-12T18:34:56.272Z,9.40
2018-11-12T18:37:24.563Z,9.40
2018-11-12T18:39:52.818Z,9.40
2018-11-12T18:42:21.068Z,9.40
2018-11-12T18:44:49.392Z,9.30
2018-11-12T18:47:17.545Z,9.30
2018-11-12T18:49:45.778Z,9.40
2018-11-12T18:52:14.074Z,9.40
2018-11-12T18:54:42.304Z,9.50
2018-11-12T18:57:10.734Z,9.50
2018-11-12T18:59:39.040Z,9.50
2018-11-12T19:02:07.371Z,9.60
2018-11-12T19:04:42.461Z,9.60
2018-11-12T19:07:17.640Z,9.70
2018-11-12T19:09:45.879Z,9.80
2018-11-12T19:12:14.300Z,9.80
2018-11-12T19:14:42.509Z,9.80
2018-11-12T19:17:11.629Z,9.90
2018-11-12T19:19:39.852Z,9.80
2018-11-12T19:22:08.080Z,9.80
2018-11-12T19:24:36.796Z,9.80
2018-11-12T19:27:05.249Z,9.80
2018-11-12T19:29:33.515Z,9.90
2018-11-12T19:32:01.801Z,9.90
2018-11-12T19:34:30.060Z,9.90
2018-11-12T19:37:02.480Z,9.90
2018-11-12T19:39:30.828Z,9.90
2018-11-12T19:41:59.284Z,9.90
2018-11-12T19:44:27.649Z,9.90
2018-11-12T19:46:56.014Z,9.90
2018-11-12T19:49:24.370Z,9.90
2018-11-12T19:51:52.720Z,9.90
2018-11-12T19:54:21.905Z,9.80
2018-11-12T19:56:50.236Z,9.70
2018-11-12T19:59:18.532Z,9.70
2018-11-12T20:01:46.846Z,9.60
2018-11-12T20:04:15.455Z,9.60
2018-11-12T20:06:46.674Z,9.50
2018-11-12T20:09:14.889Z,9.40
2018-11-12T20:11:43.247Z,9.40
2018-11-12T20:14:11.683Z,9.40
2018-11-12T20:16:39.980Z,9.30
2018-11-12T20:19:08.616Z,9.30
2018-11-12T20:21:40.610Z,9.20
2018-11-12T20:24:08.918Z,9.20
2018-11-12T20:26:37.203Z,9.20
2018-11-12T20:29:05.476Z,9.10
2018-11-12T20:31:33.983Z,9.10
2018-11-12T20:34:02.319Z,9.10
2018-11-12T20:36:31.470Z,9.10
2018-11-12T20:38:59.737Z,9.00
2018-11-12T20:41:27.864Z,9.00
2018-11-12T20:43:56.462Z,8.90
2018-11-12T20:46:24.686Z,8.90
2018-11-12T20:48:52.920Z,8.80
2018-11-12T20:51:24.596Z,8.70
2018-11-12T20:53:52.816Z,8.70
2018-11-12T20:56:22.414Z,8.70
2018-11-12T20:58:50.690Z,8.60
2018-11-12T21:01:18.921Z,8.60
2018-11-12T21:03:47.308Z,8.50
2018-11-12T21:06:16.300Z,8.50
2018-11-12T21:08:47.588Z,8.60
2018-11-12T21:11:16.746Z,8.50
2018-11-12T21:13:45.329Z,8.50
2018-11-12T21:16:13.545Z,8.50
2018-11-12T21:18:41.888Z,8.50
2018-11-12T21:21:10.101Z,8.50
2018-11-12T21:23:41.436Z,8.40
2018-11-12T21:26:09.731Z,8.40
2018-11-12T21:28:38.076Z,8.30
2018-11-12T21:31:06.708Z,8.30
2018-11-12T21:33:34.914Z,8.20
2018-11-12T21:36:03.148Z,8.20
2018-11-12T21:38:31.344Z,8.10
2018-11-12T21:41:00.098Z,8.20
2018-11-12T21:43:28.505Z,8.10
2018-11-12T21:45:56.604Z,8.10
2018-11-12T21:48:24.974Z,8.10
2018-11-12T21:50:53.192Z,8.10
2018-11-12T21:53:21.388Z,8.00
2018-11-12T21:55:49.701Z,8.00
2018-11-12T21:58:18.124Z,8.00
2018-11-12T22:00:46.365Z,8.00
2018-11-12T22:03:15.392Z,8.00
2018-11-12T22:05:43.596Z,8.00
2018-11-12T22:08:14.916Z,7.90
2018-11-12T22:10:43.118Z,7.90
2018-11-12T22:13:11.302Z,7.80
2018-11-12T22:15:39.524Z,7.70
2018-11-12T22:18:07.786Z,7.70
2018-11-12T22:20:36.021Z,7.80
2018-11-12T22:23:08.463Z,7.80
2018-11-12T22:25:36.650Z,7.90
2018-11-12T22:28:05.668Z,7.90
2018-11-12T22:30:33.804Z,8.00
2018-11-12T22:33:02.030Z,8.00
2018-11-12T22:35:30.645Z,8.00
2018-11-12T22:37:58.902Z,8.00
2018-11-12T22:40:27.066Z,8.00
2018-11-12T22:42:55.281Z,8.00
2018-11-12T22:45:24.652Z,8.00
2018-11-12T22:47:53.118Z,8.00
2018-11-12T22:50:21.544Z,8.00
2018-11-12T22:52:49.974Z,8.00
2018-11-12T22:55:18.893Z,8.00
2018-11-12T22:57:47.107Z,8.00
2018-11-12T23:00:22.582Z,8.10
2018-11-12T23:02:51.296Z,8.10
2018-11-12T23:05:20.061Z,8.20
2018-11-12T23:07:49.229Z,8.30
2018-11-12T23:10:18.072Z,8.40
2018-11-12T23:12:46.367Z,8.40
2018-11-12T23:15:15.169Z,8.50
2018-11-12T23:17:43.459Z,8.50
2018-11-12T23:20:15.760Z,8.60
2018-11-12T23:22:44.707Z,8.60
2018-11-12T23:25:13.122Z,8.60
2018-11-12T23:27:42.352Z,8.70
2018-11-12T23:30:12.232Z,8.70
2018-11-12T23:32:40.476Z,8.70
2018-11-12T23:35:10.841Z,8.70
2018-11-12T23:37:39.426Z,8.70
2018-11-12T23:40:08.573Z,8.60
2018-11-12T23:42:36.957Z,8.60
2018-11-12T23:45:05.619Z,8.60
2018-11-12T23:47:34.164Z,8.60
2018-11-12T23:50:02.418Z,8.60
2018-11-12T23:52:30.704Z,8.50
2018-11-12T23:54:59.095Z,8.60
2018-11-12T23:57:27.274Z,8.50
2018-11-12T23:59:55.528Z,8.50
