createdAt,value
2022-07-29T00:01:43.680Z,24.71
2022-07-29T00:04:11.508Z,24.76
2022-07-29T00:06:39.274Z,24.78
2022-07-29T00:09:07.041Z,24.77
2022-07-29T00:11:34.800Z,24.83
2022-07-29T00:14:02.458Z,24.91
2022-07-29T00:16:30.372Z,24.79
2022-07-29T00:19:02.319Z,24.77
2022-07-29T00:21:30.357Z,24.77
2022-07-29T00:23:57.961Z,24.68
2022-07-29T00:26:26.204Z,24.56
2022-07-29T00:29:06.357Z,24.54
2022-07-29T00:31:41.550Z,24.53
2022-07-29T00:34:30.572Z,24.68
2022-07-29T00:36:57.297Z,24.58
2022-07-29T00:39:24.964Z,24.58
2022-07-29T00:41:55.309Z,24.63
2022-07-29T00:44:22.945Z,24.48
2022-07-29T00:46:50.831Z,24.33
2022-07-29T00:49:19.994Z,24.42
2022-07-29T00:51:47.777Z,24.26
2022-07-29T00:54:15.781Z,24.18
2022-07-29T00:56:43.723Z,24.19
2022-07-29T00:59:11.389Z,24.30
2022-07-29T01:01:39.116Z,24.33
2022-07-29T01:04:07.835Z,24.32
2022-07-29T01:06:37.018Z,24.34
2022-07-29T01:09:04.695Z,24.20
2022-07-29T01:11:32.448Z,24.22
2022-07-29T01:14:00.267Z,24.20
2022-07-29T01:16:33.229Z,24.09
2022-07-29T01:19:09.672Z,24.06
2022-07-29T01:21:52.864Z,24.07
2022-07-29T01:24:48.531Z,24.06
2022-07-29T01:27:30.429Z,23.90
2022-07-29T01:30:00.789Z,23.84
2022-07-29T01:32:30.540Z,23.89
2022-07-29T01:35:01.111Z,23.84
2022-07-29T01:37:31.857Z,23.97
2022-07-29T01:40:01.151Z,23.80
2022-07-29T01:42:32.832Z,23.81
2022-07-29T01:45:05.285Z,23.70
2022-07-29T01:47:37.239Z,23.77
2022-07-29T01:50:09.450Z,23.79
2022-07-29T01:52:41.440Z,23.81
2022-07-29T01:55:13.361Z,23.74
2022-07-29T01:57:42.781Z,23.68
2022-07-29T02:00:13.669Z,23.68
2022-07-29T02:02:43.089Z,23.73
2022-07-29T02:05:13.637Z,23.73
2022-07-29T02:07:42.718Z,23.68
2022-07-29T02:10:11.813Z,23.76
2022-07-29T02:12:40.188Z,23.67
2022-07-29T02:15:08.993Z,23.65
2022-07-29T02:17:43.948Z,23.63
2022-07-29T02:20:12.167Z,23.70
2022-07-29T02:22:41.575Z,23.62
2022-07-29T02:25:14.067Z,23.69
2022-07-29T02:27:42.568Z,23.72
2022-07-29T02:30:12.475Z,23.72
2022-07-29T02:32:42.422Z,23.70
2022-07-29T02:35:11.180Z,23.50
2022-07-29T02:37:39.748Z,23.62
2022-07-29T02:40:11.025Z,23.48
2022-07-29T02:42:39.924Z,23.45
2022-07-29T02:45:09.268Z,23.47
2022-07-29T02:47:41.301Z,23.46
2022-07-29T02:50:14.543Z,23.56
2022-07-29T02:52:44.854Z,23.50
2022-07-29T02:55:17.235Z,23.54
2022-07-29T02:57:55.172Z,23.53
2022-07-29T03:00:24.069Z,23.59
2022-07-29T03:02:55.094Z,23.48
2022-07-29T03:05:24.663Z,23.54
2022-07-29T03:07:57.351Z,23.55
2022-07-29T03:10:25.679Z,23.47
2022-07-29T03:12:54.084Z,23.45
2022-07-29T03:15:22.713Z,23.50
2022-07-29T03:17:53.291Z,23.42
2022-07-29T03:20:21.193Z,23.47
2022-07-29T03:22:50.371Z,23.27
2022-07-29T03:25:19.261Z,23.24
2022-07-29T03:27:47.662Z,23.19
2022-07-29T03:30:21.564Z,23.18
2022-07-29T03:32:52.016Z,23.33
2022-07-29T03:35:20.281Z,23.28
2022-07-29T03:37:48.531Z,23.43
2022-07-29T03:40:21.998Z,23.39
2022-07-29T03:42:51.438Z,23.35
2022-07-29T03:45:20.886Z,23.37
2022-07-29T03:47:54.705Z,23.33
2022-07-29T03:50:24.858Z,23.29
2022-07-29T03:52:52.601Z,23.17
2022-07-29T03:55:22.267Z,23.25
2022-07-29T03:57:50.825Z,23.14
2022-07-29T04:00:18.769Z,23.09
2022-07-29T04:02:49.443Z,23.18
2022-07-29T04:05:18.138Z,23.18
2022-07-29T04:07:46.682Z,23.16
2022-07-29T04:10:14.556Z,23.14
2022-07-29T04:12:43.740Z,23.35
2022-07-29T04:15:12.813Z,23.04
2022-07-29T04:17:40.470Z,23.17
2022-07-29T04:20:09.040Z,23.16
2022-07-29T04:22:36.686Z,23.25
2022-07-29T04:25:04.718Z,23.09
2022-07-29T04:27:32.481Z,22.91
2022-07-29T04:30:01.477Z,23.06
2022-07-29T04:32:29.181Z,22.97
2022-07-29T04:34:56.820Z,22.96
2022-07-29T04:37:24.647Z,22.78
2022-07-29T04:39:52.359Z,23.02
2022-07-29T04:42:27.592Z,23.22
2022-07-29T04:44:55.581Z,23.07
2022-07-29T04:47:25.084Z,23.19
2022-07-29T04:49:52.724Z,23.16
2022-07-29T04:52:20.353Z,23.10
2022-07-29T04:54:48.033Z,23.28
2022-07-29T04:57:15.673Z,23.15
2022-07-29T04:59:43.400Z,23.07
2022-07-29T05:02:11.126Z,23.17
2022-07-29T05:04:40.180Z,23.33
2022-07-29T05:07:07.856Z,23.26
2022-07-29T05:09:35.487Z,23.18
2022-07-29T05:12:03.258Z,23.11
2022-07-29T05:14:31.089Z,23.19
2022-07-29T05:16:58.724Z,23.32
2022-07-29T05:19:26.373Z,23.33
2022-07-29T05:21:55.391Z,23.41
2022-07-29T05:24:23.043Z,23.23
2022-07-29T05:26:50.692Z,23.13
2022-07-29T05:29:44.344Z,23.23
2022-07-29T05:32:06.622Z,23.25
2022-07-29T05:34:34.534Z,23.44
2022-07-29T05:37:03.598Z,23.40
2022-07-29T05:39:47.019Z,23.37
2022-07-29T05:42:16.865Z,23.34
2022-07-29T05:44:44.591Z,23.47
2022-07-29T05:47:12.551Z,23.44
2022-07-29T05:49:40.257Z,23.27
2022-07-29T05:52:09.895Z,23.24
2022-07-29T05:54:37.698Z,23.25
2022-07-29T05:57:06.361Z,23.39
2022-07-29T05:59:37.620Z,23.58
2022-07-29T06:02:06.411Z,23.38
2022-07-29T06:04:34.564Z,23.42
2022-07-29T06:07:02.754Z,23.68
2022-07-29T06:09:31.912Z,23.80
2022-07-29T06:11:59.789Z,23.70
2022-07-29T06:14:29.708Z,23.71
2022-07-29T06:16:57.622Z,23.69
2022-07-29T06:19:25.393Z,23.73
2022-07-29T06:21:53.238Z,24.03
2022-07-29T06:24:21.278Z,24.13
2022-07-29T06:26:50.402Z,24.14
2022-07-29T06:29:18.080Z,24.15
2022-07-29T06:31:45.811Z,24.05
2022-07-29T06:34:13.809Z,24.39
2022-07-29T06:36:41.899Z,24.42
2022-07-29T06:39:11.615Z,24.22
2022-07-29T06:41:39.918Z,24.21
2022-07-29T06:44:08.900Z,24.32
2022-07-29T06:46:37.520Z,24.27
2022-07-29T06:49:05.828Z,24.13
2022-07-29T06:51:33.731Z,24.08
2022-07-29T06:54:02.607Z,24.02
2022-07-29T06:56:32.325Z,24.01
2022-07-29T06:59:06.447Z,24.25
2022-07-29T07:01:35.546Z,24.79
2022-07-29T07:04:03.919Z,25.02
2022-07-29T07:06:31.565Z,25.13
2022-07-29T07:08:59.424Z,24.64
2022-07-29T07:11:27.150Z,24.98
2022-07-29T07:13:57.075Z,25.38
2022-07-29T07:16:28.656Z,25.74
2022-07-29T07:18:57.696Z,25.95
2022-07-29T07:21:25.473Z,26.18
2022-07-29T07:23:53.104Z,26.22
2022-07-29T07:26:20.907Z,26.47
2022-07-29T07:28:48.634Z,26.57
2022-07-29T07:31:16.321Z,26.68
2022-07-29T07:33:44.064Z,26.94
2022-07-29T07:36:13.102Z,27.11
2022-07-29T07:38:40.849Z,26.66
2022-07-29T07:41:08.559Z,27.14
2022-07-29T07:43:36.186Z,26.91
2022-07-29T07:46:03.899Z,27.69
2022-07-29T07:48:31.656Z,28.10
2022-07-29T07:50:59.307Z,27.92
2022-07-29T07:53:30.977Z,27.73
2022-07-29T07:56:15.482Z,27.49
2022-07-29T07:58:43.401Z,28.74
2022-07-29T08:01:11.455Z,29.39
2022-07-29T08:03:39.839Z,30.22
2022-07-29T08:06:07.850Z,31.11
2022-07-29T08:08:36.861Z,30.12
2022-07-29T08:11:08.992Z,31.60
2022-07-29T08:13:38.654Z,33.92
2022-07-29T08:16:13.487Z,35.27
2022-07-29T08:18:42.586Z,36.47
2022-07-29T08:21:10.259Z,35.86
2022-07-29T08:23:48.258Z,36.27
2022-07-29T08:26:18.384Z,37.24
2022-07-29T08:28:47.248Z,37.11
2022-07-29T08:31:15.387Z,35.55
2022-07-29T08:33:43.367Z,34.97
2022-07-29T08:36:11.129Z,32.58
2022-07-29T08:38:40.145Z,32.92
2022-07-29T08:41:07.823Z,32.55
2022-07-29T08:43:38.334Z,33.95
2022-07-29T08:46:06.173Z,35.99
2022-07-29T08:48:34.577Z,38.10
2022-07-29T08:51:02.507Z,38.98
2022-07-29T08:53:32.151Z,39.95
2022-07-29T08:56:01.992Z,39.01
2022-07-29T08:58:36.558Z,37.50
2022-07-29T09:01:06.810Z,36.88
2022-07-29T09:03:38.199Z,34.84
2022-07-29T09:06:06.429Z,35.03
2022-07-29T09:08:34.972Z,34.77
2022-07-29T09:11:05.426Z,35.67
2022-07-29T09:13:33.495Z,35.86
2022-07-29T09:16:04.446Z,36.61
2022-07-29T09:18:39.970Z,37.28
2022-07-29T09:21:26.647Z,38.25
2022-07-29T09:24:08.685Z,37.46
2022-07-29T09:26:38.987Z,37.76
2022-07-29T09:29:14.182Z,38.95
2022-07-29T09:31:43.707Z,38.48
2022-07-29T09:34:12.243Z,36.96
2022-07-29T09:36:44.002Z,36.87
2022-07-29T09:39:11.883Z,36.93
2022-07-29T09:41:53.830Z,37.14
2022-07-29T09:44:22.021Z,38.11
2022-07-29T09:46:57.957Z,38.40
2022-07-29T09:49:26.542Z,38.91
2022-07-29T09:52:06.986Z,40.69
2022-07-29T09:54:37.728Z,40.78
2022-07-29T09:57:07.969Z,42.43
2022-07-29T09:59:35.625Z,42.39
2022-07-29T10:02:03.622Z,43.25
2022-07-29T10:04:41.680Z,44.85
2022-07-29T10:07:09.890Z,43.04
2022-07-29T10:09:37.776Z,42.88
2022-07-29T10:12:11.948Z,45.90
2022-07-29T10:14:40.501Z,45.73
2022-07-29T10:17:09.272Z,46.40
2022-07-29T10:19:38.651Z,45.87
2022-07-29T10:22:08.435Z,46.43
2022-07-29T10:24:36.555Z,46.58
2022-07-29T10:27:06.088Z,45.99
2022-07-29T10:29:35.456Z,46.11
2022-07-29T10:32:13.124Z,45.18
2022-07-29T10:34:55.424Z,46.25
2022-07-29T10:37:29.713Z,46.34
2022-07-29T10:40:24.442Z,46.16
2022-07-29T10:42:54.712Z,43.64
2022-07-29T10:45:24.892Z,45.43
2022-07-29T10:48:05.624Z,45.43
2022-07-29T10:50:59.862Z,44.17
2022-07-29T10:53:50.956Z,44.73
2022-07-29T10:56:26.943Z,43.98
2022-07-29T10:59:26.987Z,45.01
2022-07-29T11:02:27.894Z,45.01
2022-07-29T11:05:02.162Z,43.38
2022-07-29T11:07:45.701Z,41.85
2022-07-29T11:10:27.058Z,38.54
2022-07-29T11:12:59.293Z,37.39
2022-07-29T11:15:28.448Z,36.45
2022-07-29T11:18:08.223Z,36.32
2022-07-29T11:20:45.728Z,35.87
2022-07-29T11:23:25.984Z,35.85
2022-07-29T11:26:25.835Z,35.51
2022-07-29T11:29:01.663Z,34.70
2022-07-29T11:31:37.402Z,34.58
2022-07-29T11:34:28.097Z,33.93
2022-07-29T11:40:20.007Z,34.18
2022-07-29T11:42:48.637Z,33.65
2022-07-29T11:45:41.520Z,32.99
2022-07-29T11:48:31.376Z,33.15
2022-07-29T11:51:02.901Z,32.83
2022-07-29T11:53:32.936Z,32.82
2022-07-29T11:56:02.629Z,31.90
2022-07-29T11:58:30.746Z,32.35
2022-07-29T12:01:04.645Z,32.18
2022-07-29T12:03:35.962Z,32.15
2022-07-29T12:06:07.573Z,32.73
2022-07-29T12:08:42.362Z,32.94
2022-07-29T12:11:21.467Z,33.04
2022-07-29T12:13:50.449Z,32.86
2022-07-29T12:16:25.755Z,32.75
2022-07-29T12:18:58.480Z,32.77
2022-07-29T12:21:28.923Z,32.86
2022-07-29T12:24:00.630Z,32.78
2022-07-29T12:26:32.766Z,32.77
2022-07-29T12:29:02.501Z,32.72
2022-07-29T12:31:43.707Z,32.17
2022-07-29T12:34:13.213Z,31.66
2022-07-29T12:36:42.779Z,31.67
2022-07-29T12:39:11.096Z,31.86
2022-07-29T12:41:39.601Z,31.51
2022-07-29T12:44:07.269Z,31.37
2022-07-29T12:46:35.000Z,31.58
2022-07-29T12:49:04.056Z,31.89
2022-07-29T12:51:33.227Z,31.93
2022-07-29T12:54:07.099Z,32.07
2022-07-29T12:56:44.023Z,31.40
2022-07-29T12:59:19.304Z,31.82
2022-07-29T13:01:50.073Z,32.05
2022-07-29T13:04:27.493Z,31.36
2022-07-29T13:07:01.213Z,31.32
2022-07-29T13:09:39.161Z,31.87
2022-07-29T13:12:09.226Z,31.87
2022-07-29T13:14:38.088Z,31.99
2022-07-29T13:17:08.451Z,31.79
2022-07-29T13:19:38.628Z,31.71
2022-07-29T13:22:06.475Z,31.66
2022-07-29T13:24:35.641Z,31.64
2022-07-29T13:27:05.823Z,31.84
2022-07-29T13:29:34.144Z,31.67
2022-07-29T13:32:01.892Z,32.02
2022-07-29T13:34:29.545Z,32.09
2022-07-29T13:36:57.181Z,32.03
2022-07-29T13:39:24.829Z,32.15
2022-07-29T13:41:53.930Z,32.22
2022-07-29T13:44:23.989Z,32.29
2022-07-29T13:46:51.809Z,32.24
2022-07-29T13:49:19.502Z,31.65
2022-07-29T13:51:47.275Z,32.01
2022-07-29T13:54:14.935Z,31.60
2022-07-29T13:56:42.648Z,32.06
2022-07-29T13:59:11.652Z,32.04
2022-07-29T14:01:42.404Z,32.03
2022-07-29T14:04:10.490Z,32.04
2022-07-29T14:06:40.548Z,32.14
2022-07-29T14:09:09.605Z,32.17
2022-07-29T14:11:39.336Z,31.79
2022-07-29T14:14:07.029Z,31.89
2022-07-29T14:16:39.245Z,32.06
2022-07-29T14:19:10.263Z,32.04
2022-07-29T14:21:37.937Z,31.81
2022-07-29T14:24:16.301Z,31.85
2022-07-29T14:26:49.462Z,31.80
2022-07-29T14:29:17.173Z,31.73
2022-07-29T14:31:46.278Z,31.70
2022-07-29T14:34:14.141Z,31.38
2022-07-29T14:36:41.774Z,31.25
2022-07-29T14:39:09.784Z,31.31
2022-07-29T14:41:37.452Z,31.37
2022-07-29T14:44:05.660Z,31.22
2022-07-29T14:46:33.373Z,30.86
2022-07-29T14:49:02.548Z,30.35
2022-07-29T14:51:32.501Z,29.98
2022-07-29T14:54:00.455Z,29.86
2022-07-29T14:56:46.284Z,29.63
2022-07-29T14:59:14.658Z,29.96
2022-07-29T15:01:42.356Z,29.89
2022-07-29T15:04:11.443Z,30.05
2022-07-29T15:06:39.110Z,29.87
2022-07-29T15:09:06.814Z,29.71
2022-07-29T15:11:38.328Z,29.98
2022-07-29T15:14:06.596Z,30.06
2022-07-29T15:16:34.793Z,30.27
2022-07-29T15:19:02.892Z,30.05
2022-07-29T15:21:32.037Z,30.03
2022-07-29T15:23:59.720Z,29.86
2022-07-29T15:26:27.570Z,29.61
2022-07-29T15:28:56.567Z,29.26
2022-07-29T15:31:24.314Z,29.64
2022-07-29T15:33:56.963Z,29.69
2022-07-29T15:36:51.062Z,29.84
2022-07-29T15:39:14.842Z,30.04
2022-07-29T15:41:42.502Z,30.02
2022-07-29T15:44:10.320Z,30.16
2022-07-29T15:46:55.995Z,30.40
2022-07-29T15:49:23.919Z,30.42
2022-07-29T15:51:51.632Z,30.44
2022-07-29T15:54:20.713Z,30.38
2022-07-29T15:56:48.396Z,30.47
2022-07-29T15:59:22.305Z,30.49
2022-07-29T16:01:50.869Z,30.52
2022-07-29T16:04:19.209Z,30.53
2022-07-29T16:06:48.126Z,29.91
2022-07-29T16:09:16.645Z,29.86
2022-07-29T16:11:46.347Z,29.71
2022-07-29T16:14:14.142Z,29.50
2022-07-29T16:16:41.944Z,29.28
2022-07-29T16:19:10.509Z,28.96
2022-07-29T16:21:38.710Z,29.02
2022-07-29T16:24:07.360Z,29.16
2022-07-29T16:26:36.636Z,29.45
2022-07-29T16:29:06.116Z,29.56
2022-07-29T16:31:33.796Z,29.72
2022-07-29T16:34:01.814Z,29.53
2022-07-29T16:36:29.517Z,29.54
2022-07-29T16:38:57.309Z,29.11
2022-07-29T16:41:24.983Z,29.09
2022-07-29T16:43:52.983Z,29.07
2022-07-29T16:46:22.124Z,29.19
2022-07-29T16:48:52.052Z,29.13
2022-07-29T16:51:19.736Z,28.96
2022-07-29T16:53:49.023Z,29.02
2022-07-29T16:56:18.326Z,28.85
2022-07-29T16:58:46.090Z,28.75
2022-07-29T17:01:13.765Z,28.64
2022-07-29T17:03:59.911Z,28.90
2022-07-29T17:06:28.666Z,28.28
2022-07-29T17:08:57.549Z,28.33
2022-07-29T17:11:51.603Z,28.38
2022-07-29T17:14:13.176Z,28.41
2022-07-29T17:16:40.859Z,28.29
2022-07-29T17:19:10.120Z,28.25
2022-07-29T17:21:37.882Z,28.23
2022-07-29T17:24:17.109Z,28.16
2022-07-29T17:26:44.987Z,28.21
2022-07-29T17:29:12.940Z,28.13
2022-07-29T17:31:40.632Z,28.10
2022-07-29T17:34:09.301Z,27.99
2022-07-29T17:36:38.361Z,28.10
2022-07-29T17:39:08.104Z,27.68
2022-07-29T17:41:36.010Z,27.64
2022-07-29T17:44:03.769Z,27.47
2022-07-29T17:46:31.460Z,27.73
2022-07-29T17:48:59.205Z,27.51
2022-07-29T17:51:27.589Z,27.61
2022-07-29T17:53:58.160Z,27.46
2022-07-29T17:56:26.168Z,27.07
2022-07-29T17:58:54.198Z,27.42
2022-07-29T18:01:21.910Z,27.21
2022-07-29T18:03:50.074Z,26.97
2022-07-29T18:06:18.024Z,26.96
2022-07-29T18:08:47.504Z,27.25
2022-07-29T18:11:16.568Z,27.47
2022-07-29T18:13:44.602Z,27.23
2022-07-29T18:16:12.304Z,27.20
2022-07-29T18:18:40.025Z,27.11
2022-07-29T18:21:08.171Z,27.23
2022-07-29T18:23:35.999Z,27.36
2022-07-29T18:26:03.876Z,27.20
2022-07-29T18:28:33.223Z,27.23
2022-07-29T18:31:01.064Z,27.22
2022-07-29T18:33:28.836Z,26.98
2022-07-29T18:36:10.675Z,27.01
2022-07-29T18:38:39.817Z,26.87
2022-07-29T18:41:07.592Z,26.85
2022-07-29T18:43:37.062Z,26.72
2022-07-29T18:46:05.888Z,26.67
2022-07-29T18:48:34.082Z,26.51
2022-07-29T18:51:02.480Z,26.62
2022-07-29T18:53:37.390Z,26.75
2022-07-29T18:56:05.678Z,26.53
2022-07-29T18:58:34.037Z,26.62
2022-07-29T19:01:03.178Z,26.33
2022-07-29T19:03:30.998Z,26.55
2022-07-29T19:05:58.729Z,26.46
2022-07-29T19:08:26.497Z,26.36
2022-07-29T19:10:54.399Z,26.49
2022-07-29T19:13:22.114Z,26.52
2022-07-29T19:15:49.906Z,26.37
2022-07-29T19:18:19.313Z,26.31
2022-07-29T19:20:47.007Z,26.19
2022-07-29T19:23:14.964Z,26.02
2022-07-29T19:25:53.511Z,26.25
2022-07-29T19:28:22.047Z,26.22
2022-07-29T19:30:49.875Z,26.26
2022-07-29T19:33:19.222Z,26.11
2022-07-29T19:35:50.332Z,26.27
2022-07-29T19:38:19.269Z,26.07
2022-07-29T19:40:47.758Z,25.97
2022-07-29T19:43:50.825Z,25.80
2022-07-29T19:46:03.360Z,25.88
2022-07-29T19:48:32.857Z,25.99
2022-07-29T19:51:00.504Z,26.14
2022-07-29T19:53:28.183Z,26.10
2022-07-29T19:55:55.848Z,26.04
2022-07-29T19:58:23.507Z,25.82
2022-07-29T20:00:54.759Z,25.92
2022-07-29T20:03:22.724Z,25.87
2022-07-29T20:05:52.823Z,25.92
2022-07-29T20:08:20.678Z,25.82
2022-07-29T20:10:48.372Z,25.85
2022-07-29T20:13:16.083Z,25.89
2022-07-29T20:15:43.782Z,25.84
2022-07-29T20:18:11.444Z,25.70
2022-07-29T20:20:39.112Z,25.43
2022-07-29T20:23:08.276Z,25.71
2022-07-29T20:25:36.711Z,25.72
2022-07-29T20:28:04.800Z,25.66
2022-07-29T20:30:32.440Z,25.62
2022-07-29T20:33:00.664Z,25.53
2022-07-29T20:35:28.490Z,25.12
2022-07-29T20:37:56.846Z,24.81
2022-07-29T20:40:26.960Z,24.83
2022-07-29T20:42:54.686Z,24.70
2022-07-29T20:45:22.496Z,24.81
2022-07-29T20:47:50.723Z,24.79
2022-07-29T20:50:18.607Z,24.92
2022-07-29T20:52:46.346Z,24.83
2022-07-29T20:55:14.016Z,25.01
2022-07-29T20:57:43.035Z,25.19
2022-07-29T21:00:11.901Z,24.77
2022-07-29T21:02:39.632Z,24.70
2022-07-29T21:05:07.766Z,24.79
2022-07-29T21:07:35.550Z,24.58
2022-07-29T21:10:03.212Z,24.31
2022-07-29T21:12:31.037Z,24.19
2022-07-29T21:15:00.181Z,24.21
2022-07-29T21:17:27.836Z,24.42
2022-07-29T21:19:55.486Z,24.72
2022-07-29T21:22:23.142Z,24.69
2022-07-29T21:24:50.787Z,24.59
2022-07-29T21:27:38.225Z,24.45
2022-07-29T21:30:09.451Z,24.58
2022-07-29T21:32:37.311Z,24.39
2022-07-29T21:35:19.172Z,24.31
2022-07-29T21:37:53.625Z,24.47
2022-07-29T21:40:21.760Z,24.42
2022-07-29T21:42:49.399Z,24.51
2022-07-29T21:45:18.852Z,24.39
2022-07-29T21:47:46.481Z,23.94
2022-07-29T21:50:14.119Z,24.11
2022-07-29T21:52:41.798Z,24.04
2022-07-29T21:55:11.445Z,24.31
2022-07-29T21:57:39.395Z,24.52
2022-07-29T22:00:10.375Z,24.57
2022-07-29T22:02:39.356Z,24.47
2022-07-29T22:05:07.376Z,24.55
2022-07-29T22:07:55.600Z,24.36
2022-07-29T22:10:22.796Z,24.47
2022-07-29T22:12:51.600Z,24.23
2022-07-29T22:15:19.410Z,24.45
2022-07-29T22:17:48.402Z,24.02
2022-07-29T22:20:16.113Z,23.71
2022-07-29T22:22:43.971Z,23.67
2022-07-29T22:25:12.162Z,23.82
2022-07-29T22:27:40.307Z,23.65
2022-07-29T22:30:09.074Z,23.78
2022-07-29T22:32:36.928Z,23.93
2022-07-29T22:35:06.511Z,24.09
2022-07-29T22:37:34.368Z,24.07
2022-07-29T22:40:02.185Z,24.01
2022-07-29T22:42:30.393Z,23.90
2022-07-29T22:44:58.037Z,23.95
2022-07-29T22:47:45.855Z,23.61
2022-07-29T22:50:14.697Z,23.71
2022-07-29T22:52:42.370Z,23.44
2022-07-29T22:55:10.313Z,23.51
2022-07-29T22:57:37.953Z,23.44
2022-07-29T23:00:07.100Z,23.54
2022-07-29T23:02:36.231Z,23.15
2022-07-29T23:05:03.916Z,23.56
2022-07-29T23:07:32.943Z,23.57
2022-07-29T23:10:00.583Z,23.47
2022-07-29T23:12:28.280Z,23.52
2022-07-29T23:14:55.957Z,23.49
2022-07-29T23:17:23.773Z,23.56
2022-07-29T23:19:51.480Z,23.48
2022-07-29T23:22:19.145Z,23.55
2022-07-29T23:24:48.132Z,23.45
2022-07-29T23:27:16.018Z,23.61
2022-07-29T23:29:43.712Z,23.50
2022-07-29T23:32:11.474Z,23.49
2022-07-29T23:34:39.111Z,23.21
2022-07-29T23:37:07.534Z,23.09
2022-07-29T23:39:35.187Z,23.23
2022-07-29T23:42:05.145Z,23.11
2022-07-29T23:44:32.833Z,23.26
2022-07-29T23:47:00.994Z,23.39
2022-07-29T23:49:28.847Z,23.51
2022-07-29T23:51:56.521Z,23.61
2022-07-29T23:54:24.148Z,23.31
2022-07-29T23:56:51.882Z,23.22
2022-07-29T23:59:20.872Z,23.36
