createdAt,value
2022-09-26T00:01:31.399Z,3.75
2022-09-26T00:03:48.464Z,3.55
2022-09-26T00:06:05.512Z,3.50
2022-09-26T00:08:22.498Z,3.22
2022-09-26T00:10:39.823Z,3.38
2022-09-26T00:12:56.851Z,3.10
2022-09-26T00:15:16.601Z,3.53
2022-09-26T00:17:33.556Z,3.30
2022-09-26T00:19:51.660Z,3.47
2022-09-26T00:22:08.698Z,3.30
2022-09-26T00:24:25.786Z,3.47
2022-09-26T00:26:43.065Z,3.50
2022-09-26T00:29:00.045Z,3.30
2022-09-26T00:31:17.529Z,2.90
2022-09-26T00:33:34.753Z,3.45
2022-09-26T00:35:51.707Z,3.50
2022-09-26T00:38:08.912Z,3.30
2022-09-26T00:40:26.268Z,3.30
2022-09-26T00:42:43.324Z,3.50
2022-09-26T00:45:00.402Z,3.28
2022-09-26T00:47:19.955Z,3.53
2022-09-26T00:49:37.046Z,3.33
2022-09-26T00:51:54.077Z,3.10
2022-09-26T00:54:11.312Z,3.20
2022-09-26T00:56:28.377Z,3.40
2022-09-26T00:58:45.654Z,3.03
2022-09-26T01:01:02.781Z,3.20
2022-09-26T01:03:20.164Z,3.10
2022-09-26T01:05:39.912Z,2.97
2022-09-26T01:07:56.939Z,3.25
2022-09-26T01:10:15.172Z,2.78
2022-09-26T01:12:32.135Z,2.75
2022-09-26T01:14:51.189Z,2.85
2022-09-26T01:17:08.504Z,3.70
2022-09-26T01:19:26.524Z,3.15
2022-09-26T01:21:43.737Z,2.90
2022-09-26T01:24:00.964Z,2.90
2022-09-26T01:26:18.051Z,3.30
2022-09-26T01:28:35.022Z,3.20
2022-09-26T01:30:54.975Z,3.03
2022-09-26T01:33:11.961Z,3.35
2022-09-26T01:35:29.312Z,3.40
2022-09-26T01:37:46.353Z,3.55
2022-09-26T01:40:04.283Z,2.90
2022-09-26T01:42:21.600Z,3.55
2022-09-26T01:44:39.803Z,3.25
2022-09-26T01:46:57.098Z,3.20
2022-09-26T01:49:14.386Z,3.50
2022-09-26T01:51:31.386Z,3.13
2022-09-26T01:53:48.644Z,3.58
2022-09-26T01:56:05.640Z,3.92
2022-09-26T01:58:22.717Z,3.42
2022-09-26T02:00:39.773Z,2.20
2022-09-26T02:02:56.899Z,2.47
2022-09-26T02:05:13.826Z,2.67
2022-09-26T02:07:31.157Z,2.60
2022-09-26T02:09:48.351Z,2.90
2022-09-26T02:12:06.374Z,3.10
2022-09-26T02:14:23.517Z,3.15
2022-09-26T02:16:40.703Z,3.35
2022-09-26T02:18:59.221Z,3.20
2022-09-26T02:21:17.087Z,3.03
2022-09-26T02:23:35.330Z,2.80
2022-09-26T02:25:52.630Z,3.15
2022-09-26T02:28:10.657Z,3.00
2022-09-26T02:30:27.695Z,2.97
2022-09-26T02:32:46.006Z,3.05
2022-09-26T02:35:03.018Z,2.90
2022-09-26T02:37:20.340Z,2.70
2022-09-26T02:39:38.590Z,2.65
2022-09-26T02:41:55.804Z,2.60
2022-09-26T02:44:13.077Z,3.10
2022-09-26T02:46:30.047Z,2.55
2022-09-26T02:48:47.080Z,2.50
2022-09-26T02:51:04.288Z,2.60
2022-09-26T02:53:21.325Z,3.00
2022-09-26T02:55:38.233Z,2.75
2022-09-26T02:57:55.508Z,2.40
2022-09-26T03:00:12.742Z,3.17
2022-09-26T03:02:29.960Z,3.17
2022-09-26T03:04:49.655Z,3.78
2022-09-26T03:07:06.993Z,3.10
2022-09-26T03:09:24.066Z,3.03
2022-09-26T03:11:41.325Z,3.05
2022-09-26T03:13:58.671Z,3.03
2022-09-26T03:16:15.705Z,3.15
2022-09-26T03:18:33.782Z,2.88
2022-09-26T03:20:52.010Z,2.70
2022-09-26T03:23:10.351Z,2.92
2022-09-26T03:25:28.439Z,3.00
2022-09-26T03:27:45.335Z,3.20
2022-09-26T03:30:02.564Z,3.15
2022-09-26T03:32:19.816Z,2.97
2022-09-26T03:34:36.888Z,2.90
2022-09-26T03:36:54.035Z,3.42
2022-09-26T03:39:11.242Z,3.05
2022-09-26T03:41:28.551Z,2.83
2022-09-26T03:43:46.454Z,3.45
2022-09-26T03:46:04.627Z,3.53
2022-09-26T03:48:21.866Z,3.25
2022-09-26T03:50:39.153Z,3.50
2022-09-26T03:52:56.161Z,3.35
2022-09-26T03:55:13.470Z,3.50
2022-09-26T03:57:30.425Z,3.47
2022-09-26T03:59:47.357Z,3.63
2022-09-26T04:02:04.506Z,3.88
2022-09-26T04:04:22.838Z,3.42
2022-09-26T04:06:39.869Z,3.40
2022-09-26T04:08:56.929Z,4.00
2022-09-26T04:11:14.287Z,3.80
2022-09-26T04:13:50.715Z,3.70
2022-09-26T04:16:08.517Z,3.22
2022-09-26T04:18:25.533Z,3.20
2022-09-26T04:20:42.823Z,3.75
2022-09-26T04:23:02.587Z,3.53
2022-09-26T04:25:19.906Z,3.50
2022-09-26T04:27:38.043Z,3.15
2022-09-26T04:29:55.355Z,3.13
2022-09-26T04:32:12.328Z,3.30
2022-09-26T04:34:29.230Z,3.08
2022-09-26T04:36:46.735Z,3.42
2022-09-26T04:39:03.774Z,3.85
2022-09-26T04:41:21.664Z,4.43
2022-09-26T04:43:38.691Z,3.63
2022-09-26T04:45:56.005Z,3.83
2022-09-26T04:48:13.011Z,4.10
2022-09-26T04:50:31.282Z,4.10
2022-09-26T04:52:48.575Z,4.20
2022-09-26T04:55:05.652Z,4.03
2022-09-26T04:57:22.582Z,4.35
2022-09-26T04:59:39.657Z,4.85
2022-09-26T05:01:56.718Z,4.93
2022-09-26T05:04:13.776Z,4.35
2022-09-26T05:06:30.825Z,6.97
2022-09-26T05:08:47.760Z,7.80
2022-09-26T05:11:04.760Z,5.10
2022-09-26T05:13:21.865Z,4.93
2022-09-26T05:15:38.886Z,5.00
2022-09-26T05:17:56.181Z,4.65
2022-09-26T05:20:14.119Z,4.53
2022-09-26T05:22:31.057Z,4.43
2022-09-26T05:24:49.086Z,4.43
2022-09-26T05:27:06.198Z,5.03
2022-09-26T05:29:23.147Z,4.95
2022-09-26T05:31:40.189Z,4.60
2022-09-26T05:33:57.588Z,8.52
2022-09-26T05:36:15.002Z,15.48
2022-09-26T05:38:32.008Z,5.53
2022-09-26T05:40:49.048Z,4.80
2022-09-26T05:43:09.675Z,4.50
2022-09-26T05:45:26.890Z,4.55
2022-09-26T05:47:43.930Z,4.78
2022-09-26T05:50:00.884Z,4.75
2022-09-26T05:52:18.857Z,4.88
2022-09-26T05:54:36.361Z,5.10
2022-09-26T05:56:53.620Z,4.70
2022-09-26T05:59:10.852Z,4.70
2022-09-26T06:01:28.064Z,4.70
2022-09-26T06:03:45.452Z,4.70
2022-09-26T06:06:03.443Z,4.80
2022-09-26T06:08:20.473Z,4.55
2022-09-26T06:10:39.468Z,4.82
2022-09-26T06:12:59.026Z,5.45
2022-09-26T06:15:15.929Z,5.90
2022-09-26T06:17:32.933Z,5.50
2022-09-26T06:19:50.129Z,5.50
2022-09-26T06:22:07.166Z,5.20
2022-09-26T06:24:24.354Z,5.72
2022-09-26T06:26:41.688Z,5.32
2022-09-26T06:28:58.678Z,4.88
2022-09-26T06:31:16.018Z,5.68
2022-09-26T06:33:33.641Z,5.57
2022-09-26T06:35:50.653Z,5.70
2022-09-26T06:38:07.582Z,5.53
2022-09-26T06:40:24.869Z,7.00
2022-09-26T06:42:41.807Z,6.40
2022-09-26T06:44:58.724Z,5.95
2022-09-26T06:47:16.001Z,5.30
2022-09-26T06:49:32.996Z,4.28
2022-09-26T06:51:49.849Z,4.63
2022-09-26T06:54:07.118Z,4.47
2022-09-26T06:56:24.151Z,4.47
2022-09-26T06:58:41.142Z,4.88
2022-09-26T07:00:59.286Z,4.63
2022-09-26T07:03:16.370Z,5.07
2022-09-26T07:05:33.594Z,5.05
2022-09-26T07:07:50.982Z,5.18
2022-09-26T07:10:09.211Z,4.60
2022-09-26T07:12:26.182Z,4.30
2022-09-26T07:14:43.569Z,4.47
2022-09-26T07:17:00.522Z,4.43
2022-09-26T07:19:17.704Z,4.63
2022-09-26T07:21:34.960Z,4.50
2022-09-26T07:23:52.200Z,4.30
2022-09-26T07:26:09.204Z,5.38
2022-09-26T07:28:27.186Z,5.40
2022-09-26T07:30:44.138Z,4.82
2022-09-26T07:33:01.099Z,4.78
2022-09-26T07:35:18.248Z,6.57
2022-09-26T07:37:35.245Z,6.82
2022-09-26T07:39:54.725Z,6.95
2022-09-26T07:42:13.583Z,6.78
2022-09-26T07:45:17.143Z,6.50
2022-09-26T07:47:07.652Z,6.80
2022-09-26T07:49:24.630Z,9.68
2022-09-26T07:51:41.623Z,10.48
2022-09-26T07:53:58.988Z,8.95
2022-09-26T07:56:16.036Z,7.15
2022-09-26T07:58:33.303Z,6.40
2022-09-26T08:00:50.232Z,5.97
2022-09-26T08:03:07.562Z,5.80
2022-09-26T08:05:24.667Z,5.32
2022-09-26T08:07:42.324Z,5.30
2022-09-26T08:09:59.418Z,5.13
2022-09-26T08:12:16.461Z,4.70
2022-09-26T08:14:34.385Z,4.60
2022-09-26T08:16:53.345Z,4.60
2022-09-26T08:19:10.644Z,4.82
2022-09-26T08:21:28.587Z,4.43
2022-09-26T08:23:45.525Z,4.47
2022-09-26T08:26:02.837Z,4.00
2022-09-26T08:28:20.129Z,3.90
2022-09-26T08:30:37.625Z,4.03
2022-09-26T08:32:57.727Z,4.00
2022-09-26T08:35:15.965Z,3.85
2022-09-26T08:37:34.394Z,3.88
2022-09-26T08:39:51.643Z,3.85
2022-09-26T08:42:08.929Z,3.30
2022-09-26T08:44:26.970Z,3.75
2022-09-26T08:46:44.065Z,3.80
2022-09-26T08:49:01.087Z,3.00
2022-09-26T08:51:18.026Z,3.00
2022-09-26T08:53:34.899Z,3.05
2022-09-26T08:55:52.774Z,2.88
2022-09-26T08:58:10.146Z,2.80
2022-09-26T09:00:27.464Z,2.58
2022-09-26T09:02:45.952Z,2.90
2022-09-26T09:05:03.088Z,2.80
2022-09-26T09:07:21.095Z,2.78
2022-09-26T09:09:38.108Z,2.90
2022-09-26T09:11:55.976Z,2.50
2022-09-26T09:14:13.077Z,2.95
2022-09-26T09:16:30.196Z,2.90
2022-09-26T09:18:47.996Z,2.83
2022-09-26T09:21:04.972Z,2.72
2022-09-26T09:23:22.058Z,3.00
2022-09-26T09:25:39.117Z,2.65
2022-09-26T09:28:01.158Z,2.95
2022-09-26T09:30:21.208Z,2.53
2022-09-26T09:32:38.214Z,2.63
2022-09-26T09:34:56.742Z,2.58
2022-09-26T09:37:14.056Z,2.80
2022-09-26T09:39:31.426Z,2.60
2022-09-26T09:41:52.013Z,2.70
2022-09-26T09:44:09.077Z,2.70
2022-09-26T09:46:26.096Z,2.58
2022-09-26T09:48:43.609Z,3.25
2022-09-26T09:51:00.618Z,2.40
2022-09-26T09:53:17.639Z,2.53
2022-09-26T09:55:36.589Z,2.60
2022-09-26T09:57:53.796Z,2.60
2022-09-26T10:00:11.913Z,2.42
2022-09-26T10:02:28.882Z,2.85
2022-09-26T10:04:46.256Z,2.10
2022-09-26T10:07:03.303Z,2.45
2022-09-26T10:09:36.327Z,2.25
2022-09-26T10:11:58.277Z,2.10
2022-09-26T10:14:15.654Z,2.10
2022-09-26T10:16:33.155Z,2.28
2022-09-26T10:18:50.586Z,2.47
2022-09-26T10:21:07.519Z,2.22
2022-09-26T10:23:25.399Z,2.55
2022-09-26T10:25:43.247Z,2.10
2022-09-26T10:28:01.386Z,1.83
2022-09-26T10:30:19.329Z,5.05
2022-09-26T10:32:36.788Z,3.67
2022-09-26T10:34:54.151Z,3.20
2022-09-26T10:37:11.178Z,2.28
2022-09-26T10:39:29.833Z,2.30
2022-09-26T10:41:46.813Z,2.63
2022-09-26T10:44:04.109Z,3.42
2022-09-26T10:46:21.531Z,4.00
2022-09-26T10:48:39.593Z,4.28
2022-09-26T10:51:00.127Z,2.40
2022-09-26T10:53:17.177Z,2.47
2022-09-26T10:55:34.554Z,2.20
2022-09-26T10:57:51.542Z,1.77
2022-09-26T11:00:08.888Z,1.70
2022-09-26T11:02:25.864Z,1.80
2022-09-26T11:04:46.314Z,2.08
2022-09-26T11:07:03.385Z,2.03
2022-09-26T11:09:20.747Z,1.73
2022-09-26T11:11:39.127Z,1.88
2022-09-26T11:13:56.494Z,1.70
2022-09-26T11:16:14.014Z,1.73
2022-09-26T11:18:31.172Z,1.45
2022-09-26T11:20:48.125Z,1.50
2022-09-26T11:23:06.133Z,1.25
2022-09-26T11:25:26.811Z,1.13
2022-09-26T11:27:43.928Z,1.30
2022-09-26T11:35:09.777Z,1.60
2022-09-26T11:37:27.150Z,1.20
2022-09-26T11:39:44.105Z,1.20
2022-09-26T11:42:01.180Z,1.30
2022-09-26T11:44:18.231Z,1.20
2022-09-26T11:46:35.421Z,1.23
2022-09-26T11:48:55.005Z,1.10
2022-09-26T11:51:12.161Z,1.10
2022-09-26T11:53:29.270Z,1.20
2022-09-26T11:55:46.355Z,1.42
2022-09-26T11:58:03.950Z,1.38
2022-09-26T12:00:21.144Z,1.58
2022-09-26T12:02:38.435Z,1.45
2022-09-26T12:04:55.936Z,1.70
2022-09-26T12:07:13.387Z,1.30
2022-09-26T12:09:30.423Z,1.67
2022-09-26T12:11:48.682Z,1.50
2022-09-26T12:14:06.057Z,2.92
2022-09-26T12:16:23.389Z,1.70
2022-09-26T12:18:40.277Z,1.38
2022-09-26T12:20:57.382Z,1.20
2022-09-26T12:23:14.440Z,1.40
2022-09-26T12:25:31.600Z,1.40
2022-09-26T12:27:48.602Z,1.40
2022-09-26T12:30:05.636Z,1.30
2022-09-26T12:32:22.863Z,1.20
2022-09-26T12:34:39.916Z,1.30
2022-09-26T12:36:57.213Z,1.30
2022-09-26T12:39:14.551Z,1.50
2022-09-26T12:41:31.618Z,1.20
2022-09-26T12:43:48.617Z,1.20
2022-09-26T12:46:07.123Z,1.20
2022-09-26T12:48:25.508Z,1.35
2022-09-26T12:50:42.555Z,1.20
2022-09-26T12:52:59.768Z,1.40
2022-09-26T12:55:16.976Z,1.40
2022-09-26T12:57:33.961Z,1.20
2022-09-26T12:59:50.985Z,1.20
2022-09-26T13:02:08.366Z,1.20
2022-09-26T13:04:25.678Z,1.58
2022-09-26T13:06:57.242Z,1.20
2022-09-26T13:09:21.529Z,1.17
2022-09-26T13:11:38.770Z,1.25
2022-09-26T13:13:58.147Z,1.13
2022-09-26T13:16:18.508Z,0.90
2022-09-26T13:18:35.956Z,1.02
2022-09-26T13:20:53.995Z,1.00
2022-09-26T13:23:13.914Z,1.30
2022-09-26T13:25:31.011Z,1.10
2022-09-26T13:27:48.190Z,1.40
2022-09-26T13:30:05.500Z,1.27
2022-09-26T13:32:24.062Z,1.13
2022-09-26T13:34:42.387Z,1.17
2022-09-26T13:36:59.527Z,1.10
2022-09-26T13:39:20.261Z,1.15
2022-09-26T13:41:37.654Z,0.90
2022-09-26T13:43:55.675Z,1.20
2022-09-26T13:46:12.988Z,1.20
2022-09-26T13:48:31.301Z,1.30
2022-09-26T13:50:48.596Z,1.30
2022-09-26T13:53:05.668Z,1.17
2022-09-26T13:55:22.988Z,1.23
2022-09-26T13:57:42.744Z,1.20
2022-09-26T14:00:00.123Z,1.27
2022-09-26T14:02:17.811Z,1.30
2022-09-26T14:04:35.082Z,1.08
2022-09-26T14:06:52.037Z,1.55
2022-09-26T14:09:10.058Z,1.20
2022-09-26T14:11:27.322Z,1.40
2022-09-26T14:13:44.586Z,1.30
2022-09-26T14:16:01.974Z,1.30
2022-09-26T14:18:19.383Z,1.23
2022-09-26T14:20:36.798Z,1.50
2022-09-26T14:22:53.796Z,1.38
2022-09-26T14:25:10.805Z,1.10
2022-09-26T14:27:28.091Z,1.20
2022-09-26T14:29:46.413Z,1.30
2022-09-26T14:32:03.791Z,1.05
2022-09-26T14:34:21.034Z,1.30
2022-09-26T14:36:38.102Z,1.15
2022-09-26T14:38:54.967Z,1.30
2022-09-26T14:41:12.300Z,1.40
2022-09-26T14:43:29.426Z,1.10
2022-09-26T14:45:46.982Z,1.00
2022-09-26T14:48:05.011Z,1.60
2022-09-26T14:50:21.989Z,1.42
2022-09-26T14:52:38.964Z,1.20
2022-09-26T14:54:56.274Z,1.08
2022-09-26T14:57:15.414Z,1.38
2022-09-26T14:59:36.136Z,1.30
2022-09-26T15:01:53.460Z,1.00
2022-09-26T15:04:11.404Z,1.02
2022-09-26T15:06:29.576Z,1.20
2022-09-26T15:08:46.839Z,1.13
2022-09-26T15:11:04.219Z,1.27
2022-09-26T15:13:21.218Z,0.98
2022-09-26T15:15:38.555Z,1.50
2022-09-26T15:17:58.205Z,0.90
2022-09-26T15:20:16.297Z,1.15
2022-09-26T15:22:33.551Z,1.20
2022-09-26T15:24:51.972Z,1.20
2022-09-26T15:27:09.369Z,1.23
2022-09-26T15:29:27.575Z,1.10
2022-09-26T15:31:44.767Z,1.20
2022-09-26T15:34:03.653Z,1.00
2022-09-26T15:36:20.632Z,1.33
2022-09-26T15:38:37.694Z,1.52
2022-09-26T15:40:55.069Z,1.15
2022-09-26T15:43:13.078Z,1.20
2022-09-26T15:45:30.498Z,1.40
2022-09-26T15:47:47.633Z,1.10
2022-09-26T15:50:04.594Z,1.17
2022-09-26T15:52:22.859Z,1.20
2022-09-26T15:54:39.927Z,1.38
2022-09-26T15:56:57.218Z,1.30
2022-09-26T15:59:14.387Z,1.20
2022-09-26T16:01:31.798Z,1.38
2022-09-26T16:03:48.830Z,1.50
2022-09-26T16:06:05.830Z,1.15
2022-09-26T16:08:22.741Z,1.13
2022-09-26T16:10:41.017Z,1.10
2022-09-26T16:12:58.145Z,0.98
2022-09-26T16:15:16.596Z,1.17
2022-09-26T16:17:33.489Z,1.23
2022-09-26T16:19:51.523Z,1.13
2022-09-26T16:22:08.427Z,1.75
2022-09-26T16:24:25.404Z,2.10
2022-09-26T16:26:42.657Z,2.08
2022-09-26T16:29:12.343Z,1.40
2022-09-26T16:31:29.690Z,1.33
2022-09-26T16:33:46.762Z,1.40
2022-09-26T16:36:03.745Z,1.25
2022-09-26T16:38:20.785Z,1.27
2022-09-26T16:40:38.872Z,1.40
2022-09-26T16:42:55.925Z,1.65
2022-09-26T16:45:13.079Z,1.45
2022-09-26T16:47:30.449Z,1.60
2022-09-26T16:49:47.467Z,1.65
2022-09-26T16:52:05.499Z,2.00
2022-09-26T16:54:22.737Z,1.40
2022-09-26T16:56:40.701Z,1.30
2022-09-26T16:58:57.716Z,1.50
2022-09-26T17:01:14.972Z,1.83
2022-09-26T17:03:32.465Z,1.75
2022-09-26T17:05:50.504Z,1.90
2022-09-26T17:08:07.613Z,1.67
2022-09-26T17:10:24.588Z,1.50
2022-09-26T17:12:42.660Z,1.60
2022-09-26T17:14:59.862Z,1.52
2022-09-26T17:17:16.896Z,1.73
2022-09-26T17:19:33.832Z,1.60
2022-09-26T17:21:50.703Z,1.67
2022-09-26T17:24:08.696Z,1.48
2022-09-26T17:26:26.677Z,1.60
2022-09-26T17:28:43.679Z,1.38
2022-09-26T17:31:00.770Z,1.50
2022-09-26T17:33:18.039Z,1.33
2022-09-26T17:35:35.077Z,1.52
2022-09-26T17:37:53.037Z,1.50
2022-09-26T17:40:10.291Z,1.42
2022-09-26T17:42:27.304Z,1.58
2022-09-26T17:44:44.283Z,1.77
2022-09-26T17:47:01.527Z,1.40
2022-09-26T17:49:18.486Z,1.83
2022-09-26T17:51:35.425Z,1.30
2022-09-26T17:53:52.956Z,1.50
2022-09-26T17:56:10.001Z,1.70
2022-09-26T17:58:27.214Z,1.90
2022-09-26T18:00:44.465Z,1.60
2022-09-26T18:03:02.740Z,1.60
2022-09-26T18:05:19.656Z,1.42
2022-09-26T18:07:36.697Z,1.70
2022-09-26T18:09:53.765Z,1.60
2022-09-26T18:12:12.915Z,2.25
2022-09-26T18:14:30.178Z,1.90
2022-09-26T18:16:47.915Z,1.60
2022-09-26T18:19:07.602Z,1.80
2022-09-26T18:21:25.069Z,1.90
2022-09-26T18:23:43.053Z,2.08
2022-09-26T18:26:00.066Z,1.70
2022-09-26T18:28:16.972Z,1.75
2022-09-26T18:30:33.928Z,1.70
2022-09-26T18:32:51.193Z,1.80
2022-09-26T18:35:09.406Z,1.90
2022-09-26T18:37:27.656Z,1.80
2022-09-26T18:39:44.676Z,1.60
2022-09-26T18:42:01.912Z,1.70
2022-09-26T18:44:18.851Z,1.85
2022-09-26T18:46:36.951Z,1.90
2022-09-26T18:48:54.014Z,1.50
2022-09-26T18:51:11.166Z,1.50
2022-09-26T18:53:28.160Z,1.90
2022-09-26T18:55:46.446Z,1.70
2022-09-26T18:58:03.315Z,1.63
2022-09-26T19:00:20.508Z,1.98
2022-09-26T19:02:37.821Z,1.50
2022-09-26T19:04:54.771Z,1.58
2022-09-26T19:07:11.947Z,1.40
2022-09-26T19:09:29.264Z,1.50
2022-09-26T19:11:46.726Z,1.40
2022-09-26T19:14:03.704Z,1.50
2022-09-26T19:16:22.060Z,1.30
2022-09-26T19:18:39.338Z,1.50
2022-09-26T19:20:56.359Z,1.33
2022-09-26T19:23:13.344Z,1.27
2022-09-26T19:25:30.289Z,1.20
2022-09-26T19:27:47.283Z,1.20
2022-09-26T19:30:04.304Z,1.00
2022-09-26T19:32:22.141Z,1.20
2022-09-26T19:34:40.118Z,1.20
2022-09-26T19:36:57.056Z,1.20
2022-09-26T19:39:14.295Z,1.30
2022-09-26T19:41:31.630Z,0.88
2022-09-26T19:43:48.918Z,1.10
2022-09-26T19:46:06.030Z,1.10
2022-09-26T19:48:23.375Z,0.95
2022-09-26T19:50:40.285Z,1.00
2022-09-26T19:52:57.341Z,1.17
2022-09-26T19:55:14.439Z,0.80
2022-09-26T19:57:31.672Z,0.80
2022-09-26T19:59:49.635Z,0.90
2022-09-26T20:02:06.774Z,0.90
2022-09-26T20:04:25.091Z,0.90
2022-09-26T20:06:42.110Z,0.80
2022-09-26T20:09:01.929Z,0.77
2022-09-26T20:11:20.066Z,0.82
2022-09-26T20:13:37.368Z,0.85
2022-09-26T20:15:54.918Z,0.70
2022-09-26T20:18:11.911Z,0.80
2022-09-26T20:20:30.151Z,0.80
2022-09-26T20:22:47.369Z,0.70
2022-09-26T20:25:04.396Z,0.77
2022-09-26T20:27:22.374Z,0.70
2022-09-26T20:29:39.398Z,0.70
2022-09-26T20:31:56.657Z,0.88
2022-09-26T20:34:13.930Z,0.70
2022-09-26T20:36:30.848Z,0.80
2022-09-26T20:38:48.014Z,0.70
2022-09-26T20:41:08.148Z,0.70
2022-09-26T20:43:30.169Z,0.60
2022-09-26T20:45:47.152Z,0.60
2022-09-26T20:48:05.165Z,0.70
2022-09-26T20:50:22.176Z,0.57
2022-09-26T20:52:39.413Z,0.60
2022-09-26T20:54:57.470Z,0.50
2022-09-26T20:57:14.483Z,0.50
2022-09-26T20:59:31.742Z,0.50
2022-09-26T21:01:48.841Z,0.50
2022-09-26T21:04:06.935Z,0.60
2022-09-26T21:06:23.933Z,0.60
2022-09-26T21:08:41.149Z,0.50
2022-09-26T21:10:58.575Z,0.40
2022-09-26T21:13:17.891Z,0.50
2022-09-26T21:15:34.890Z,0.50
2022-09-26T21:17:51.925Z,0.52
2022-09-26T21:20:08.861Z,0.50
2022-09-26T21:22:26.093Z,0.45
2022-09-26T21:24:43.160Z,0.47
2022-09-26T21:27:00.328Z,0.47
2022-09-26T21:29:17.675Z,0.57
2022-09-26T21:31:34.736Z,0.60
2022-09-26T21:33:52.611Z,0.52
2022-09-26T21:36:09.855Z,0.60
2022-09-26T21:38:27.122Z,0.50
2022-09-26T21:40:44.263Z,0.60
2022-09-26T21:43:01.985Z,0.60
2022-09-26T21:45:22.372Z,0.50
2022-09-26T21:47:42.087Z,0.40
2022-09-26T21:49:59.984Z,0.50
2022-09-26T21:52:16.960Z,0.60
2022-09-26T21:54:34.195Z,0.60
2022-09-26T21:56:51.377Z,0.60
2022-09-26T21:59:08.714Z,0.52
2022-09-26T22:01:25.676Z,0.60
2022-09-26T22:03:42.741Z,0.52
2022-09-26T22:06:04.882Z,0.60
2022-09-26T22:10:40.703Z,0.50
2022-09-26T22:12:57.624Z,0.60
2022-09-26T22:15:14.921Z,0.70
2022-09-26T22:17:31.879Z,0.50
2022-09-26T22:19:48.843Z,0.70
2022-09-26T22:22:05.821Z,0.57
2022-09-26T22:24:22.794Z,0.50
2022-09-26T22:26:39.817Z,0.70
2022-09-26T22:28:56.860Z,0.50
2022-09-26T22:31:14.103Z,0.50
2022-09-26T22:33:32.430Z,0.40
2022-09-26T22:35:49.640Z,0.50
2022-09-26T22:38:06.670Z,0.75
2022-09-26T22:40:23.674Z,0.50
2022-09-26T22:42:40.692Z,0.43
2022-09-26T22:44:57.982Z,0.45
2022-09-26T22:47:15.307Z,0.40
2022-09-26T22:49:33.501Z,0.60
2022-09-26T22:51:50.786Z,0.70
2022-09-26T22:54:07.752Z,0.68
2022-09-26T22:56:25.059Z,0.52
2022-09-26T22:58:43.285Z,0.60
2022-09-26T23:01:00.348Z,0.50
2022-09-26T23:03:18.626Z,0.45
2022-09-26T23:05:35.912Z,0.50
2022-09-26T23:07:52.930Z,0.50
2022-09-26T23:10:11.118Z,0.47
2022-09-26T23:12:28.481Z,0.60
2022-09-26T23:14:45.761Z,0.50
2022-09-26T23:17:17.541Z,0.75
2022-09-26T23:19:34.818Z,1.00
2022-09-26T23:21:52.053Z,0.93
2022-09-26T23:24:09.045Z,0.80
2022-09-26T23:26:26.290Z,0.85
2022-09-26T23:28:43.217Z,0.93
2022-09-26T23:31:01.513Z,0.80
2022-09-26T23:33:18.973Z,0.70
2022-09-26T23:35:36.174Z,0.63
2022-09-26T23:37:54.377Z,0.70
2022-09-26T23:40:11.474Z,0.70
2022-09-26T23:42:29.544Z,0.80
2022-09-26T23:44:47.487Z,0.70
2022-09-26T23:47:06.773Z,0.70
2022-09-26T23:49:23.777Z,0.60
2022-09-26T23:51:40.774Z,1.00
2022-09-26T23:53:57.707Z,0.60
2022-09-26T23:56:15.030Z,0.90
2022-09-26T23:58:32.013Z,0.90
