createdAt,value
2018-05-21T00:02:20.919Z,99.90
2018-05-21T00:04:47.211Z,99.90
2018-05-21T00:07:13.706Z,99.90
2018-05-21T00:09:39.935Z,99.90
2018-05-21T00:12:06.194Z,99.90
2018-05-21T00:14:32.611Z,99.90
2018-05-21T00:16:58.820Z,99.90
2018-05-21T00:19:25.015Z,99.90
2018-05-21T00:21:51.295Z,99.90
2018-05-21T00:24:17.495Z,99.90
2018-05-21T00:26:43.715Z,99.90
2018-05-21T00:29:09.910Z,99.90
2018-05-21T00:31:36.928Z,99.90
2018-05-21T00:34:03.183Z,99.90
2018-05-21T00:36:29.380Z,99.90
2018-05-21T00:38:55.599Z,99.90
2018-05-21T00:41:22.147Z,99.90
2018-05-21T00:43:48.343Z,99.90
2018-05-21T00:46:14.539Z,99.90
2018-05-21T00:48:41.499Z,99.90
2018-05-21T00:51:08.430Z,99.90
2018-05-21T00:53:35.397Z,99.90
2018-05-21T00:56:01.593Z,99.90
2018-05-21T00:58:27.819Z,99.90
2018-05-21T01:00:54.335Z,99.90
2018-05-21T01:03:20.601Z,99.90
2018-05-21T01:05:47.566Z,99.90
2018-05-21T01:08:13.824Z,99.90
2018-05-21T01:10:40.691Z,99.90
2018-05-21T01:13:07.873Z,99.90
2018-05-21T01:15:34.158Z,99.90
2018-05-21T01:18:01.040Z,99.90
2018-05-21T01:20:27.990Z,99.90
2018-05-21T01:22:54.206Z,99.90
2018-05-21T01:25:20.430Z,99.90
2018-05-21T01:27:46.627Z,99.90
2018-05-21T01:30:12.855Z,99.90
2018-05-21T01:32:39.051Z,99.90
2018-05-21T01:35:06.011Z,99.90
2018-05-21T01:37:32.207Z,99.90
2018-05-21T01:39:58.430Z,99.90
2018-05-21T01:42:24.632Z,99.90
2018-05-21T01:44:50.858Z,99.90
2018-05-21T01:47:17.077Z,99.90
2018-05-21T01:49:43.289Z,99.90
2018-05-21T01:52:09.485Z,99.90
2018-05-21T01:54:35.807Z,99.90
2018-05-21T01:57:01.999Z,99.90
2018-05-21T01:59:28.219Z,99.90
2018-05-21T02:01:54.415Z,99.90
2018-05-21T02:04:21.516Z,99.90
2018-05-21T02:06:47.730Z,99.90
2018-05-21T02:09:13.930Z,99.90
2018-05-21T02:11:40.142Z,99.90
2018-05-21T02:14:07.146Z,99.90
2018-05-21T02:16:33.366Z,99.90
2018-05-21T02:18:59.559Z,99.90
2018-05-21T02:21:26.512Z,99.90
2018-05-21T02:23:52.722Z,99.90
2018-05-21T02:26:19.658Z,99.90
2018-05-21T02:28:46.624Z,99.90
2018-05-21T02:31:20.563Z,99.90
2018-05-21T02:33:46.789Z,99.90
2018-05-21T02:36:12.991Z,99.90
2018-05-21T02:38:39.207Z,99.90
2018-05-21T02:41:06.144Z,99.90
2018-05-21T02:43:33.109Z,99.90
2018-05-21T02:46:00.048Z,99.90
2018-05-21T02:48:27.071Z,99.90
2018-05-21T02:50:53.284Z,99.90
2018-05-21T02:53:19.498Z,99.90
2018-05-21T02:55:45.732Z,99.90
2018-05-21T02:58:11.947Z,99.90
2018-05-21T03:00:38.135Z,99.90
2018-05-21T03:03:05.091Z,99.90
2018-05-21T03:05:32.083Z,99.90
2018-05-21T03:07:58.327Z,99.90
2018-05-21T03:10:24.518Z,99.90
2018-05-21T03:12:50.735Z,99.90
2018-05-21T03:15:16.947Z,99.90
2018-05-21T03:17:43.905Z,99.90
2018-05-21T03:20:10.099Z,99.90
2018-05-21T03:22:36.318Z,99.90
2018-05-21T03:25:02.516Z,99.90
2018-05-21T03:27:28.736Z,99.90
2018-05-21T03:29:54.922Z,99.90
2018-05-21T03:32:21.899Z,99.90
2018-05-21T03:34:48.096Z,99.90
2018-05-21T03:37:14.310Z,99.90
2018-05-21T03:39:40.503Z,99.90
2018-05-21T03:42:06.723Z,99.90
2018-05-21T03:44:32.915Z,99.90
2018-05-21T03:46:59.874Z,99.90
2018-05-21T03:49:26.099Z,99.90
2018-05-21T03:51:53.055Z,99.90
2018-05-21T03:54:19.991Z,99.90
2018-05-21T03:56:46.948Z,99.90
2018-05-21T04:02:25.399Z,99.90
2018-05-21T04:04:51.591Z,99.90
2018-05-21T04:07:18.583Z,99.90
2018-05-21T04:09:44.775Z,99.90
2018-05-21T04:12:11.739Z,99.90
2018-05-21T04:14:37.930Z,99.90
2018-05-21T04:17:04.214Z,99.90
2018-05-21T04:19:30.475Z,99.90
2018-05-21T04:21:56.695Z,99.90
2018-05-21T04:24:22.899Z,99.90
2018-05-21T04:26:49.157Z,99.90
2018-05-21T04:29:15.360Z,99.90
2018-05-21T04:31:41.603Z,99.90
2018-05-21T04:34:07.795Z,99.90
2018-05-21T04:36:34.895Z,99.90
2018-05-21T04:39:01.098Z,99.90
2018-05-21T04:41:27.286Z,99.90
2018-05-21T04:43:54.255Z,99.90
2018-05-21T04:46:20.511Z,99.90
2018-05-21T04:48:46.730Z,99.90
2018-05-21T04:51:12.936Z,99.90
2018-05-21T04:53:39.565Z,99.90
2018-05-21T04:56:05.724Z,99.90
2018-05-21T04:58:31.943Z,99.90
2018-05-21T05:00:58.144Z,99.90
2018-05-21T05:03:25.107Z,99.90
2018-05-21T05:05:51.331Z,99.90
2018-05-21T05:08:18.319Z,99.90
2018-05-21T05:10:44.507Z,99.90
2018-05-21T05:13:11.458Z,99.90
2018-05-21T05:15:37.656Z,99.90
2018-05-21T05:18:03.892Z,99.90
2018-05-21T05:20:30.822Z,99.90
2018-05-21T05:22:57.039Z,99.90
2018-05-21T05:25:23.234Z,99.90
2018-05-21T05:27:49.455Z,99.90
2018-05-21T05:30:15.651Z,99.90
2018-05-21T05:32:42.619Z,99.90
2018-05-21T05:35:08.814Z,99.90
2018-05-21T05:37:35.027Z,99.90
2018-05-21T05:40:01.221Z,99.90
2018-05-21T05:42:27.454Z,99.90
2018-05-21T05:44:53.731Z,99.90
2018-05-21T05:47:19.889Z,99.90
2018-05-21T05:49:46.135Z,99.90
2018-05-21T05:52:12.326Z,99.90
2018-05-21T05:54:39.283Z,99.90
2018-05-21T05:57:06.223Z,99.90
2018-05-21T05:59:33.187Z,99.90
2018-05-21T06:01:59.388Z,99.90
2018-05-21T06:04:27.158Z,99.90
2018-05-21T06:06:54.122Z,99.90
2018-05-21T06:09:20.383Z,99.90
2018-05-21T06:11:46.647Z,99.90
2018-05-21T06:14:12.878Z,99.90
2018-05-21T06:16:39.071Z,99.90
2018-05-21T06:19:05.357Z,99.90
2018-05-21T06:21:32.294Z,99.90
2018-05-21T06:23:58.496Z,99.90
2018-05-21T06:26:24.717Z,99.90
2018-05-21T06:28:50.951Z,99.90
2018-05-21T06:31:17.150Z,99.90
2018-05-21T06:33:43.350Z,99.90
2018-05-21T06:36:10.310Z,99.90
2018-05-21T06:38:36.511Z,99.90
2018-05-21T06:41:02.878Z,99.90
2018-05-21T06:43:29.078Z,99.90
2018-05-21T06:45:56.038Z,99.90
2018-05-21T06:48:22.983Z,99.90
2018-05-21T06:50:49.946Z,99.90
2018-05-21T06:53:16.152Z,99.90
2018-05-21T06:55:43.111Z,99.90
2018-05-21T06:58:10.051Z,99.90
2018-05-21T07:00:37.019Z,99.90
2018-05-21T07:03:03.233Z,99.90
2018-05-21T07:05:29.553Z,99.90
2018-05-21T07:07:56.497Z,99.90
2018-05-21T07:10:22.740Z,99.90
2018-05-21T07:12:48.944Z,99.80
2018-05-21T07:15:15.942Z,98.80
2018-05-21T07:17:42.136Z,98.80
2018-05-21T07:20:09.075Z,98.30
2018-05-21T07:22:36.035Z,97.50
2018-05-21T07:25:02.238Z,97.50
2018-05-21T07:27:28.467Z,96.30
2018-05-21T07:29:55.438Z,94.80
2018-05-21T07:32:22.371Z,94.50
2018-05-21T07:34:49.331Z,93.00
2018-05-21T07:37:15.527Z,93.00
2018-05-21T07:39:41.750Z,92.00
2018-05-21T07:42:07.942Z,91.10
2018-05-21T07:44:34.191Z,90.80
2018-05-21T07:47:00.399Z,90.40
2018-05-21T07:49:26.619Z,88.30
2018-05-21T07:51:52.820Z,87.30
2018-05-21T07:54:19.831Z,85.20
2018-05-21T07:56:46.267Z,85.20
2018-05-21T07:59:15.090Z,83.60
2018-05-21T08:01:42.103Z,79.30
2018-05-21T08:04:08.423Z,79.30
2018-05-21T08:06:38.370Z,78.60
2018-05-21T08:09:05.595Z,77.90
2018-05-21T08:11:31.807Z,78.60
2018-05-21T08:13:58.031Z,76.80
2018-05-21T08:16:24.219Z,74.10
2018-05-21T08:18:51.179Z,80.70
2018-05-21T08:21:17.375Z,81.30
2018-05-21T08:23:45.043Z,76.30
2018-05-21T08:26:11.259Z,76.30
2018-05-21T08:28:37.583Z,75.60
2018-05-21T08:31:03.827Z,73.60
2018-05-21T08:33:30.322Z,74.80
2018-05-21T08:35:56.542Z,71.20
2018-05-21T08:38:22.735Z,72.40
2018-05-21T08:40:49.703Z,71.30
2018-05-21T08:43:15.898Z,71.10
2018-05-21T08:45:42.123Z,72.00
2018-05-21T08:48:08.315Z,68.00
2018-05-21T08:50:34.530Z,66.00
2018-05-21T08:53:00.722Z,66.60
2018-05-21T08:55:27.687Z,66.50
2018-05-21T08:57:53.899Z,66.70
2018-05-21T09:00:20.857Z,65.50
2018-05-21T09:02:47.058Z,65.40
2018-05-21T09:05:13.578Z,63.50
2018-05-21T09:07:39.823Z,62.20
2018-05-21T09:10:06.854Z,61.00
2018-05-21T09:12:33.176Z,61.00
2018-05-21T09:14:59.343Z,61.90
2018-05-21T09:17:26.339Z,59.40
2018-05-21T09:19:52.591Z,59.30
2018-05-21T09:22:18.778Z,57.50
2018-05-21T09:24:45.005Z,56.70
2018-05-21T09:27:11.208Z,55.80
2018-05-21T09:29:38.194Z,57.60
2018-05-21T09:32:04.387Z,57.60
2018-05-21T09:34:31.318Z,54.00
2018-05-21T09:36:57.538Z,53.90
2018-05-21T09:39:23.767Z,55.20
2018-05-21T09:41:49.995Z,52.40
2018-05-21T09:44:16.191Z,50.00
2018-05-21T09:46:42.415Z,50.10
2018-05-21T09:49:08.607Z,50.00
2018-05-21T09:51:35.571Z,45.70
2018-05-21T09:54:01.847Z,45.80
2018-05-21T09:56:28.079Z,47.90
2018-05-21T09:58:54.277Z,49.40
2018-05-21T10:01:20.478Z,49.10
2018-05-21T10:03:46.702Z,47.60
2018-05-21T10:06:13.667Z,49.60
2018-05-21T10:08:39.882Z,49.60
2018-05-21T10:11:06.077Z,47.10
2018-05-21T10:13:32.301Z,48.20
2018-05-21T10:15:58.503Z,46.80
2018-05-21T10:18:24.723Z,47.80
2018-05-21T10:20:50.911Z,46.80
2018-05-21T10:23:24.871Z,47.10
2018-05-21T10:25:51.094Z,47.00
2018-05-21T10:28:17.315Z,47.90
2018-05-21T10:30:43.506Z,48.20
2018-05-21T10:33:10.471Z,46.50
2018-05-21T10:35:36.798Z,46.50
2018-05-21T10:38:03.055Z,47.80
2018-05-21T10:40:29.254Z,45.60
2018-05-21T10:42:55.483Z,46.20
2018-05-21T10:45:21.684Z,46.00
2018-05-21T10:47:48.642Z,48.10
2018-05-21T10:50:15.581Z,45.20
2018-05-21T10:52:42.551Z,47.30
2018-05-21T10:55:08.750Z,47.20
2018-05-21T10:57:35.013Z,42.50
2018-05-21T11:00:01.952Z,42.90
2018-05-21T11:02:28.291Z,42.90
2018-05-21T11:04:54.490Z,43.90
2018-05-21T11:07:20.780Z,43.60
2018-05-21T11:09:46.979Z,42.30
2018-05-21T11:12:13.210Z,42.80
2018-05-21T11:14:39.424Z,44.30
2018-05-21T11:17:06.391Z,43.20
2018-05-21T11:19:32.588Z,43.50
2018-05-21T11:21:59.566Z,41.60
2018-05-21T11:24:25.771Z,41.50
2018-05-21T11:26:52.726Z,41.60
2018-05-21T11:29:18.978Z,41.60
2018-05-21T11:31:45.540Z,42.60
2018-05-21T11:34:12.532Z,41.60
2018-05-21T11:36:39.497Z,42.90
2018-05-21T11:39:06.461Z,41.20
2018-05-21T11:41:32.678Z,41.20
2018-05-21T11:43:58.938Z,40.60
2018-05-21T11:46:25.182Z,39.60
2018-05-21T11:48:51.378Z,40.60
2018-05-21T11:51:17.599Z,40.80
2018-05-21T11:53:43.803Z,41.40
2018-05-21T11:56:10.035Z,40.50
2018-05-21T11:58:36.231Z,41.60
2018-05-21T12:01:02.479Z,40.40
2018-05-21T12:03:29.423Z,39.00
2018-05-21T12:05:56.422Z,39.10
2018-05-21T12:08:22.611Z,39.10
2018-05-21T12:10:48.845Z,39.10
2018-05-21T12:13:15.065Z,38.40
2018-05-21T12:15:41.287Z,39.40
2018-05-21T12:18:08.224Z,38.40
2018-05-21T12:20:35.485Z,39.40
2018-05-21T12:23:02.450Z,37.80
2018-05-21T12:25:28.667Z,37.70
2018-05-21T12:27:55.626Z,38.80
2018-05-21T12:30:21.816Z,38.80
2018-05-21T12:32:48.058Z,39.00
2018-05-21T12:35:14.995Z,39.50
2018-05-21T12:37:41.955Z,38.70
2018-05-21T12:40:08.900Z,38.90
2018-05-21T12:42:35.866Z,37.40
2018-05-21T12:45:02.071Z,37.50
2018-05-21T12:47:29.034Z,36.70
2018-05-21T12:49:55.226Z,36.70
2018-05-21T12:52:21.527Z,36.80
2018-05-21T12:54:47.742Z,37.40
2018-05-21T12:57:13.979Z,37.00
2018-05-21T12:59:40.170Z,36.30
2018-05-21T13:02:07.135Z,37.60
2018-05-21T13:04:38.849Z,37.70
2018-05-21T13:07:07.072Z,38.10
2018-05-21T13:09:33.275Z,38.20
2018-05-21T13:11:59.527Z,38.40
2018-05-21T13:14:25.847Z,37.70
2018-05-21T13:16:52.066Z,37.10
2018-05-21T13:19:19.013Z,36.70
2018-05-21T13:21:46.040Z,35.30
2018-05-21T13:24:12.610Z,35.30
2018-05-21T13:26:39.626Z,36.80
2018-05-21T13:29:06.579Z,39.10
2018-05-21T13:31:33.600Z,37.90
2018-05-21T13:33:59.823Z,37.90
2018-05-21T13:36:26.027Z,37.30
2018-05-21T13:38:52.291Z,37.10
2018-05-21T13:41:18.491Z,37.40
2018-05-21T13:43:44.711Z,36.20
2018-05-21T13:46:10.907Z,37.50
2018-05-21T13:48:37.866Z,36.90
2018-05-21T13:51:04.067Z,36.80
2018-05-21T13:53:30.299Z,36.30
2018-05-21T13:55:57.294Z,37.70
2018-05-21T13:58:23.543Z,37.80
2018-05-21T14:00:49.802Z,36.00
2018-05-21T14:03:16.762Z,36.20
2018-05-21T14:05:43.799Z,38.10
2018-05-21T14:08:10.781Z,38.30
2018-05-21T14:10:36.969Z,38.30
2018-05-21T14:13:04.091Z,38.60
2018-05-21T14:15:30.480Z,38.10
2018-05-21T14:17:56.675Z,37.90
2018-05-21T14:20:22.902Z,38.80
2018-05-21T14:22:49.393Z,38.70
2018-05-21T14:25:15.670Z,39.80
2018-05-21T14:27:41.868Z,37.80
2018-05-21T14:30:08.087Z,38.50
2018-05-21T14:32:34.290Z,39.00
2018-05-21T14:35:00.506Z,38.00
2018-05-21T14:37:27.446Z,40.40
2018-05-21T14:39:54.415Z,39.10
2018-05-21T14:42:20.623Z,39.10
2018-05-21T14:44:47.587Z,38.50
2018-05-21T14:47:13.783Z,38.50
2018-05-21T14:49:40.020Z,39.70
2018-05-21T14:52:06.955Z,40.90
2018-05-21T14:54:33.217Z,40.80
2018-05-21T14:56:59.558Z,42.20
2018-05-21T14:59:25.770Z,41.30
2018-05-21T15:01:52.358Z,41.80
2018-05-21T15:04:18.619Z,41.90
2018-05-21T15:06:45.676Z,41.20
2018-05-21T15:09:12.610Z,41.30
2018-05-21T15:11:39.575Z,40.90
2018-05-21T15:14:05.791Z,40.80
2018-05-21T15:16:32.755Z,40.90
2018-05-21T15:19:00.261Z,40.90
2018-05-21T15:21:26.646Z,42.30
2018-05-21T15:23:52.847Z,43.00
2018-05-21T15:26:19.071Z,43.10
2018-05-21T15:28:45.277Z,42.50
2018-05-21T15:31:11.500Z,43.30
2018-05-21T15:33:37.697Z,43.30
2018-05-21T15:36:04.082Z,43.70
2018-05-21T15:38:30.946Z,42.70
2018-05-21T15:40:57.915Z,41.80
2018-05-21T15:43:24.151Z,41.70
2018-05-21T15:45:50.347Z,41.80
2018-05-21T15:48:17.308Z,43.30
2018-05-21T15:50:44.441Z,42.50
2018-05-21T15:53:11.394Z,41.80
2018-05-21T15:55:38.374Z,41.60
2018-05-21T15:58:05.191Z,41.60
2018-05-21T16:00:31.915Z,42.40
2018-05-21T16:02:58.138Z,42.50
2018-05-21T16:05:25.136Z,44.20
2018-05-21T16:07:51.360Z,44.20
2018-05-21T16:10:17.631Z,44.60
2018-05-21T16:12:43.852Z,44.90
2018-05-21T16:15:10.047Z,45.00
2018-05-21T16:17:36.282Z,44.90
2018-05-21T16:20:02.499Z,45.30
2018-05-21T16:22:28.738Z,45.20
2018-05-21T16:24:54.936Z,46.40
2018-05-21T16:27:22.123Z,47.50
2018-05-21T16:29:48.351Z,47.40
2018-05-21T16:32:14.542Z,45.60
2018-05-21T16:34:41.502Z,46.60
2018-05-21T16:37:07.697Z,46.50
2018-05-21T16:39:33.935Z,47.70
2018-05-21T16:42:00.136Z,47.80
2018-05-21T16:44:26.350Z,47.30
2018-05-21T16:46:52.615Z,47.30
2018-05-21T16:49:18.838Z,47.40
2018-05-21T16:51:45.044Z,48.00
2018-05-21T16:54:11.562Z,48.40
2018-05-21T16:56:37.760Z,48.30
2018-05-21T16:59:04.727Z,49.70
2018-05-21T17:01:30.923Z,49.70
2018-05-21T17:03:57.175Z,49.70
2018-05-21T17:06:23.387Z,50.20
2018-05-21T17:08:50.354Z,50.60
2018-05-21T17:11:16.551Z,50.60
2018-05-21T17:13:43.510Z,51.20
2018-05-21T17:16:10.444Z,51.40
2018-05-21T17:18:37.418Z,52.30
2018-05-21T17:21:03.611Z,52.10
2018-05-21T17:23:29.829Z,52.40
2018-05-21T17:25:56.027Z,51.60
2018-05-21T17:28:22.255Z,52.40
2018-05-21T17:30:48.483Z,51.70
2018-05-21T17:33:14.711Z,52.20
2018-05-21T17:35:41.033Z,52.00
2018-05-21T17:38:07.931Z,50.90
2018-05-21T17:40:34.163Z,50.80
2018-05-21T17:43:00.354Z,51.90
2018-05-21T17:45:26.576Z,52.10
2018-05-21T17:47:52.799Z,52.20
2018-05-21T17:50:19.011Z,52.50
2018-05-21T17:52:45.226Z,53.00
2018-05-21T17:55:12.186Z,53.60
2018-05-21T17:57:38.447Z,53.50
2018-05-21T18:00:04.674Z,53.30
2018-05-21T18:02:30.887Z,52.80
2018-05-21T18:04:57.102Z,52.70
2018-05-21T18:07:23.343Z,54.00
2018-05-21T18:09:49.574Z,53.00
2018-05-21T18:12:15.775Z,53.20
2018-05-21T18:14:42.051Z,53.50
2018-05-21T18:17:08.227Z,53.70
2018-05-21T18:19:35.200Z,53.90
2018-05-21T18:22:01.459Z,53.90
2018-05-21T18:24:27.689Z,54.60
2018-05-21T18:26:53.883Z,55.10
2018-05-21T18:29:20.250Z,55.40
2018-05-21T18:31:46.503Z,55.30
2018-05-21T18:34:12.698Z,56.30
2018-05-21T18:36:38.928Z,56.10
2018-05-21T18:39:05.147Z,57.30
2018-05-21T18:41:31.378Z,56.70
2018-05-21T18:43:57.583Z,56.90
2018-05-21T18:46:23.802Z,57.10
2018-05-21T18:48:49.998Z,57.50
2018-05-21T18:51:16.214Z,57.90
2018-05-21T18:53:42.420Z,58.30
2018-05-21T18:56:08.638Z,58.60
2018-05-21T18:58:34.840Z,58.90
2018-05-21T19:01:01.103Z,59.00
2018-05-21T19:03:27.306Z,59.50
2018-05-21T19:05:53.598Z,60.20
2018-05-21T19:08:19.792Z,60.10
2018-05-21T19:10:53.122Z,60.70
2018-05-21T19:13:19.347Z,61.30
2018-05-21T19:15:45.542Z,61.90
2018-05-21T19:18:11.771Z,62.50
2018-05-21T19:20:37.968Z,62.70
2018-05-21T19:23:04.935Z,63.20
2018-05-21T19:25:31.134Z,63.20
2018-05-21T19:27:58.094Z,64.30
2018-05-21T19:30:27.295Z,64.20
2018-05-21T19:32:53.519Z,64.60
2018-05-21T19:35:19.739Z,64.90
2018-05-21T19:37:46.707Z,66.10
2018-05-21T19:40:12.951Z,66.10
2018-05-21T19:42:39.151Z,66.60
2018-05-21T19:45:05.356Z,67.00
2018-05-21T19:47:32.347Z,68.20
2018-05-21T19:49:58.543Z,67.80
2018-05-21T19:52:25.501Z,69.20
2018-05-21T19:54:52.444Z,69.90
2018-05-21T19:57:19.412Z,70.40
2018-05-21T19:59:45.640Z,70.40
2018-05-21T20:02:12.007Z,70.80
2018-05-21T20:04:38.198Z,71.10
2018-05-21T20:07:04.419Z,71.50
2018-05-21T20:09:30.644Z,72.30
2018-05-21T20:11:56.843Z,72.60
2018-05-21T20:14:23.869Z,74.10
2018-05-21T20:16:50.060Z,74.00
2018-05-21T20:19:16.349Z,74.50
2018-05-21T20:21:42.519Z,74.80
2018-05-21T20:24:08.735Z,75.60
2018-05-21T20:26:34.926Z,76.20
2018-05-21T20:29:01.915Z,77.70
2018-05-21T20:31:28.212Z,77.70
2018-05-21T20:33:54.376Z,78.80
2018-05-21T20:36:20.587Z,79.30
2018-05-21T20:38:46.815Z,79.50
2018-05-21T20:41:13.776Z,81.00
2018-05-21T20:43:39.999Z,80.90
2018-05-21T20:46:06.199Z,81.70
2018-05-21T20:48:33.163Z,83.10
2018-05-21T20:51:00.095Z,83.80
2018-05-21T20:53:27.054Z,84.10
2018-05-21T20:55:54.148Z,84.10
2018-05-21T20:58:21.319Z,84.70
2018-05-21T21:00:47.520Z,84.60
2018-05-21T21:03:13.710Z,85.20
2018-05-21T21:05:40.695Z,86.30
2018-05-21T21:08:06.892Z,86.30
2018-05-21T21:10:33.920Z,87.80
2018-05-21T21:13:00.076Z,87.80
2018-05-21T21:15:26.299Z,88.10
2018-05-21T21:17:53.235Z,88.80
2018-05-21T21:20:20.187Z,89.70
2018-05-21T21:22:47.119Z,89.70
2018-05-21T21:25:14.075Z,90.70
2018-05-21T21:27:41.014Z,90.70
2018-05-21T21:30:07.988Z,91.10
2018-05-21T21:32:34.174Z,91.10
2018-05-21T21:35:00.395Z,91.50
2018-05-21T21:37:26.591Z,92.10
2018-05-21T21:39:52.813Z,92.40
2018-05-21T21:42:19.017Z,93.20
2018-05-21T21:44:45.978Z,94.40
2018-05-21T21:47:12.195Z,94.40
2018-05-21T21:49:38.395Z,95.10
2018-05-21T21:52:05.361Z,96.60
2018-05-21T21:54:32.298Z,96.90
2018-05-21T21:56:59.266Z,97.70
2018-05-21T21:59:25.475Z,97.60
2018-05-21T22:01:52.444Z,99.00
2018-05-21T22:04:18.685Z,98.90
2018-05-21T22:06:45.657Z,99.80
2018-05-21T22:09:11.861Z,99.80
2018-05-21T22:11:38.082Z,99.90
2018-05-21T22:14:04.283Z,99.90
2018-05-21T22:16:31.247Z,99.90
2018-05-21T22:18:57.448Z,99.90
2018-05-21T22:21:23.676Z,99.90
2018-05-21T22:23:50.624Z,99.90
2018-05-21T22:26:16.848Z,99.90
2018-05-21T22:28:43.046Z,99.90
2018-05-21T22:31:09.267Z,99.90
2018-05-21T22:33:35.459Z,99.90
2018-05-21T22:36:02.423Z,99.90
2018-05-21T22:38:28.623Z,99.90
2018-05-21T22:40:54.875Z,99.90
2018-05-21T22:43:21.144Z,99.90
2018-05-21T22:45:47.367Z,99.90
2018-05-21T22:48:13.563Z,99.90
2018-05-21T22:50:39.827Z,99.90
2018-05-21T22:53:06.035Z,99.90
2018-05-21T22:55:32.232Z,99.90
2018-05-21T22:57:59.197Z,99.90
2018-05-21T23:00:25.646Z,99.90
2018-05-21T23:02:51.862Z,99.90
2018-05-21T23:05:18.114Z,99.90
2018-05-21T23:07:44.390Z,99.90
2018-05-21T23:10:11.330Z,99.90
2018-05-21T23:12:37.555Z,99.90
2018-05-21T23:15:03.811Z,99.90
2018-05-21T23:17:30.041Z,99.90
2018-05-21T23:19:56.275Z,99.90
2018-05-21T23:22:34.883Z,99.90
2018-05-21T23:25:01.823Z,99.90
2018-05-21T23:27:28.788Z,99.90
2018-05-21T23:29:54.988Z,99.90
2018-05-21T23:32:21.954Z,99.90
2018-05-21T23:34:48.184Z,99.90
2018-05-21T23:37:15.147Z,99.90
2018-05-21T23:39:41.408Z,99.90
2018-05-21T23:42:07.608Z,99.90
2018-05-21T23:44:33.827Z,99.90
2018-05-21T23:47:00.033Z,99.90
2018-05-21T23:49:26.995Z,99.90
2018-05-21T23:51:53.198Z,99.90
2018-05-21T23:54:19.419Z,99.90
2018-05-21T23:56:45.618Z,99.90
2018-05-21T23:59:11.852Z,99.90
