createdAt,value
2017-12-09T00:00:16.774Z,9.30
2017-12-09T00:02:45.871Z,8.60
2017-12-09T00:05:15.016Z,10.57
2017-12-09T00:07:45.855Z,9.27
2017-12-09T00:10:14.951Z,9.27
2017-12-09T00:12:44.254Z,8.98
2017-12-09T00:15:13.467Z,8.95
2017-12-09T00:17:43.510Z,10.00
2017-12-09T00:20:12.631Z,8.02
2017-12-09T00:22:42.530Z,7.45
2017-12-09T00:25:11.649Z,6.32
2017-12-09T00:27:46.133Z,6.62
2017-12-09T00:30:15.379Z,4.45
2017-12-09T00:32:44.595Z,4.55
2017-12-09T00:35:14.393Z,4.68
2017-12-09T00:37:43.592Z,4.85
2017-12-09T00:40:14.614Z,5.85
2017-12-09T00:42:43.826Z,5.05
2017-12-09T00:45:13.711Z,5.05
2017-12-09T00:47:42.858Z,6.10
2017-12-09T00:50:12.857Z,5.45
2017-12-09T00:52:41.948Z,5.35
2017-12-09T00:55:11.069Z,6.65
2017-12-09T00:57:40.209Z,5.60
2017-12-09T01:00:09.340Z,6.25
2017-12-09T01:02:39.191Z,7.00
2017-12-09T01:05:09.539Z,7.47
2017-12-09T01:07:38.660Z,8.32
2017-12-09T01:10:08.647Z,8.30
2017-12-09T01:12:37.847Z,8.13
2017-12-09T01:15:10.169Z,8.25
2017-12-09T01:17:57.289Z,7.90
2017-12-09T01:20:26.407Z,8.40
2017-12-09T01:22:55.529Z,7.68
2017-12-09T01:25:24.751Z,8.70
2017-12-09T01:27:54.698Z,7.40
2017-12-09T01:30:23.908Z,9.27
2017-12-09T01:32:53.298Z,8.90
2017-12-09T01:35:23.182Z,7.53
2017-12-09T01:37:53.197Z,7.22
2017-12-09T01:40:23.239Z,7.47
2017-12-09T01:42:53.211Z,7.37
2017-12-09T01:45:22.439Z,6.50
2017-12-09T01:47:51.654Z,7.85
2017-12-09T01:50:21.057Z,7.82
2017-12-09T01:52:50.345Z,5.85
2017-12-09T01:55:21.080Z,8.70
2017-12-09T01:57:51.084Z,5.82
2017-12-09T02:00:22.919Z,7.60
2017-12-09T02:02:52.267Z,6.22
2017-12-09T02:05:22.309Z,5.50
2017-12-09T02:07:52.416Z,4.45
2017-12-09T02:10:22.316Z,6.05
2017-12-09T02:12:51.614Z,4.47
2017-12-09T02:15:22.551Z,4.70
2017-12-09T02:17:52.162Z,4.80
2017-12-09T02:20:21.560Z,4.20
2017-12-09T02:22:51.496Z,4.07
2017-12-09T02:25:21.479Z,4.00
2017-12-09T02:27:50.783Z,4.55
2017-12-09T02:30:20.419Z,4.40
2017-12-09T02:32:49.595Z,4.07
2017-12-09T02:35:18.910Z,4.72
2017-12-09T02:37:48.310Z,4.93
2017-12-09T02:40:18.330Z,4.05
2017-12-09T02:42:48.447Z,3.95
2017-12-09T02:45:17.751Z,3.67
2017-12-09T02:47:47.049Z,2.72
2017-12-09T02:50:17.579Z,3.87
2017-12-09T02:52:47.934Z,3.33
2017-12-09T02:55:17.099Z,3.05
2017-12-09T02:57:46.295Z,3.12
2017-12-09T03:00:16.564Z,2.83
2017-12-09T03:02:45.770Z,3.42
2017-12-09T03:05:14.962Z,3.95
2017-12-09T03:07:45.233Z,3.65
2017-12-09T03:10:14.386Z,3.80
2017-12-09T03:12:43.526Z,3.65
2017-12-09T03:15:12.725Z,4.53
2017-12-09T03:17:42.634Z,4.20
2017-12-09T03:20:12.651Z,3.90
2017-12-09T03:22:42.050Z,3.53
2017-12-09T03:25:11.203Z,3.62
2017-12-09T03:27:41.147Z,3.35
2017-12-09T03:30:10.365Z,3.72
2017-12-09T03:32:39.515Z,3.30
2017-12-09T03:35:09.431Z,3.17
2017-12-09T03:37:38.673Z,2.42
2017-12-09T03:40:07.815Z,3.62
2017-12-09T03:42:36.966Z,2.60
2017-12-09T03:45:07.086Z,3.50
2017-12-09T03:47:36.257Z,2.75
2017-12-09T03:50:06.185Z,3.67
2017-12-09T03:52:36.362Z,3.47
2017-12-09T03:55:05.503Z,2.12
2017-12-09T03:57:34.665Z,2.50
2017-12-09T04:00:04.175Z,2.78
2017-12-09T04:02:33.302Z,3.00
2017-12-09T04:05:02.405Z,2.33
2017-12-09T04:07:31.946Z,2.75
2017-12-09T04:10:01.091Z,2.92
2017-12-09T04:12:30.970Z,2.00
2017-12-09T04:15:00.230Z,3.03
2017-12-09T04:17:30.948Z,3.10
2017-12-09T04:20:00.102Z,2.83
2017-12-09T04:22:29.298Z,3.15
2017-12-09T04:24:58.440Z,3.03
2017-12-09T04:27:27.571Z,3.55
2017-12-09T04:29:56.791Z,3.33
2017-12-09T04:32:26.073Z,2.65
2017-12-09T04:34:55.255Z,3.33
2017-12-09T04:37:24.478Z,3.05
2017-12-09T04:39:53.679Z,3.17
2017-12-09T04:42:22.953Z,3.33
2017-12-09T04:44:52.290Z,2.97
2017-12-09T04:47:21.519Z,3.37
2017-12-09T04:49:51.670Z,3.58
2017-12-09T04:52:21.372Z,2.72
2017-12-09T04:54:50.777Z,2.78
2017-12-09T04:57:20.182Z,3.17
2017-12-09T04:59:51.720Z,2.40
2017-12-09T05:02:20.903Z,2.35
2017-12-09T05:04:50.129Z,2.55
2017-12-09T05:07:19.839Z,3.00
2017-12-09T05:09:49.052Z,3.17
2017-12-09T05:12:18.259Z,2.53
2017-12-09T05:14:47.539Z,2.80
2017-12-09T05:17:16.957Z,2.87
2017-12-09T05:19:46.978Z,2.58
2017-12-09T05:22:17.096Z,2.30
2017-12-09T05:24:46.378Z,2.37
2017-12-09T05:27:15.677Z,2.40
2017-12-09T05:29:45.906Z,2.37
2017-12-09T05:32:15.092Z,2.30
2017-12-09T05:34:44.267Z,2.30
2017-12-09T05:37:14.386Z,1.90
2017-12-09T05:39:43.505Z,1.80
2017-12-09T05:42:12.686Z,2.22
2017-12-09T05:44:41.869Z,1.92
2017-12-09T05:47:11.760Z,1.87
2017-12-09T05:49:40.893Z,1.42
2017-12-09T05:52:10.858Z,1.90
2017-12-09T05:54:39.994Z,1.20
2017-12-09T05:57:09.079Z,1.40
2017-12-09T05:59:38.290Z,2.03
2017-12-09T06:02:07.456Z,2.37
2017-12-09T06:04:36.607Z,1.60
2017-12-09T06:07:05.807Z,1.73
2017-12-09T06:09:34.890Z,1.77
2017-12-09T06:12:04.817Z,1.73
2017-12-09T06:14:34.776Z,2.10
2017-12-09T06:17:03.910Z,2.00
2017-12-09T06:19:33.102Z,2.33
2017-12-09T06:22:02.305Z,2.00
2017-12-09T06:24:31.411Z,2.30
2017-12-09T06:27:00.634Z,1.95
2017-12-09T06:29:29.805Z,1.70
2017-12-09T06:31:59.759Z,1.48
2017-12-09T06:34:28.946Z,1.87
2017-12-09T06:36:58.915Z,1.50
2017-12-09T06:39:28.040Z,1.70
2017-12-09T06:41:57.260Z,1.35
2017-12-09T06:44:27.187Z,1.67
2017-12-09T06:46:56.476Z,1.60
2017-12-09T06:49:25.711Z,1.05
2017-12-09T06:51:54.893Z,2.05
2017-12-09T06:54:24.119Z,1.10
2017-12-09T06:56:53.401Z,1.45
2017-12-09T06:59:23.621Z,1.45
2017-12-09T07:01:54.563Z,1.35
2017-12-09T07:04:23.819Z,1.27
2017-12-09T07:06:53.111Z,1.23
2017-12-09T07:09:22.263Z,1.12
2017-12-09T07:11:51.486Z,1.77
2017-12-09T07:14:20.852Z,1.60
2017-12-09T07:16:50.038Z,1.92
2017-12-09T07:19:20.151Z,1.40
2017-12-09T07:21:49.497Z,2.30
2017-12-09T07:24:18.736Z,2.10
2017-12-09T07:26:48.082Z,2.55
2017-12-09T07:29:18.215Z,1.35
2017-12-09T07:31:47.409Z,1.35
2017-12-09T07:34:16.572Z,1.45
2017-12-09T07:36:46.609Z,1.80
2017-12-09T07:39:15.875Z,1.73
2017-12-09T07:41:45.054Z,2.00
2017-12-09T07:44:14.682Z,1.80
2017-12-09T07:46:43.856Z,1.42
2017-12-09T07:49:13.755Z,1.20
2017-12-09T07:51:42.936Z,1.90
2017-12-09T07:54:12.133Z,1.58
2017-12-09T07:56:41.302Z,1.42
2017-12-09T07:59:10.505Z,2.20
2017-12-09T08:01:39.638Z,1.50
2017-12-09T08:04:09.535Z,1.87
2017-12-09T08:06:38.954Z,1.00
2017-12-09T08:09:08.133Z,1.70
2017-12-09T08:11:37.336Z,1.70
2017-12-09T08:14:06.531Z,1.45
2017-12-09T08:16:35.660Z,1.30
2017-12-09T08:19:04.771Z,4.00
2017-12-09T08:21:33.942Z,1.95
2017-12-09T08:24:03.924Z,1.80
2017-12-09T08:26:33.852Z,1.20
2017-12-09T08:29:03.035Z,1.23
2017-12-09T08:31:33.164Z,3.03
2017-12-09T08:34:02.362Z,2.35
2017-12-09T08:36:31.546Z,1.83
2017-12-09T08:39:00.668Z,2.97
2017-12-09T08:41:31.582Z,1.85
2017-12-09T08:44:00.744Z,2.30
2017-12-09T08:46:30.606Z,2.60
2017-12-09T08:48:59.915Z,3.33
2017-12-09T08:51:29.167Z,2.40
2017-12-09T08:53:59.083Z,2.87
2017-12-09T08:56:28.323Z,2.97
2017-12-09T08:58:57.719Z,2.15
2017-12-09T09:01:27.726Z,2.28
2017-12-09T09:03:56.872Z,2.17
2017-12-09T09:06:26.684Z,3.12
2017-12-09T09:08:56.076Z,1.60
2017-12-09T09:11:25.515Z,2.78
2017-12-09T09:13:54.864Z,2.28
2017-12-09T09:16:24.081Z,2.65
2017-12-09T09:18:53.283Z,3.15
2017-12-09T09:21:22.685Z,2.53
2017-12-09T09:23:52.718Z,2.65
2017-12-09T09:26:22.105Z,3.22
2017-12-09T09:28:51.304Z,2.87
2017-12-09T09:31:20.493Z,2.85
2017-12-09T09:33:49.676Z,2.33
2017-12-09T09:36:22.070Z,2.92
2017-12-09T09:38:52.267Z,2.55
2017-12-09T09:41:21.597Z,2.80
2017-12-09T09:43:51.661Z,3.17
2017-12-09T09:46:20.951Z,2.97
2017-12-09T09:48:50.126Z,2.30
2017-12-09T09:51:20.133Z,3.58
2017-12-09T09:53:49.337Z,2.65
2017-12-09T09:56:18.526Z,3.60
2017-12-09T09:58:48.649Z,2.45
2017-12-09T10:01:17.981Z,2.53
2017-12-09T10:03:47.231Z,2.80
2017-12-09T10:06:16.661Z,2.30
2017-12-09T10:08:45.923Z,3.35
2017-12-09T10:11:15.088Z,2.97
2017-12-09T10:13:45.274Z,3.30
2017-12-09T10:16:14.411Z,4.85
2017-12-09T10:18:44.358Z,3.30
2017-12-09T10:21:13.571Z,4.05
2017-12-09T10:23:43.509Z,3.80
2017-12-09T10:26:12.626Z,2.20
2017-12-09T10:28:42.814Z,4.18
2017-12-09T10:31:12.095Z,2.67
2017-12-09T10:33:41.298Z,2.70
2017-12-09T10:36:10.587Z,4.60
2017-12-09T10:38:40.479Z,2.80
2017-12-09T10:41:09.713Z,3.33
2017-12-09T10:43:39.714Z,3.05
2017-12-09T10:46:09.711Z,2.45
2017-12-09T10:48:38.922Z,5.10
2017-12-09T10:51:08.163Z,1.67
2017-12-09T10:53:37.329Z,4.40
2017-12-09T10:56:07.422Z,3.00
2017-12-09T10:58:36.994Z,2.60
2017-12-09T11:01:06.255Z,2.85
2017-12-09T11:03:36.201Z,3.15
2017-12-09T11:06:05.654Z,2.78
2017-12-09T11:08:34.804Z,2.33
2017-12-09T11:11:03.979Z,2.20
2017-12-09T11:13:33.242Z,2.50
2017-12-09T11:16:02.388Z,2.75
2017-12-09T11:18:31.674Z,2.42
2017-12-09T11:21:00.862Z,3.12
2017-12-09T11:23:30.096Z,2.10
2017-12-09T11:26:00.178Z,1.33
2017-12-09T11:28:29.488Z,1.75
2017-12-09T11:30:58.673Z,1.70
2017-12-09T11:33:27.878Z,1.25
2017-12-09T11:35:57.053Z,1.80
2017-12-09T11:38:26.216Z,2.30
2017-12-09T11:40:55.379Z,1.80
2017-12-09T11:43:25.779Z,1.37
2017-12-09T11:45:54.921Z,1.65
2017-12-09T11:48:24.118Z,2.00
2017-12-09T11:50:53.703Z,2.17
2017-12-09T11:53:23.236Z,1.67
2017-12-09T11:55:53.302Z,2.58
2017-12-09T11:58:23.369Z,1.90
2017-12-09T12:00:52.586Z,2.40
2017-12-09T12:03:21.759Z,2.40
2017-12-09T12:05:51.531Z,2.00
2017-12-09T12:08:20.724Z,2.47
2017-12-09T12:10:49.931Z,1.83
2017-12-09T12:13:20.251Z,2.87
2017-12-09T12:15:50.176Z,2.62
2017-12-09T12:18:19.370Z,2.30
2017-12-09T12:20:48.683Z,2.45
2017-12-09T12:23:18.024Z,2.22
2017-12-09T12:25:48.308Z,1.77
2017-12-09T12:28:18.635Z,2.53
2017-12-09T12:30:47.912Z,3.30
2017-12-09T12:33:17.336Z,2.90
2017-12-09T12:35:46.575Z,2.53
2017-12-09T12:38:15.855Z,3.00
2017-12-09T12:40:45.008Z,2.22
2017-12-09T12:43:16.778Z,2.58
2017-12-09T12:45:46.965Z,3.97
2017-12-09T12:48:21.069Z,4.15
2017-12-09T12:50:50.422Z,6.28
2017-12-09T12:53:20.583Z,9.85
2017-12-09T12:55:50.414Z,8.10
2017-12-09T12:58:19.680Z,7.05
2017-12-09T13:00:49.054Z,5.05
2017-12-09T13:03:18.309Z,4.10
2017-12-09T13:05:47.445Z,3.17
2017-12-09T13:08:16.643Z,1.40
2017-12-09T13:10:46.363Z,2.28
2017-12-09T13:13:16.601Z,1.77
2017-12-09T13:15:45.928Z,1.73
2017-12-09T13:18:19.947Z,3.03
2017-12-09T13:20:50.167Z,2.45
2017-12-09T13:23:20.198Z,2.25
2017-12-09T13:25:50.574Z,2.62
2017-12-09T13:28:20.269Z,1.62
2017-12-09T13:30:49.686Z,1.62
2017-12-09T13:33:18.986Z,2.25
2017-12-09T13:35:48.360Z,2.85
2017-12-09T13:38:18.435Z,2.70
2017-12-09T13:40:48.040Z,2.42
2017-12-09T13:43:17.543Z,2.40
2017-12-09T13:45:46.881Z,1.48
2017-12-09T13:48:16.562Z,3.00
2017-12-09T13:50:46.522Z,3.45
2017-12-09T13:53:15.730Z,2.35
2017-12-09T13:55:44.971Z,1.20
2017-12-09T13:58:14.604Z,1.60
2017-12-09T14:00:43.978Z,2.00
2017-12-09T14:03:13.557Z,2.67
2017-12-09T14:05:43.533Z,1.87
2017-12-09T14:08:12.733Z,1.62
2017-12-09T14:10:42.159Z,1.20
2017-12-09T14:13:11.300Z,1.65
2017-12-09T14:15:41.251Z,1.40
2017-12-09T14:18:11.367Z,1.02
2017-12-09T14:20:40.598Z,1.12
2017-12-09T14:23:09.678Z,1.15
2017-12-09T14:25:39.069Z,0.90
2017-12-09T14:28:08.170Z,0.88
2017-12-09T14:30:37.314Z,1.08
2017-12-09T14:33:06.466Z,0.90
2017-12-09T14:35:36.336Z,1.20
2017-12-09T14:38:05.431Z,1.20
2017-12-09T14:40:35.070Z,1.60
2017-12-09T14:43:04.210Z,1.60
2017-12-09T14:45:33.331Z,1.55
2017-12-09T14:48:02.467Z,1.95
2017-12-09T14:50:31.555Z,1.52
2017-12-09T14:53:01.797Z,1.58
2017-12-09T14:55:31.383Z,2.30
2017-12-09T14:58:00.681Z,1.67
2017-12-09T15:00:31.011Z,1.60
2017-12-09T15:03:00.328Z,2.12
2017-12-09T15:05:29.417Z,3.45
2017-12-09T15:07:58.742Z,1.40
2017-12-09T15:10:28.570Z,1.48
2017-12-09T15:12:57.961Z,2.92
2017-12-09T15:15:27.325Z,2.40
2017-12-09T15:17:58.663Z,1.80
2017-12-09T15:20:29.078Z,2.05
2017-12-09T15:22:58.397Z,2.15
2017-12-09T15:25:28.241Z,1.83
2017-12-09T15:27:57.401Z,1.75
2017-12-09T15:30:27.801Z,1.60
2017-12-09T15:32:57.376Z,1.95
2017-12-09T15:35:26.771Z,2.35
2017-12-09T15:37:56.172Z,2.42
2017-12-09T15:40:25.864Z,2.03
2017-12-09T15:42:55.268Z,1.95
2017-12-09T15:45:24.592Z,1.52
2017-12-09T15:47:54.342Z,1.30
2017-12-09T15:50:23.570Z,1.73
2017-12-09T15:52:52.784Z,0.90
2017-12-09T15:55:22.811Z,1.55
2017-12-09T15:57:52.009Z,1.70
2017-12-09T16:00:21.194Z,1.42
2017-12-09T16:02:51.797Z,3.72
2017-12-09T16:05:21.048Z,1.52
2017-12-09T16:07:50.278Z,2.03
2017-12-09T16:10:19.978Z,1.15
2017-12-09T16:12:49.192Z,1.35
2017-12-09T16:15:18.402Z,1.65
2017-12-09T16:17:47.831Z,1.75
2017-12-09T16:20:18.272Z,1.60
2017-12-09T16:22:47.538Z,1.40
2017-12-09T16:25:18.393Z,1.20
2017-12-09T16:27:47.684Z,0.77
2017-12-09T16:30:17.764Z,1.77
2017-12-09T16:32:48.046Z,1.20
2017-12-09T16:35:18.062Z,1.75
2017-12-09T16:37:47.684Z,0.80
2017-12-09T16:40:18.493Z,1.00
2017-12-09T16:42:48.654Z,1.20
2017-12-09T16:45:18.095Z,1.15
2017-12-09T16:47:48.240Z,2.12
2017-12-09T16:50:18.247Z,1.23
2017-12-09T16:52:47.540Z,0.98
2017-12-09T16:55:17.254Z,1.00
2017-12-09T16:57:47.394Z,1.00
2017-12-09T17:00:16.627Z,1.37
2017-12-09T17:02:45.944Z,1.50
2017-12-09T17:05:15.209Z,1.42
2017-12-09T17:07:44.387Z,1.12
2017-12-09T17:10:18.030Z,1.10
2017-12-09T17:12:47.900Z,1.08
2017-12-09T17:15:17.078Z,0.98
2017-12-09T17:17:47.118Z,0.98
2017-12-09T17:20:16.295Z,1.30
2017-12-09T17:22:45.468Z,1.17
2017-12-09T17:25:17.550Z,0.88
2017-12-09T17:27:46.827Z,1.10
2017-12-09T17:30:16.212Z,1.10
2017-12-09T17:32:45.484Z,0.90
2017-12-09T17:35:15.480Z,0.80
2017-12-09T17:37:44.680Z,0.82
2017-12-09T17:40:15.323Z,0.85
2017-12-09T17:42:44.527Z,0.90
2017-12-09T17:45:14.489Z,1.40
2017-12-09T17:47:43.656Z,1.00
2017-12-09T17:50:12.897Z,1.70
2017-12-09T17:52:42.035Z,1.33
2017-12-09T17:55:11.210Z,2.42
2017-12-09T17:57:40.361Z,2.50
2017-12-09T18:00:10.332Z,1.60
2017-12-09T18:02:40.351Z,1.37
2017-12-09T18:05:09.526Z,1.92
2017-12-09T18:07:38.631Z,2.58
2017-12-09T18:10:07.833Z,2.30
2017-12-09T18:12:37.035Z,1.35
2017-12-09T18:15:06.975Z,3.00
2017-12-09T18:17:36.239Z,1.35
2017-12-09T18:20:05.390Z,1.35
2017-12-09T18:22:34.535Z,2.30
2017-12-09T18:25:03.934Z,1.37
2017-12-09T18:27:33.070Z,1.50
2017-12-09T18:30:02.177Z,0.70
2017-12-09T18:32:32.125Z,1.20
2017-12-09T18:35:02.283Z,1.20
2017-12-09T18:37:32.247Z,1.98
2017-12-09T18:40:02.772Z,2.45
2017-12-09T18:42:31.911Z,1.52
2017-12-09T18:45:01.160Z,1.25
2017-12-09T18:47:31.734Z,1.67
2017-12-09T18:50:00.883Z,1.27
2017-12-09T18:52:30.442Z,0.93
2017-12-09T18:55:00.894Z,1.48
2017-12-09T18:57:30.846Z,1.27
2017-12-09T19:00:00.096Z,1.25
2017-12-09T19:02:30.066Z,1.58
2017-12-09T19:04:59.285Z,1.60
2017-12-09T19:07:28.434Z,1.80
2017-12-09T19:09:58.270Z,1.65
2017-12-09T19:12:30.535Z,2.42
2017-12-09T19:15:02.165Z,1.25
2017-12-09T19:17:31.943Z,1.80
2017-12-09T19:20:02.405Z,2.28
2017-12-09T19:22:36.131Z,1.17
2017-12-09T19:25:06.681Z,2.15
2017-12-09T19:27:43.456Z,1.25
2017-12-09T19:30:13.898Z,0.90
2017-12-09T19:32:43.649Z,0.80
2017-12-09T19:35:15.300Z,0.93
2017-12-09T19:37:47.123Z,1.30
2017-12-09T19:40:17.556Z,1.58
2017-12-09T19:42:49.184Z,0.90
2017-12-09T19:45:20.350Z,0.70
2017-12-09T19:47:50.533Z,0.70
2017-12-09T19:50:19.900Z,0.82
2017-12-09T19:52:54.978Z,0.82
2017-12-09T19:58:04.218Z,0.70
2017-12-09T20:00:38.200Z,0.80
2017-12-09T20:03:09.461Z,1.40
2017-12-09T20:05:40.843Z,0.77
2017-12-09T20:08:14.744Z,2.83
2017-12-09T20:10:50.455Z,1.40
2017-12-09T20:13:22.300Z,1.70
2017-12-09T20:15:51.893Z,1.30
2017-12-09T20:18:24.346Z,0.98
2017-12-09T20:20:53.761Z,1.60
2017-12-09T20:23:23.801Z,1.20
2017-12-09T20:25:59.396Z,1.20
2017-12-09T20:28:30.078Z,1.92
2017-12-09T20:31:00.084Z,1.48
2017-12-09T20:33:31.047Z,2.37
2017-12-09T20:36:01.016Z,1.75
2017-12-09T20:38:31.396Z,2.20
2017-12-09T20:43:41.209Z,2.08
2017-12-09T20:46:12.592Z,2.55
2017-12-09T20:48:42.039Z,2.70
2017-12-09T20:51:11.171Z,2.87
2017-12-09T20:53:40.439Z,2.62
2017-12-09T20:56:10.380Z,3.20
2017-12-09T20:58:39.592Z,3.65
2017-12-09T21:01:11.809Z,3.50
2017-12-09T21:03:41.177Z,2.62
2017-12-09T21:06:10.411Z,3.45
2017-12-09T21:08:41.758Z,3.53
2017-12-09T21:11:11.307Z,3.60
2017-12-09T21:13:40.580Z,3.25
2017-12-09T21:16:09.787Z,3.05
2017-12-09T21:18:39.945Z,2.87
2017-12-09T21:21:09.112Z,3.05
2017-12-09T21:26:18.926Z,2.60
2017-12-09T21:28:48.317Z,1.70
2017-12-09T21:33:54.258Z,2.35
2017-12-09T21:36:23.634Z,2.60
2017-12-09T21:38:54.664Z,2.03
2017-12-09T21:41:25.681Z,3.45
2017-12-09T21:43:55.812Z,1.73
2017-12-09T21:46:26.689Z,2.40
2017-12-09T21:48:56.189Z,2.97
2017-12-09T21:51:25.616Z,3.17
2017-12-09T21:53:54.935Z,3.33
2017-12-09T21:56:25.834Z,3.37
2017-12-09T21:58:55.430Z,3.62
2017-12-09T22:01:25.079Z,3.83
2017-12-09T22:03:55.412Z,3.40
2017-12-09T22:06:25.521Z,3.60
2017-12-09T22:08:54.969Z,3.65
2017-12-09T22:11:24.778Z,3.47
2017-12-09T22:13:53.922Z,3.60
2017-12-09T22:16:23.246Z,2.50
2017-12-09T22:18:52.775Z,2.00
2017-12-09T22:21:22.467Z,1.90
2017-12-09T22:23:52.776Z,2.00
2017-12-09T22:26:23.207Z,2.20
2017-12-09T22:28:52.561Z,2.12
2017-12-09T22:31:21.752Z,2.62
2017-12-09T22:33:51.111Z,2.17
2017-12-09T22:36:20.412Z,2.42
2017-12-09T22:38:49.616Z,2.30
2017-12-09T22:41:18.943Z,1.75
2017-12-09T22:43:48.203Z,3.20
2017-12-09T22:46:17.363Z,2.75
2017-12-09T22:48:46.583Z,2.12
2017-12-09T22:51:16.291Z,3.20
2017-12-09T22:53:45.443Z,2.20
2017-12-09T22:56:14.694Z,2.08
2017-12-09T22:58:44.141Z,1.90
2017-12-09T23:01:14.336Z,1.95
2017-12-09T23:03:43.726Z,1.77
2017-12-09T23:06:13.373Z,1.20
2017-12-09T23:08:44.180Z,1.90
2017-12-09T23:11:20.445Z,1.87
2017-12-09T23:13:50.883Z,2.22
2017-12-09T23:16:20.163Z,2.08
2017-12-09T23:18:51.112Z,3.72
2017-12-09T23:21:20.835Z,4.55
2017-12-09T23:23:50.090Z,4.65
2017-12-09T23:26:19.408Z,3.75
2017-12-09T23:28:48.746Z,6.82
2017-12-09T23:31:19.354Z,4.97
2017-12-09T23:33:49.962Z,5.10
2017-12-09T23:36:19.290Z,4.20
2017-12-09T23:38:48.903Z,4.57
2017-12-09T23:41:18.612Z,5.00
2017-12-09T23:43:48.040Z,4.90
2017-12-09T23:46:17.803Z,4.65
2017-12-09T23:48:47.875Z,5.18
2017-12-09T23:51:17.318Z,5.32
2017-12-09T23:53:46.603Z,6.00
2017-12-09T23:56:18.363Z,6.18
2017-12-09T23:58:48.089Z,5.60
