createdAt,value
2015-08-19T00:00:03.763Z,2.7
2015-08-19T00:00:16.138Z,2.67
2015-08-19T00:00:28.513Z,2.69
2015-08-19T00:00:40.904Z,2.76
2015-08-19T00:00:52.560Z,2.76
2015-08-19T00:01:04.953Z,2.76
2015-08-19T00:01:17.328Z,2.67
2015-08-19T00:01:29.719Z,2.76
2015-08-19T00:01:42.125Z,2.69
2015-08-19T00:01:54.515Z,2.69
2015-08-19T00:02:06.939Z,2.72
2015-08-19T00:02:19.346Z,2.78
2015-08-19T00:02:31.752Z,2.69
2015-08-19T00:02:44.142Z,2.69
2015-08-19T00:02:56.533Z,2.69
2015-08-19T00:03:08.941Z,2.72
2015-08-19T00:03:21.363Z,2.73
2015-08-19T00:03:33.769Z,2.81
2015-08-19T00:03:46.160Z,2.72
2015-08-19T00:03:58.566Z,2.69
2015-08-19T00:04:10.975Z,2.8
2015-08-19T00:04:23.350Z,2.76
2015-08-19T00:04:35.725Z,2.78
2015-08-19T00:04:48.100Z,2.72
2015-08-19T00:05:00.475Z,2.73
2015-08-19T00:05:12.852Z,2.76
2015-08-19T00:05:25.227Z,2.87
2015-08-19T00:05:37.602Z,2.73
2015-08-19T00:05:49.977Z,2.93
2015-08-19T00:06:02.352Z,2.7
2015-08-19T00:06:14.729Z,2.76
2015-08-19T00:06:27.104Z,2.7
2015-08-19T00:06:39.479Z,2.72
2015-08-19T00:06:51.854Z,2.88
2015-08-19T00:07:04.229Z,2.83
2015-08-19T00:07:16.621Z,2.88
2015-08-19T00:07:28.293Z,2.84
2015-08-19T00:07:40.668Z,2.7
2015-08-19T00:07:53.043Z,2.85
2015-08-19T00:08:05.418Z,2.81
2015-08-19T00:08:17.795Z,2.73
2015-08-19T00:08:30.170Z,2.84
2015-08-19T00:08:42.576Z,2.73
2015-08-19T00:08:54.951Z,2.77
2015-08-19T00:09:07.326Z,2.84
2015-08-19T00:09:19.703Z,2.72
2015-08-19T00:09:32.078Z,2.72
2015-08-19T00:09:44.485Z,2.76
2015-08-19T00:09:56.860Z,2.76
2015-08-19T00:10:09.235Z,2.8
2015-08-19T00:10:21.627Z,2.81
2015-08-19T00:10:34.002Z,2.73
2015-08-19T00:10:46.393Z,2.78
2015-08-19T00:10:58.768Z,2.72
2015-08-19T00:11:11.158Z,2.73
2015-08-19T00:11:23.551Z,2.93
2015-08-19T00:11:35.973Z,2.77
2015-08-19T00:11:48.364Z,2.72
2015-08-19T00:12:00.067Z,2.72
2015-08-19T00:12:12.457Z,2.87
2015-08-19T00:12:24.866Z,2.78
2015-08-19T00:12:37.272Z,2.9
2015-08-19T00:12:49.678Z,2.81
2015-08-19T00:13:02.100Z,2.84
2015-08-19T00:13:14.491Z,2.83
2015-08-19T00:13:26.868Z,2.83
2015-08-19T00:13:39.243Z,2.87
2015-08-19T00:13:51.618Z,2.85
2015-08-19T00:14:04.008Z,2.8
2015-08-19T00:14:16.383Z,2.81
2015-08-19T00:14:28.745Z,2.84
2015-08-19T00:14:41.120Z,2.76
2015-08-19T00:14:53.510Z,2.87
2015-08-19T00:15:05.870Z,2.85
2015-08-19T00:15:18.245Z,2.87
2015-08-19T00:15:30.622Z,2.78
2015-08-19T00:15:42.293Z,2.8
2015-08-19T00:15:54.653Z,2.76
2015-08-19T00:16:07.028Z,2.84
2015-08-19T00:16:19.418Z,2.8
2015-08-19T00:16:31.811Z,2.73
2015-08-19T00:16:44.186Z,2.83
2015-08-19T00:16:56.561Z,2.8
2015-08-19T00:17:08.936Z,2.84
2015-08-19T00:17:21.311Z,2.83
2015-08-19T00:17:33.688Z,2.8
2015-08-19T00:17:46.063Z,2.83
2015-08-19T00:17:58.438Z,2.77
2015-08-19T00:18:10.813Z,2.67
2015-08-19T00:18:23.204Z,2.72
2015-08-19T00:18:35.580Z,2.77
2015-08-19T00:18:47.939Z,2.78
2015-08-19T00:19:00.314Z,2.77
2015-08-19T00:19:12.705Z,2.65
2015-08-19T00:19:25.095Z,2.72
2015-08-19T00:19:37.473Z,2.7
2015-08-19T00:19:49.880Z,2.65
2015-08-19T00:20:02.270Z,2.7
2015-08-19T00:20:14.645Z,2.72
2015-08-19T00:20:27.051Z,2.69
2015-08-19T00:20:39.475Z,2.69
2015-08-19T00:20:51.866Z,2.7
2015-08-19T00:21:04.288Z,2.72
2015-08-19T00:21:16.678Z,2.67
2015-08-19T00:21:29.069Z,2.77
2015-08-19T00:21:41.476Z,2.69
2015-08-19T00:21:53.883Z,2.66
2015-08-19T00:22:06.289Z,2.7
2015-08-19T00:22:18.695Z,2.72
2015-08-19T00:22:31.070Z,2.72
2015-08-19T00:22:43.448Z,2.66
2015-08-19T00:22:55.823Z,2.7
2015-08-19T00:23:08.198Z,2.72
2015-08-19T00:23:20.573Z,2.73
2015-08-19T00:23:32.948Z,2.72
2015-08-19T00:23:45.325Z,2.7
2015-08-19T00:23:57.700Z,2.73
2015-08-19T00:24:10.091Z,2.7
2015-08-19T00:24:22.450Z,2.77
2015-08-19T00:24:34.825Z,2.7
2015-08-19T00:24:47.202Z,2.72
2015-08-19T00:24:59.577Z,2.69
2015-08-19T00:25:11.233Z,2.66
2015-08-19T00:25:23.608Z,2.65
2015-08-19T00:25:35.983Z,2.66
2015-08-19T00:25:48.359Z,2.62
2015-08-19T00:26:00.734Z,2.62
2015-08-19T00:26:13.109Z,2.65
2015-08-19T00:26:25.469Z,2.62
2015-08-19T00:26:37.844Z,2.58
2015-08-19T00:26:50.222Z,2.63
2015-08-19T00:27:02.612Z,2.66
2015-08-19T00:27:14.987Z,2.65
2015-08-19T00:27:27.347Z,2.62
2015-08-19T00:27:39.722Z,2.66
2015-08-19T00:27:52.082Z,2.66
2015-08-19T00:28:04.457Z,2.63
2015-08-19T00:28:16.848Z,2.73
2015-08-19T00:28:29.238Z,2.65
2015-08-19T00:28:41.613Z,2.69
2015-08-19T00:28:54.006Z,2.65
2015-08-19T00:29:06.381Z,2.77
2015-08-19T00:29:18.772Z,2.65
2015-08-19T00:29:31.162Z,2.65
2015-08-19T00:29:43.568Z,2.69
2015-08-19T00:29:55.992Z,2.69
2015-08-19T00:30:08.399Z,2.67
2015-08-19T00:30:20.805Z,2.7
2015-08-19T00:30:33.195Z,2.76
2015-08-19T00:30:45.602Z,2.69
2015-08-19T00:30:57.994Z,2.69
2015-08-19T00:31:10.416Z,2.8
2015-08-19T00:31:22.822Z,2.72
2015-08-19T00:31:35.229Z,2.67
2015-08-19T00:31:47.604Z,2.69
2015-08-19T00:31:59.981Z,2.69
2015-08-19T00:32:12.356Z,2.69
2015-08-19T00:32:24.731Z,2.63
2015-08-19T00:32:37.106Z,2.67
2015-08-19T00:32:49.481Z,2.72
2015-08-19T00:33:01.859Z,2.67
2015-08-19T00:33:14.249Z,2.66
2015-08-19T00:33:26.609Z,2.73
2015-08-19T00:33:38.984Z,2.72
2015-08-19T00:33:51.359Z,2.7
2015-08-19T00:34:03.735Z,2.7
2015-08-19T00:34:16.094Z,2.76
2015-08-19T00:34:28.469Z,2.7
2015-08-19T00:34:40.860Z,2.76
2015-08-19T00:34:53.235Z,2.72
2015-08-19T00:35:05.440Z,2.72
2015-08-19T00:35:17.815Z,2.73
2015-08-19T00:35:30.190Z,2.67
2015-08-19T00:35:42.565Z,2.73
2015-08-19T00:35:54.940Z,2.63
2015-08-19T00:36:07.317Z,2.73
2015-08-19T00:36:19.692Z,2.65
2015-08-19T00:36:32.067Z,2.63
2015-08-19T00:36:44.442Z,2.58
2015-08-19T00:36:56.817Z,2.66
2015-08-19T00:37:09.194Z,2.63
2015-08-19T00:37:21.569Z,2.59
2015-08-19T00:37:33.959Z,2.65
2015-08-19T00:37:46.350Z,2.58
2015-08-19T00:37:58.725Z,2.65
2015-08-19T00:38:11.102Z,2.63
2015-08-19T00:38:23.493Z,2.6
2015-08-19T00:38:35.868Z,2.58
2015-08-19T00:38:48.336Z,2.69
2015-08-19T00:39:00.743Z,2.54
2015-08-19T00:39:13.151Z,2.69
2015-08-19T00:39:25.588Z,2.62
2015-08-19T00:39:37.979Z,2.52
2015-08-19T00:39:50.385Z,2.59
2015-08-19T00:40:02.776Z,2.49
2015-08-19T00:40:15.215Z,2.55
2015-08-19T00:40:27.622Z,2.6
2015-08-19T00:40:40.012Z,2.54
2015-08-19T00:40:52.403Z,2.58
2015-08-19T00:41:04.825Z,2.6
2015-08-19T00:41:17.186Z,2.59
2015-08-19T00:41:29.561Z,2.55
2015-08-19T00:41:41.233Z,2.66
2015-08-19T00:41:53.592Z,2.63
2015-08-19T00:42:05.967Z,2.62
2015-08-19T00:42:18.344Z,2.66
2015-08-19T00:42:30.735Z,2.59
2015-08-19T00:42:43.126Z,2.67
2015-08-19T00:42:55.501Z,2.65
2015-08-19T00:43:07.876Z,2.65
2015-08-19T00:43:20.253Z,2.67
2015-08-19T00:43:32.628Z,2.77
2015-08-19T00:43:44.284Z,2.65
2015-08-19T00:43:56.659Z,2.65
2015-08-19T00:44:09.034Z,2.63
2015-08-19T00:44:21.411Z,2.65
2015-08-19T00:44:33.786Z,2.65
2015-08-19T00:44:46.161Z,2.66
2015-08-19T00:44:58.520Z,2.62
2015-08-19T00:45:10.895Z,2.67
2015-08-19T00:45:22.554Z,2.78
2015-08-19T00:45:34.929Z,2.73
2015-08-19T00:45:47.319Z,2.63
2015-08-19T00:45:59.694Z,2.73
2015-08-19T00:46:12.069Z,2.73
2015-08-19T00:46:24.446Z,2.78
2015-08-19T00:46:36.821Z,2.72
2015-08-19T00:46:49.196Z,2.72
2015-08-19T00:47:01.587Z,2.7
2015-08-19T00:47:13.977Z,2.73
2015-08-19T00:47:26.354Z,2.7
2015-08-19T00:47:38.729Z,2.7
2015-08-19T00:47:51.120Z,2.77
2015-08-19T00:48:03.511Z,2.72
2015-08-19T00:48:15.901Z,2.73
2015-08-19T00:48:28.325Z,2.7
2015-08-19T00:48:40.731Z,2.8
2015-08-19T00:48:53.138Z,2.65
2015-08-19T00:49:05.528Z,2.72
2015-08-19T00:49:17.935Z,2.69
2015-08-19T00:49:30.343Z,2.8
2015-08-19T00:49:42.749Z,2.84
2015-08-19T00:49:55.140Z,2.91
2015-08-19T00:50:07.546Z,2.78
2015-08-19T00:50:19.983Z,2.81
2015-08-19T00:50:32.375Z,2.84
2015-08-19T00:50:44.734Z,2.76
2015-08-19T00:50:57.109Z,2.7
2015-08-19T00:51:09.484Z,2.8
2015-08-19T00:51:21.859Z,2.85
2015-08-19T00:51:34.237Z,2.66
2015-08-19T00:51:46.612Z,2.76
2015-08-19T00:51:58.972Z,2.73
2015-08-19T00:52:11.362Z,2.77
2015-08-19T00:52:23.737Z,2.76
2015-08-19T00:52:36.098Z,2.8
2015-08-19T00:52:47.770Z,2.72
2015-08-19T00:53:00.129Z,2.78
2015-08-19T00:53:12.504Z,2.84
2015-08-19T00:53:24.879Z,2.81
2015-08-19T00:53:37.257Z,2.76
2015-08-19T00:53:49.632Z,2.76
2015-08-19T00:54:02.023Z,2.73
2015-08-19T00:54:14.398Z,2.84
2015-08-19T00:54:26.773Z,2.77
2015-08-19T00:54:39.150Z,2.83
2015-08-19T00:54:51.525Z,2.84
2015-08-19T00:55:03.900Z,2.81
2015-08-19T00:55:16.275Z,2.76
2015-08-19T00:55:28.650Z,2.83
2015-08-19T00:55:41.027Z,2.76
2015-08-19T00:55:53.386Z,2.73
2015-08-19T00:56:05.761Z,2.83
2015-08-19T00:56:18.136Z,2.8
2015-08-19T00:56:30.527Z,2.81
2015-08-19T00:56:42.919Z,2.8
2015-08-19T00:56:54.591Z,2.85
2015-08-19T00:57:06.263Z,2.84
2015-08-19T00:57:18.638Z,2.8
2015-08-19T00:57:31.044Z,2.8
2015-08-19T00:57:43.453Z,2.76
2015-08-19T00:57:55.859Z,2.84
2015-08-19T00:58:08.265Z,2.72
2015-08-19T00:58:20.671Z,2.78
2015-08-19T00:58:33.078Z,2.84
2015-08-19T00:58:45.470Z,2.76
2015-08-19T00:58:57.876Z,2.77
2015-08-19T00:59:10.298Z,2.8
2015-08-19T00:59:22.689Z,2.78
2015-08-19T00:59:35.095Z,2.87
2015-08-19T00:59:47.472Z,2.81
2015-08-19T00:59:59.847Z,2.73
2015-08-19T01:00:12.222Z,2.76
2015-08-19T01:00:24.597Z,2.7
2015-08-19T01:00:36.957Z,2.76
2015-08-19T01:00:49.334Z,2.84
2015-08-19T01:01:01.552Z,2.73
2015-08-19T01:01:13.943Z,2.76
2015-08-19T01:01:26.302Z,2.78
2015-08-19T01:01:38.677Z,2.7
2015-08-19T01:01:51.054Z,2.69
2015-08-19T01:02:03.429Z,2.81
2015-08-19T01:02:15.804Z,2.76
2015-08-19T01:02:28.179Z,2.77
2015-08-19T01:02:40.570Z,2.84
2015-08-19T01:02:52.947Z,2.78
2015-08-19T01:03:05.306Z,2.83
2015-08-19T01:03:17.697Z,2.84
2015-08-19T01:03:30.056Z,2.76
2015-08-19T01:03:42.431Z,2.84
2015-08-19T01:03:54.808Z,2.76
2015-08-19T01:04:07.199Z,2.76
2015-08-19T01:04:19.574Z,2.85
2015-08-19T01:04:31.949Z,2.77
2015-08-19T01:04:44.324Z,2.81
2015-08-19T01:04:56.701Z,2.85
2015-08-19T01:05:09.076Z,2.88
2015-08-19T01:05:21.451Z,2.85
2015-08-19T01:05:33.842Z,2.84
2015-08-19T01:05:46.232Z,2.77
2015-08-19T01:05:58.609Z,2.81
2015-08-19T01:06:11.000Z,2.81
2015-08-19T01:06:23.375Z,2.85
2015-08-19T01:06:35.765Z,2.77
2015-08-19T01:06:48.156Z,2.73
2015-08-19T01:07:00.563Z,2.76
2015-08-19T01:07:12.970Z,2.7
2015-08-19T01:07:25.376Z,2.69
2015-08-19T01:07:37.766Z,2.78
2015-08-19T01:07:50.220Z,2.8
2015-08-19T01:08:02.612Z,2.73
2015-08-19T01:08:15.034Z,2.8
2015-08-19T01:08:26.722Z,2.77
2015-08-19T01:08:39.128Z,2.73
2015-08-19T01:08:51.534Z,2.78
2015-08-19T01:09:03.912Z,2.81
2015-08-19T01:09:16.271Z,2.77
2015-08-19T01:09:28.646Z,2.8
2015-08-19T01:09:41.006Z,2.77
2015-08-19T01:09:53.396Z,2.72
2015-08-19T01:10:05.772Z,2.83
2015-08-19T01:10:18.132Z,2.76
2015-08-19T01:10:30.522Z,2.83
2015-08-19T01:10:42.897Z,2.84
2015-08-19T01:10:55.272Z,2.81
2015-08-19T01:11:07.634Z,2.76
2015-08-19T01:11:20.009Z,2.81
2015-08-19T01:11:32.399Z,2.81
2015-08-19T01:11:44.774Z,2.73
2015-08-19T01:11:57.149Z,2.72
2015-08-19T01:12:09.527Z,2.72
2015-08-19T01:12:21.887Z,2.83
2015-08-19T01:12:34.277Z,2.96
2015-08-19T01:12:46.652Z,2.84
2015-08-19T01:12:58.309Z,2.78
2015-08-19T01:13:10.685Z,2.8
2015-08-19T01:13:23.060Z,2.8
2015-08-19T01:13:35.435Z,2.87
2015-08-19T01:13:47.810Z,2.73
2015-08-19T01:14:00.185Z,2.84
2015-08-19T01:14:12.562Z,2.72
2015-08-19T01:14:24.937Z,2.85
2015-08-19T01:14:37.312Z,2.81
2015-08-19T01:14:49.702Z,2.78
2015-08-19T01:15:02.077Z,2.8
2015-08-19T01:15:14.470Z,2.69
2015-08-19T01:15:26.845Z,2.78
2015-08-19T01:15:39.236Z,2.73
2015-08-19T01:15:50.923Z,2.88
2015-08-19T01:16:03.314Z,2.69
2015-08-19T01:16:15.738Z,2.78
2015-08-19T01:16:28.128Z,2.83
2015-08-19T01:16:40.534Z,2.72
2015-08-19T01:16:52.925Z,2.73
2015-08-19T01:17:05.347Z,2.73
2015-08-19T01:17:17.755Z,2.88
2015-08-19T01:17:30.161Z,2.81
2015-08-19T01:17:42.552Z,2.77
2015-08-19T01:17:54.958Z,2.76
2015-08-19T01:18:07.380Z,2.81
2015-08-19T01:18:19.743Z,2.9
2015-08-19T01:18:32.133Z,2.72
2015-08-19T01:18:44.508Z,2.83
2015-08-19T01:18:56.868Z,2.88
2015-08-19T01:19:09.243Z,2.77
2015-08-19T01:19:21.635Z,2.81
2015-08-19T01:19:34.010Z,2.77
2015-08-19T01:19:46.370Z,2.85
2015-08-19T01:19:58.760Z,2.72
2015-08-19T01:20:11.135Z,2.78
2015-08-19T01:20:23.512Z,2.85
2015-08-19T01:20:35.887Z,2.76
2015-08-19T01:20:48.262Z,2.83
2015-08-19T01:21:00.637Z,2.76
2015-08-19T01:21:13.012Z,2.81
2015-08-19T01:21:25.404Z,2.78
2015-08-19T01:21:37.779Z,2.8
2015-08-19T01:21:50.154Z,2.76
2015-08-19T01:22:02.529Z,2.72
2015-08-19T01:22:14.904Z,2.88
2015-08-19T01:22:27.281Z,2.73
2015-08-19T01:22:39.656Z,2.81
2015-08-19T01:22:52.031Z,2.85
2015-08-19T01:23:04.406Z,2.78
2015-08-19T01:23:16.781Z,2.87
2015-08-19T01:23:29.158Z,2.83
2015-08-19T01:23:41.533Z,2.87
2015-08-19T01:23:53.908Z,2.9
2015-08-19T01:24:06.283Z,2.84
2015-08-19T01:24:18.673Z,2.83
2015-08-19T01:24:31.050Z,2.83
2015-08-19T01:24:43.441Z,2.8
2015-08-19T01:24:55.816Z,2.87
2015-08-19T01:25:08.191Z,2.81
2015-08-19T01:25:20.582Z,2.84
2015-08-19T01:25:32.975Z,2.91
2015-08-19T01:25:45.382Z,2.8
2015-08-19T01:25:57.803Z,2.87
2015-08-19T01:26:10.194Z,2.83
2015-08-19T01:26:21.882Z,2.88
2015-08-19T01:26:34.289Z,2.88
2015-08-19T01:26:46.679Z,2.83
2015-08-19T01:26:59.086Z,2.84
2015-08-19T01:27:11.476Z,2.84
2015-08-19T01:27:23.898Z,2.87
2015-08-19T01:27:36.291Z,2.88
2015-08-19T01:27:48.697Z,2.9
2015-08-19T01:28:01.072Z,2.87
2015-08-19T01:28:13.447Z,2.85
2015-08-19T01:28:25.822Z,2.85
2015-08-19T01:28:38.199Z,2.84
2015-08-19T01:28:50.558Z,2.95
2015-08-19T01:29:02.933Z,2.84
2015-08-19T01:29:15.308Z,2.91
2015-08-19T01:29:27.683Z,2.83
2015-08-19T01:29:40.060Z,2.87
2015-08-19T01:29:52.420Z,2.87
2015-08-19T01:30:04.810Z,2.83
2015-08-19T01:30:17.185Z,2.84
2015-08-19T01:30:29.560Z,2.83
2015-08-19T01:30:41.937Z,2.85
2015-08-19T01:30:54.312Z,2.85
2015-08-19T01:31:06.687Z,2.87
2015-08-19T01:31:19.062Z,2.85
2015-08-19T01:31:31.437Z,2.93
2015-08-19T01:31:43.814Z,2.84
2015-08-19T01:31:56.189Z,2.93
2015-08-19T01:32:08.564Z,2.84
2015-08-19T01:32:20.955Z,2.83
2015-08-19T01:32:33.330Z,2.91
2015-08-19T01:32:45.707Z,2.95
2015-08-19T01:32:58.066Z,2.91
2015-08-19T01:33:10.457Z,2.85
2015-08-19T01:33:22.832Z,2.88
2015-08-19T01:33:35.207Z,2.93
2015-08-19T01:33:47.584Z,2.87
2015-08-19T01:33:59.975Z,2.83
2015-08-19T01:34:12.365Z,2.81
2015-08-19T01:34:24.740Z,2.87
2015-08-19T01:34:37.131Z,2.93
2015-08-19T01:34:49.508Z,2.91
2015-08-19T01:35:01.914Z,2.87
2015-08-19T01:35:14.320Z,2.84
2015-08-19T01:35:26.727Z,2.78
2015-08-19T01:35:39.117Z,2.91
2015-08-19T01:35:51.526Z,2.78
2015-08-19T01:36:03.932Z,2.85
2015-08-19T01:36:16.322Z,2.83
2015-08-19T01:36:28.713Z,2.88
2015-08-19T01:36:41.135Z,2.88
2015-08-19T01:36:53.371Z,2.83
2015-08-19T01:37:05.793Z,2.84
2015-08-19T01:37:18.184Z,2.91
2015-08-19T01:37:30.590Z,2.93
2015-08-19T01:37:42.996Z,2.87
2015-08-19T01:37:55.373Z,2.84
2015-08-19T01:38:07.748Z,2.87
2015-08-19T01:38:20.123Z,2.85
2015-08-19T01:38:32.498Z,2.9
2015-08-19T01:38:44.873Z,2.85
2015-08-19T01:38:57.250Z,2.81
2015-08-19T01:39:09.625Z,2.88
2015-08-19T01:39:22.000Z,2.83
2015-08-19T01:39:34.375Z,2.91
2015-08-19T01:39:46.750Z,2.81
2015-08-19T01:39:59.127Z,2.91
2015-08-19T01:40:11.502Z,2.88
2015-08-19T01:40:23.877Z,2.83
2015-08-19T01:40:36.252Z,2.85
2015-08-19T01:40:48.627Z,2.84
2015-08-19T01:41:01.004Z,2.88
2015-08-19T01:41:13.379Z,2.93
2015-08-19T01:41:25.754Z,2.88
2015-08-19T01:41:38.129Z,2.81
2015-08-19T01:41:50.504Z,2.87
2015-08-19T01:42:02.881Z,2.84
2015-08-19T01:42:15.256Z,2.8
2015-08-19T01:42:27.631Z,2.9
2015-08-19T01:42:40.006Z,2.83
2015-08-19T01:42:52.381Z,2.81
2015-08-19T01:43:04.758Z,2.83
2015-08-19T01:43:17.133Z,2.91
2015-08-19T01:43:29.508Z,2.95
2015-08-19T01:43:41.899Z,2.88
2015-08-19T01:43:54.274Z,2.91
2015-08-19T01:44:06.651Z,2.9
2015-08-19T01:44:19.057Z,2.9
2015-08-19T01:44:31.432Z,2.91
2015-08-19T01:44:43.838Z,2.85
2015-08-19T01:44:56.229Z,2.84
2015-08-19T01:45:08.637Z,2.88
2015-08-19T01:45:21.044Z,2.93
2015-08-19T01:45:33.450Z,2.88
2015-08-19T01:45:45.840Z,2.88
2015-08-19T01:45:58.247Z,2.91
2015-08-19T01:46:10.639Z,2.91
2015-08-19T01:46:23.061Z,2.91
2015-08-19T01:46:35.452Z,2.88
2015-08-19T01:46:47.874Z,2.88
2015-08-19T01:47:00.264Z,2.91
2015-08-19T01:47:12.688Z,2.91
2015-08-19T01:47:25.063Z,2.95
2015-08-19T01:47:37.423Z,2.98
2015-08-19T01:47:49.813Z,2.98
2015-08-19T01:48:02.188Z,2.98
2015-08-19T01:48:14.565Z,2.98
2015-08-19T01:48:26.940Z,2.91
2015-08-19T01:48:39.315Z,2.96
2015-08-19T01:48:51.690Z,2.87
2015-08-19T01:49:04.065Z,2.95
2015-08-19T01:49:16.442Z,2.93
2015-08-19T01:49:28.817Z,2.98
2015-08-19T01:49:41.192Z,2.88
2015-08-19T01:49:53.567Z,2.95
2015-08-19T01:50:05.942Z,2.9
2015-08-19T01:50:18.319Z,2.9
2015-08-19T01:50:30.694Z,3.01
2015-08-19T01:50:43.069Z,2.95
2015-08-19T01:50:55.444Z,2.88
2015-08-19T01:51:07.819Z,2.93
2015-08-19T01:51:20.196Z,2.91
2015-08-19T01:51:32.571Z,2.95
2015-08-19T01:51:44.962Z,2.91
2015-08-19T01:51:57.321Z,2.93
2015-08-19T01:52:09.712Z,2.93
2015-08-19T01:52:22.073Z,2.93
2015-08-19T01:52:34.448Z,2.93
2015-08-19T01:52:46.823Z,2.87
2015-08-19T01:52:59.198Z,2.95
2015-08-19T01:53:11.589Z,2.96
2015-08-19T01:53:23.966Z,2.96
2015-08-19T01:53:36.356Z,2.93
2015-08-19T01:53:48.731Z,2.96
2015-08-19T01:54:01.106Z,2.96
2015-08-19T01:54:13.497Z,2.99
2015-08-19T01:54:25.904Z,2.9
2015-08-19T01:54:38.326Z,2.91
2015-08-19T01:54:50.748Z,2.9
2015-08-19T01:55:03.139Z,2.93
2015-08-19T01:55:14.826Z,3.06
2015-08-19T01:55:27.234Z,2.93
2015-08-19T01:55:39.641Z,3.02
2015-08-19T01:55:52.031Z,2.93
2015-08-19T01:56:04.453Z,3.01
2015-08-19T01:56:16.141Z,2.93
2015-08-19T01:56:28.550Z,2.9
2015-08-19T01:56:40.972Z,2.95
2015-08-19T01:56:53.175Z,2.93
2015-08-19T01:57:05.550Z,2.98
2015-08-19T01:57:17.956Z,3.01
2015-08-19T01:57:30.318Z,3.01
2015-08-19T01:57:42.693Z,2.96
2015-08-19T01:57:55.068Z,3.03
2015-08-19T01:58:07.443Z,3.03
2015-08-19T01:58:19.818Z,2.95
2015-08-19T01:58:32.195Z,3.01
2015-08-19T01:58:44.585Z,3.03
2015-08-19T01:58:56.945Z,3.01
2015-08-19T01:59:09.335Z,3.01
2015-08-19T01:59:21.710Z,2.95
2015-08-19T01:59:34.087Z,2.96
2015-08-19T01:59:46.462Z,3.05
2015-08-19T01:59:58.853Z,3.02
2015-08-19T02:00:11.212Z,3.08
2015-08-19T02:00:23.587Z,2.95
2015-08-19T02:00:35.964Z,3.02
2015-08-19T02:00:48.339Z,3.14
2015-08-19T02:01:00.699Z,3.06
2015-08-19T02:01:13.074Z,3.06
2015-08-19T02:01:25.464Z,3.06
2015-08-19T02:01:37.826Z,3.08
2015-08-19T02:01:50.201Z,3.11
2015-08-19T02:02:02.591Z,2.99
2015-08-19T02:02:14.966Z,3.09
2015-08-19T02:02:27.341Z,3.08
2015-08-19T02:02:39.718Z,3.09
2015-08-19T02:02:52.109Z,3.02
2015-08-19T02:03:04.499Z,3.06
2015-08-19T02:03:16.874Z,3.06
2015-08-19T02:03:29.249Z,3.02
2015-08-19T02:03:41.642Z,3.14
2015-08-19T02:03:54.033Z,3.05
2015-08-19T02:04:06.423Z,3.08
2015-08-19T02:04:18.126Z,3.06
2015-08-19T02:04:29.814Z,3.06
2015-08-19T02:04:42.221Z,3.02
2015-08-19T02:04:54.612Z,3.06
2015-08-19T02:05:07.049Z,3.05
2015-08-19T02:05:19.456Z,3.11
2015-08-19T02:05:31.862Z,3.05
2015-08-19T02:05:44.270Z,3.06
2015-08-19T02:05:56.676Z,3.08
2015-08-19T02:06:09.083Z,3.11
2015-08-19T02:06:21.458Z,3.03
2015-08-19T02:06:33.833Z,3.16
2015-08-19T02:06:46.194Z,3.16
2015-08-19T02:06:58.585Z,3.14
2015-08-19T02:07:10.960Z,3.14
2015-08-19T02:07:23.335Z,3.19
2015-08-19T02:07:35.694Z,3.01
2015-08-19T02:07:48.087Z,3.14
2015-08-19T02:08:00.462Z,3.06
2015-08-19T02:08:12.837Z,3.05
2015-08-19T02:08:25.212Z,3.14
2015-08-19T02:08:37.587Z,3.01
2015-08-19T02:08:49.964Z,3.02
2015-08-19T02:09:02.339Z,3.05
2015-08-19T02:09:14.729Z,3.05
2015-08-19T02:09:27.089Z,3.03
2015-08-19T02:09:39.464Z,3.02
2015-08-19T02:09:51.842Z,3.05
2015-08-19T02:10:04.217Z,3.08
2015-08-19T02:10:16.607Z,3.11
2015-08-19T02:10:28.967Z,3.06
2015-08-19T02:10:41.357Z,3.06
2015-08-19T02:10:53.733Z,3.08
2015-08-19T02:11:06.108Z,3.08
2015-08-19T02:11:18.483Z,3.05
2015-08-19T02:11:30.843Z,3.13
2015-08-19T02:11:43.218Z,3.11
2015-08-19T02:11:55.610Z,3.05
2015-08-19T02:12:08.001Z,3.08
2015-08-19T02:12:20.376Z,3.01
2015-08-19T02:12:32.751Z,3.05
2015-08-19T02:12:45.141Z,3.09
2015-08-19T02:12:57.518Z,3.09
2015-08-19T02:13:09.893Z,3.05
2015-08-19T02:13:22.300Z,3.02
2015-08-19T02:13:34.706Z,3.08
2015-08-19T02:13:47.128Z,3.01
2015-08-19T02:13:59.520Z,3.05
2015-08-19T02:14:11.911Z,3.08
2015-08-19T02:14:24.333Z,3.06
2015-08-19T02:14:36.739Z,3.08
2015-08-19T02:14:49.130Z,3.09
2015-08-19T02:15:01.554Z,3.06
2015-08-19T02:15:13.960Z,3.06
2015-08-19T02:15:26.382Z,3.08
2015-08-19T02:15:38.757Z,3.13
2015-08-19T02:15:51.147Z,3.03
2015-08-19T02:16:03.509Z,3.11
2015-08-19T02:16:15.884Z,3.13
2015-08-19T02:16:28.259Z,3.02
2015-08-19T02:16:40.634Z,3.06
2015-08-19T02:16:53.009Z,3.03
2015-08-19T02:17:05.386Z,3.03
2015-08-19T02:17:17.761Z,3.09
2015-08-19T02:17:30.136Z,3.06
2015-08-19T02:17:42.511Z,3.06
2015-08-19T02:17:54.167Z,3.02
2015-08-19T02:18:06.544Z,3.11
2015-08-19T02:18:18.919Z,3.05
2015-08-19T02:18:31.294Z,3.06
2015-08-19T02:18:43.669Z,3.13
2015-08-19T02:18:56.044Z,3.02
2015-08-19T02:19:08.405Z,3.08
2015-08-19T02:19:20.796Z,3.16
2015-08-19T02:19:33.171Z,3.14
2015-08-19T02:19:45.530Z,3.11
2015-08-19T02:19:57.921Z,3.17
2015-08-19T02:20:10.298Z,3.17
2015-08-19T02:20:22.673Z,3.11
2015-08-19T02:20:35.048Z,3.14
2015-08-19T02:20:47.407Z,3.19
2015-08-19T02:20:59.782Z,3.17
2015-08-19T02:21:12.159Z,3.17
2015-08-19T02:21:24.534Z,3.16
2015-08-19T02:21:36.206Z,3.13
2015-08-19T02:21:48.597Z,3.14
2015-08-19T02:22:00.972Z,3.17
2015-08-19T02:22:13.349Z,3.19
2015-08-19T02:22:25.724Z,3.2
2015-08-19T02:22:38.115Z,3.16
2015-08-19T02:22:50.521Z,3.21
2015-08-19T02:23:02.927Z,3.14
2015-08-19T02:23:15.320Z,3.24
2015-08-19T02:23:27.726Z,3.16
2015-08-19T02:23:40.117Z,3.21
2015-08-19T02:23:52.538Z,3.17
2015-08-19T02:24:04.226Z,3.16
2015-08-19T02:24:16.650Z,3.24
2015-08-19T02:24:29.040Z,3.16
2015-08-19T02:24:41.462Z,3.16
2015-08-19T02:24:53.869Z,3.14
2015-08-19T02:25:06.244Z,3.17
2015-08-19T02:25:17.902Z,3.17
2015-08-19T02:25:30.277Z,3.21
2015-08-19T02:25:42.652Z,3.23
2015-08-19T02:25:55.011Z,3.21
2015-08-19T02:26:07.386Z,3.14
2015-08-19T02:26:19.763Z,3.19
2015-08-19T02:26:32.154Z,3.21
2015-08-19T02:26:44.513Z,3.16
2015-08-19T02:26:56.888Z,3.27
2015-08-19T02:27:09.279Z,3.32
2015-08-19T02:27:21.656Z,3.14
2015-08-19T02:27:34.031Z,3.19
2015-08-19T02:27:46.406Z,3.19
2015-08-19T02:27:58.796Z,3.14
2015-08-19T02:28:11.171Z,3.19
2015-08-19T02:28:23.532Z,3.2
2015-08-19T02:28:35.907Z,3.26
2015-08-19T02:28:48.282Z,3.29
2015-08-19T02:29:00.657Z,3.2
2015-08-19T02:29:13.032Z,3.2
2015-08-19T02:29:25.410Z,3.17
2015-08-19T02:29:37.785Z,3.2
2015-08-19T02:29:50.160Z,3.24
2015-08-19T02:30:02.535Z,3.3
2015-08-19T02:30:14.910Z,3.32
2015-08-19T02:30:27.287Z,3.21
2015-08-19T02:30:39.646Z,3.32
2015-08-19T02:30:52.021Z,3.24
2015-08-19T02:31:04.412Z,3.26
2015-08-19T02:31:16.802Z,3.17
2015-08-19T02:31:29.178Z,3.29
2015-08-19T02:31:40.850Z,3.26
2015-08-19T02:31:52.522Z,3.27
2015-08-19T02:32:04.913Z,3.29
2015-08-19T02:32:17.335Z,3.21
2015-08-19T02:32:29.728Z,3.32
2015-08-19T02:32:41.978Z,3.29
2015-08-19T02:32:54.385Z,3.32
2015-08-19T02:33:06.806Z,3.24
2015-08-19T02:33:19.197Z,3.3
2015-08-19T02:33:31.604Z,3.26
2015-08-19T02:33:44.026Z,3.21
2015-08-19T02:33:56.417Z,3.3
2015-08-19T02:34:08.823Z,3.3
2015-08-19T02:34:21.198Z,3.27
2015-08-19T02:34:33.576Z,3.3
2015-08-19T02:34:45.951Z,3.24
2015-08-19T02:34:58.326Z,3.34
2015-08-19T02:35:10.732Z,3.3
2015-08-19T02:35:23.107Z,3.16
2015-08-19T02:35:35.484Z,3.27
2015-08-19T02:35:47.859Z,3.29
2015-08-19T02:36:00.234Z,3.3
2015-08-19T02:36:12.609Z,3.27
2015-08-19T02:36:24.984Z,3.19
2015-08-19T02:36:37.361Z,3.19
2015-08-19T02:36:49.736Z,3.3
2015-08-19T02:37:02.127Z,3.19
2015-08-19T02:37:14.518Z,3.19
2015-08-19T02:37:26.893Z,3.27
2015-08-19T02:37:39.269Z,3.21
2015-08-19T02:37:51.644Z,3.2
2015-08-19T02:38:04.019Z,3.14
2015-08-19T02:38:16.394Z,3.16
2015-08-19T02:38:28.769Z,3.21
2015-08-19T02:38:41.162Z,3.16
2015-08-19T02:38:53.537Z,3.16
2015-08-19T02:39:05.897Z,3.23
2015-08-19T02:39:18.272Z,3.17
2015-08-19T02:39:30.647Z,3.23
2015-08-19T02:39:43.024Z,3.17
2015-08-19T02:39:55.399Z,3.21
2015-08-19T02:40:07.789Z,3.14
2015-08-19T02:40:20.164Z,3.13
2015-08-19T02:40:31.836Z,3.21
2015-08-19T02:40:44.213Z,3.06
2015-08-19T02:40:56.604Z,3.2
2015-08-19T02:41:08.994Z,3.13
2015-08-19T02:41:21.385Z,3.2
2015-08-19T02:41:33.807Z,3.11
2015-08-19T02:41:46.214Z,3.11
2015-08-19T02:41:58.605Z,3.13
2015-08-19T02:42:10.995Z,3.17
2015-08-19T02:42:23.402Z,3.17
2015-08-19T02:42:35.792Z,3.13
2015-08-19T02:42:48.200Z,3.13
2015-08-19T02:43:00.607Z,3.19
2015-08-19T02:43:12.997Z,3.09
2015-08-19T02:43:25.404Z,3.11
2015-08-19T02:43:37.779Z,3.05
2015-08-19T02:43:50.156Z,3.03
2015-08-19T02:44:02.531Z,3.16
2015-08-19T02:44:14.906Z,3.02
2015-08-19T02:44:27.281Z,3.13
2015-08-19T02:44:39.656Z,3.05
2015-08-19T02:44:52.034Z,3.14
2015-08-19T02:45:04.424Z,3.08