createdAt,value
2022-11-15T00:00:31.987Z,2.30
2022-11-15T00:02:58.756Z,2.30
2022-11-15T00:05:25.715Z,2.30
2022-11-15T00:07:56.331Z,2.30
2022-11-15T00:10:23.110Z,2.30
2022-11-15T00:12:49.716Z,2.20
2022-11-15T00:15:16.389Z,2.20
2022-11-15T00:17:43.098Z,2.10
2022-11-15T00:20:10.067Z,2.20
2022-11-15T00:22:36.722Z,2.20
2022-11-15T00:25:04.363Z,2.10
2022-11-15T00:27:30.952Z,2.10
2022-11-15T00:29:57.602Z,2.10
2022-11-15T00:32:24.181Z,2.10
2022-11-15T00:34:50.806Z,2.10
2022-11-15T00:37:17.420Z,2.10
2022-11-15T00:39:44.034Z,2.10
2022-11-15T00:42:10.654Z,2.00
2022-11-15T00:44:37.485Z,2.00
2022-11-15T00:47:04.120Z,2.10
2022-11-15T00:49:30.895Z,2.10
2022-11-15T00:51:57.539Z,2.10
2022-11-15T00:54:24.180Z,2.10
2022-11-15T00:56:50.840Z,2.00
2022-11-15T00:59:17.450Z,2.00
2022-11-15T01:01:44.062Z,2.00
2022-11-15T01:04:10.738Z,2.00
2022-11-15T01:06:37.415Z,2.00
2022-11-15T01:09:04.171Z,2.00
2022-11-15T01:11:30.898Z,2.00
2022-11-15T01:13:57.530Z,2.00
2022-11-15T01:16:24.129Z,2.00
2022-11-15T01:18:51.395Z,1.90
2022-11-15T01:21:19.129Z,2.00
2022-11-15T01:23:46.014Z,1.90
2022-11-15T01:26:13.986Z,1.90
2022-11-15T01:28:41.590Z,1.90
2022-11-15T01:31:11.243Z,1.90
2022-11-15T01:33:37.896Z,1.90
2022-11-15T01:36:08.531Z,1.90
2022-11-15T01:38:35.488Z,1.90
2022-11-15T01:41:02.145Z,1.90
2022-11-15T01:43:30.481Z,1.90
2022-11-15T01:46:02.707Z,1.80
2022-11-15T01:48:32.739Z,1.90
2022-11-15T01:51:00.612Z,1.90
2022-11-15T01:53:27.560Z,1.80
2022-11-15T01:55:54.788Z,1.90
2022-11-15T01:58:21.413Z,1.80
2022-11-15T02:00:48.993Z,1.80
2022-11-15T02:03:15.665Z,1.80
2022-11-15T02:05:42.684Z,1.80
2022-11-15T02:08:09.825Z,1.70
2022-11-15T02:10:36.462Z,1.70
2022-11-15T02:13:03.199Z,1.70
2022-11-15T02:15:35.914Z,1.70
2022-11-15T02:18:05.594Z,1.70
2022-11-15T02:20:38.761Z,1.70
2022-11-15T02:23:14.452Z,1.60
2022-11-15T02:25:44.222Z,1.60
2022-11-15T02:28:29.650Z,1.60
2022-11-15T02:31:19.026Z,1.60
2022-11-15T02:34:05.537Z,1.60
2022-11-15T02:36:41.459Z,1.60
2022-11-15T02:39:28.570Z,1.50
2022-11-15T02:41:58.307Z,1.50
2022-11-15T02:44:27.584Z,1.50
2022-11-15T02:47:16.045Z,1.50
2022-11-15T02:49:50.069Z,1.50
2022-11-15T02:52:18.008Z,1.50
2022-11-15T02:54:53.942Z,1.50
2022-11-15T02:57:21.555Z,1.40
2022-11-15T02:59:56.687Z,1.40
2022-11-15T03:02:23.403Z,1.40
2022-11-15T03:04:52.961Z,1.40
2022-11-15T03:07:30.517Z,1.40
2022-11-15T03:09:59.989Z,1.40
2022-11-15T03:12:41.294Z,1.40
2022-11-15T03:15:13.011Z,1.40
2022-11-15T03:17:52.609Z,1.50
2022-11-15T03:20:19.975Z,1.40
2022-11-15T03:22:47.802Z,1.50
2022-11-15T03:25:18.184Z,1.40
2022-11-15T03:27:47.466Z,1.40
2022-11-15T03:30:14.641Z,1.50
2022-11-15T03:32:45.321Z,1.40
2022-11-15T03:35:31.709Z,1.50
2022-11-15T03:38:12.910Z,1.40
2022-11-15T03:40:40.718Z,1.40
2022-11-15T03:43:17.083Z,1.40
2022-11-15T03:46:00.014Z,1.40
2022-11-15T03:48:28.361Z,1.40
2022-11-15T03:50:55.563Z,1.40
2022-11-15T03:53:22.181Z,1.40
2022-11-15T03:55:48.791Z,1.40
2022-11-15T03:58:15.434Z,1.30
2022-11-15T04:00:42.184Z,1.30
2022-11-15T04:03:09.093Z,1.20
2022-11-15T04:05:35.710Z,1.20
2022-11-15T04:08:02.308Z,1.20
2022-11-15T04:10:28.996Z,1.20
2022-11-15T04:12:55.614Z,1.20
2022-11-15T04:15:23.767Z,1.20
2022-11-15T04:17:51.612Z,1.20
2022-11-15T04:20:38.421Z,1.20
2022-11-15T04:23:34.132Z,1.20
2022-11-15T04:26:02.134Z,1.20
2022-11-15T04:28:28.759Z,1.20
2022-11-15T04:30:55.554Z,1.10
2022-11-15T04:33:22.264Z,1.10
2022-11-15T04:36:09.183Z,1.10
2022-11-15T04:38:36.547Z,1.10
2022-11-15T04:41:03.383Z,1.00
2022-11-15T04:43:30.672Z,1.00
2022-11-15T04:45:57.462Z,1.00
2022-11-15T04:48:24.089Z,1.00
2022-11-15T04:50:50.885Z,1.00
2022-11-15T04:53:19.032Z,1.00
2022-11-15T04:55:48.608Z,1.00
2022-11-15T04:58:15.226Z,1.00
2022-11-15T05:00:41.913Z,1.00
2022-11-15T05:03:28.547Z,1.00
2022-11-15T05:05:55.489Z,1.00
2022-11-15T05:08:22.127Z,0.90
2022-11-15T05:10:48.733Z,0.90
2022-11-15T05:13:15.360Z,0.90
2022-11-15T05:15:42.014Z,0.90
2022-11-15T05:18:08.708Z,0.90
2022-11-15T05:20:35.503Z,0.90
2022-11-15T05:23:02.223Z,0.90
2022-11-15T05:25:28.828Z,0.90
2022-11-15T05:27:55.422Z,0.90
2022-11-15T05:30:22.049Z,0.90
2022-11-15T05:32:48.708Z,0.90
2022-11-15T05:35:21.202Z,0.90
2022-11-15T05:37:47.914Z,0.90
2022-11-15T05:40:14.514Z,0.90
2022-11-15T05:42:41.195Z,0.80
2022-11-15T05:45:08.774Z,0.80
2022-11-15T05:47:36.388Z,0.80
2022-11-15T05:50:03.407Z,0.80
2022-11-15T05:52:32.061Z,0.80
2022-11-15T05:54:59.071Z,0.70
2022-11-15T05:57:25.722Z,0.70
2022-11-15T05:59:52.670Z,0.70
2022-11-15T06:02:19.456Z,0.70
2022-11-15T06:04:46.113Z,0.70
2022-11-15T06:07:12.747Z,0.70
2022-11-15T06:09:39.390Z,0.70
2022-11-15T06:12:06.139Z,0.70
2022-11-15T06:14:32.744Z,0.70
2022-11-15T06:16:59.329Z,0.70
2022-11-15T06:19:25.913Z,0.70
2022-11-15T06:21:52.506Z,0.70
2022-11-15T06:24:19.098Z,0.70
2022-11-15T06:26:45.701Z,0.70
2022-11-15T06:29:12.302Z,0.80
2022-11-15T06:31:38.904Z,0.80
2022-11-15T06:34:05.507Z,0.80
2022-11-15T06:36:32.114Z,0.80
2022-11-15T06:38:59.031Z,0.80
2022-11-15T06:41:25.761Z,0.80
2022-11-15T06:43:52.467Z,0.80
2022-11-15T06:46:19.063Z,0.80
2022-11-15T06:48:45.731Z,0.90
2022-11-15T06:51:12.325Z,0.90
2022-11-15T06:53:38.950Z,0.90
2022-11-15T06:56:06.842Z,0.90
2022-11-15T06:58:33.894Z,0.90
2022-11-15T07:01:04.870Z,1.00
2022-11-15T07:03:31.856Z,1.00
2022-11-15T07:06:04.146Z,1.10
2022-11-15T07:08:32.351Z,1.10
2022-11-15T07:11:00.531Z,1.20
2022-11-15T07:13:27.813Z,1.20
2022-11-15T07:15:54.471Z,1.30
2022-11-15T07:18:21.158Z,1.30
2022-11-15T07:20:48.081Z,1.50
2022-11-15T07:23:14.676Z,1.70
2022-11-15T07:25:41.294Z,2.00
2022-11-15T07:28:08.672Z,2.10
2022-11-15T07:30:35.425Z,2.20
2022-11-15T07:33:02.547Z,2.20
2022-11-15T07:35:29.497Z,2.30
2022-11-15T07:38:02.790Z,2.40
2022-11-15T07:40:31.243Z,2.40
2022-11-15T07:43:05.269Z,2.50
2022-11-15T07:45:34.337Z,2.60
2022-11-15T07:48:01.170Z,2.70
2022-11-15T07:50:29.346Z,2.80
2022-11-15T07:52:56.662Z,2.80
2022-11-15T07:55:23.879Z,3.00
2022-11-15T07:57:50.543Z,3.40
2022-11-15T08:00:17.379Z,3.80
2022-11-15T08:02:44.143Z,4.10
2022-11-15T08:05:10.932Z,4.40
2022-11-15T08:07:39.038Z,4.60
2022-11-15T08:10:08.098Z,4.70
2022-11-15T08:12:35.228Z,4.70
2022-11-15T08:15:01.877Z,4.70
2022-11-15T08:17:28.626Z,4.70
2022-11-15T08:19:55.644Z,4.70
2022-11-15T08:22:22.374Z,4.70
2022-11-15T08:24:48.990Z,4.70
2022-11-15T08:27:15.922Z,4.80
2022-11-15T08:29:43.816Z,5.20
2022-11-15T08:32:10.973Z,5.70
2022-11-15T08:34:38.445Z,6.60
2022-11-15T08:37:05.178Z,7.60
2022-11-15T08:39:31.853Z,9.10
2022-11-15T08:41:58.869Z,10.60
2022-11-15T08:44:25.553Z,12.00
2022-11-15T08:46:52.170Z,13.60
2022-11-15T08:49:18.787Z,15.00
2022-11-15T08:51:45.418Z,16.00
2022-11-15T08:54:12.034Z,16.80
2022-11-15T08:56:38.637Z,17.50
2022-11-15T08:59:05.241Z,18.10
2022-11-15T09:01:32.046Z,18.50
2022-11-15T09:03:58.739Z,18.90
2022-11-15T09:06:25.374Z,19.30
2022-11-15T09:08:52.016Z,19.70
2022-11-15T09:11:21.191Z,19.80
2022-11-15T09:13:47.844Z,19.80
2022-11-15T09:16:16.242Z,19.30
2022-11-15T09:18:43.012Z,18.70
2022-11-15T09:21:10.384Z,18.10
2022-11-15T09:23:36.963Z,17.30
2022-11-15T09:26:04.407Z,16.50
2022-11-15T09:28:31.577Z,15.70
2022-11-15T09:31:02.613Z,14.90
2022-11-15T09:33:29.585Z,14.40
2022-11-15T09:36:00.718Z,13.90
2022-11-15T09:38:27.576Z,13.40
2022-11-15T09:40:59.635Z,13.00
2022-11-15T09:43:33.221Z,12.70
2022-11-15T09:46:08.097Z,12.60
2022-11-15T09:48:37.878Z,12.40
2022-11-15T09:51:05.715Z,12.40
2022-11-15T09:54:23.628Z,12.30
2022-11-15T09:56:28.810Z,12.10
2022-11-15T09:58:55.368Z,11.90
2022-11-15T10:01:33.946Z,11.80
2022-11-15T10:04:00.728Z,11.70
2022-11-15T10:06:27.732Z,11.60
2022-11-15T10:09:00.496Z,11.50
2022-11-15T10:11:38.232Z,11.50
2022-11-15T10:14:09.712Z,11.50
2022-11-15T10:16:36.446Z,11.60
2022-11-15T10:19:06.065Z,11.60
2022-11-15T10:21:38.679Z,11.70
2022-11-15T10:24:12.646Z,11.80
2022-11-15T10:26:39.880Z,11.90
2022-11-15T10:29:06.473Z,11.90
2022-11-15T10:31:33.051Z,12.00
2022-11-15T10:34:20.081Z,12.10
2022-11-15T10:36:50.259Z,12.20
2022-11-15T10:39:17.190Z,12.30
2022-11-15T10:41:44.019Z,12.50
2022-11-15T10:44:13.485Z,12.60
2022-11-15T10:46:48.258Z,12.80
2022-11-15T10:49:22.142Z,12.90
2022-11-15T10:51:50.181Z,13.10
2022-11-15T10:54:22.887Z,13.30
2022-11-15T10:56:54.102Z,13.40
2022-11-15T10:59:38.875Z,13.60
2022-11-15T11:02:24.976Z,13.70
2022-11-15T11:04:52.213Z,13.70
2022-11-15T11:07:23.413Z,13.70
2022-11-15T11:09:57.982Z,13.60
2022-11-15T11:12:29.222Z,13.50
2022-11-15T11:14:55.826Z,13.50
2022-11-15T11:17:42.677Z,13.50
2022-11-15T11:20:18.770Z,13.50
2022-11-15T11:23:01.457Z,13.60
2022-11-15T11:25:47.401Z,13.70
2022-11-15T11:28:32.973Z,13.70
2022-11-15T11:31:05.891Z,13.70
2022-11-15T11:33:34.220Z,13.70
2022-11-15T11:36:15.769Z,13.70
2022-11-15T11:38:42.379Z,13.70
2022-11-15T11:41:12.014Z,13.60
2022-11-15T11:43:47.919Z,13.60
2022-11-15T11:46:22.282Z,13.50
2022-11-15T11:49:12.193Z,13.50
2022-11-15T11:51:48.622Z,13.40
2022-11-15T11:54:17.988Z,13.30
2022-11-15T11:56:45.834Z,13.30
2022-11-15T11:59:12.453Z,13.30
2022-11-15T12:01:42.823Z,13.30
2022-11-15T12:04:35.925Z,13.30
2022-11-15T12:07:06.218Z,13.40
2022-11-15T12:09:47.558Z,13.30
2022-11-15T12:12:20.331Z,13.30
2022-11-15T12:14:49.658Z,13.30
2022-11-15T12:17:18.666Z,13.30
2022-11-15T12:19:46.146Z,13.30
2022-11-15T12:22:21.866Z,13.30
2022-11-15T12:25:11.889Z,13.30
2022-11-15T12:27:40.731Z,13.30
2022-11-15T12:30:13.362Z,13.20
2022-11-15T12:32:42.083Z,13.20
2022-11-15T12:35:22.372Z,13.20
2022-11-15T12:37:50.346Z,13.20
2022-11-15T12:40:24.852Z,13.20
2022-11-15T12:43:00.532Z,13.20
2022-11-15T12:45:38.420Z,13.20
2022-11-15T12:48:17.339Z,13.20
2022-11-15T12:50:56.184Z,13.20
2022-11-15T12:53:25.846Z,13.20
2022-11-15T12:56:11.352Z,13.30
2022-11-15T12:58:41.206Z,13.30
2022-11-15T13:01:08.911Z,13.30
2022-11-15T13:03:36.071Z,13.30
2022-11-15T13:06:05.227Z,13.30
2022-11-15T13:08:39.477Z,13.30
2022-11-15T13:11:24.901Z,13.30
2022-11-15T13:13:51.527Z,13.30
2022-11-15T13:16:21.782Z,13.30
2022-11-15T13:18:55.407Z,13.40
2022-11-15T13:21:42.316Z,13.40
2022-11-15T13:24:17.080Z,13.40
2022-11-15T13:26:43.929Z,13.40
2022-11-15T13:29:16.187Z,13.40
2022-11-15T13:31:43.985Z,13.40
2022-11-15T13:34:49.497Z,13.40
2022-11-15T13:37:13.935Z,13.40
2022-11-15T13:39:40.557Z,13.40
2022-11-15T13:42:15.253Z,13.40
2022-11-15T13:44:54.895Z,13.40
2022-11-15T13:47:21.514Z,13.40
2022-11-15T13:49:48.109Z,13.40
2022-11-15T13:52:17.327Z,13.40
2022-11-15T13:54:46.226Z,13.40
2022-11-15T13:57:23.401Z,13.40
2022-11-15T13:59:55.141Z,13.30
2022-11-15T14:02:31.790Z,13.30
2022-11-15T14:05:18.648Z,13.30
2022-11-15T14:08:06.853Z,13.30
2022-11-15T14:10:34.780Z,13.20
2022-11-15T14:13:01.911Z,13.20
2022-11-15T14:15:38.459Z,13.10
2022-11-15T14:18:06.014Z,13.10
2022-11-15T14:20:33.512Z,13.00
2022-11-15T14:23:01.925Z,13.00
2022-11-15T14:25:29.543Z,13.00
2022-11-15T14:28:13.438Z,13.00
2022-11-15T14:30:41.033Z,12.90
2022-11-15T14:33:19.878Z,12.90
2022-11-15T14:35:46.577Z,12.80
2022-11-15T14:38:13.180Z,12.70
2022-11-15T14:40:40.050Z,12.70
2022-11-15T14:43:09.227Z,12.60
2022-11-15T14:45:35.955Z,12.50
2022-11-15T14:48:02.575Z,12.40
2022-11-15T14:50:29.327Z,12.20
2022-11-15T14:52:55.954Z,12.10
2022-11-15T14:55:24.349Z,12.00
2022-11-15T14:57:51.390Z,11.90
2022-11-15T15:00:18.141Z,11.80
2022-11-15T15:02:45.508Z,11.70
2022-11-15T15:05:15.086Z,11.50
2022-11-15T15:07:41.903Z,11.40
2022-11-15T15:10:38.227Z,11.20
2022-11-15T15:12:55.646Z,11.10
2022-11-15T15:15:26.661Z,11.00
2022-11-15T15:17:53.391Z,10.80
2022-11-15T15:20:20.026Z,10.70
2022-11-15T15:22:46.643Z,10.60
2022-11-15T15:25:19.485Z,10.50
2022-11-15T15:27:46.128Z,10.40
2022-11-15T15:30:12.915Z,10.30
2022-11-15T15:32:39.568Z,10.20
2022-11-15T15:35:06.319Z,10.20
2022-11-15T15:37:34.033Z,10.10
2022-11-15T15:40:00.658Z,10.00
2022-11-15T15:42:27.258Z,10.00
2022-11-15T15:44:53.854Z,9.90
2022-11-15T15:47:21.591Z,9.90
2022-11-15T15:49:48.523Z,9.80
2022-11-15T15:52:15.198Z,9.80
2022-11-15T15:54:41.978Z,9.70
2022-11-15T15:57:09.671Z,9.60
2022-11-15T15:59:36.299Z,9.60
2022-11-15T16:02:03.030Z,9.60
2022-11-15T16:04:29.738Z,9.60
2022-11-15T16:07:00.122Z,9.60
2022-11-15T16:09:45.607Z,9.50
2022-11-15T16:12:12.350Z,9.40
2022-11-15T16:14:38.995Z,9.40
2022-11-15T16:17:06.178Z,9.30
2022-11-15T16:19:32.795Z,9.20
2022-11-15T16:21:59.431Z,9.10
2022-11-15T16:24:26.045Z,9.00
2022-11-15T16:26:52.958Z,9.00
2022-11-15T16:29:19.657Z,8.90
2022-11-15T16:31:46.338Z,8.90
2022-11-15T16:34:12.964Z,8.80
2022-11-15T16:36:39.593Z,8.80
2022-11-15T16:39:06.248Z,8.70
2022-11-15T16:41:32.849Z,8.70
2022-11-15T16:43:59.468Z,8.60
2022-11-15T16:46:27.047Z,8.60
2022-11-15T16:48:54.422Z,8.60
2022-11-15T16:51:21.132Z,8.50
2022-11-15T16:53:49.250Z,8.50
2022-11-15T16:56:29.301Z,8.50
2022-11-15T16:58:58.491Z,8.40
2022-11-15T17:01:26.446Z,8.40
2022-11-15T17:03:53.715Z,8.30
2022-11-15T17:06:21.289Z,8.30
2022-11-15T17:08:48.179Z,8.20
2022-11-15T17:11:16.314Z,8.20
2022-11-15T17:13:42.989Z,8.10
2022-11-15T17:16:14.011Z,8.10
2022-11-15T17:18:41.323Z,7.90
2022-11-15T17:21:18.362Z,7.90
2022-11-15T17:23:45.000Z,7.80
2022-11-15T17:26:28.990Z,7.80
2022-11-15T17:28:57.544Z,7.60
2022-11-15T17:31:25.385Z,7.60
2022-11-15T17:33:52.089Z,7.50
2022-11-15T17:36:18.769Z,7.50
2022-11-15T17:38:50.309Z,7.40
2022-11-15T17:41:16.993Z,7.40
2022-11-15T17:43:43.943Z,7.30
2022-11-15T17:46:14.941Z,7.30
2022-11-15T17:48:43.169Z,7.30
2022-11-15T17:51:11.669Z,7.20
2022-11-15T17:53:39.951Z,7.20
2022-11-15T17:56:08.489Z,7.20
2022-11-15T17:58:35.270Z,7.10
2022-11-15T18:01:09.175Z,7.10
2022-11-15T18:03:36.503Z,7.00
2022-11-15T18:06:04.057Z,7.00
2022-11-15T18:08:30.685Z,7.00
2022-11-15T18:11:03.603Z,6.90
2022-11-15T18:13:30.538Z,6.90
2022-11-15T18:16:02.381Z,6.80
2022-11-15T18:18:29.654Z,6.70
2022-11-15T18:21:00.177Z,6.70
2022-11-15T18:23:26.949Z,6.70
2022-11-15T18:25:53.613Z,6.60
2022-11-15T18:28:20.300Z,6.60
2022-11-15T18:30:46.938Z,6.50
2022-11-15T18:33:13.573Z,6.50
2022-11-15T18:35:40.195Z,6.40
2022-11-15T18:38:06.936Z,6.40
2022-11-15T18:40:33.583Z,6.40
2022-11-15T18:43:00.163Z,6.30
2022-11-15T18:45:26.775Z,6.30
2022-11-15T18:47:53.499Z,6.30
2022-11-15T18:50:20.310Z,6.30
2022-11-15T18:52:46.905Z,6.30
2022-11-15T18:55:14.508Z,6.30
2022-11-15T18:57:41.254Z,6.30
2022-11-15T19:00:09.107Z,6.30
2022-11-15T19:02:35.699Z,6.30
2022-11-15T19:05:02.288Z,6.30
2022-11-15T19:07:29.286Z,6.30
2022-11-15T19:09:56.183Z,6.30
2022-11-15T19:12:22.797Z,6.30
2022-11-15T19:14:49.447Z,6.30
2022-11-15T19:17:16.117Z,6.30
2022-11-15T19:19:42.773Z,6.30
2022-11-15T19:22:09.395Z,6.30
2022-11-15T19:24:36.125Z,6.30
2022-11-15T19:27:02.780Z,6.30
2022-11-15T19:29:29.413Z,6.30
2022-11-15T19:31:56.110Z,6.20
2022-11-15T19:34:22.722Z,6.20
2022-11-15T19:36:49.354Z,6.20
2022-11-15T19:39:18.029Z,6.20
2022-11-15T19:41:44.742Z,6.20
2022-11-15T19:44:12.149Z,6.10
2022-11-15T19:46:39.267Z,6.10
2022-11-15T19:49:07.930Z,6.10
2022-11-15T19:51:34.593Z,6.20
2022-11-15T19:54:06.172Z,6.20
2022-11-15T19:56:33.997Z,6.20
2022-11-15T19:59:00.672Z,6.20
2022-11-15T20:01:28.501Z,6.20
2022-11-15T20:03:56.081Z,6.20
2022-11-15T20:06:24.353Z,6.20
2022-11-15T20:08:51.478Z,6.20
2022-11-15T20:11:18.705Z,6.30
2022-11-15T20:13:45.574Z,6.30
2022-11-15T20:16:17.041Z,6.30
2022-11-15T20:18:43.803Z,6.30
2022-11-15T20:21:10.857Z,6.30
2022-11-15T20:23:38.383Z,6.40
2022-11-15T20:26:06.999Z,6.40
2022-11-15T20:28:35.945Z,6.40
2022-11-15T20:31:02.789Z,6.40
2022-11-15T20:33:29.519Z,6.40
2022-11-15T20:35:56.182Z,6.50
2022-11-15T20:38:23.123Z,6.50
2022-11-15T20:40:50.345Z,6.50
2022-11-15T20:43:18.511Z,6.50
2022-11-15T20:45:49.019Z,6.50
2022-11-15T20:48:16.111Z,6.50
2022-11-15T20:50:43.869Z,6.50
2022-11-15T20:53:11.671Z,6.50
2022-11-15T20:55:42.094Z,6.50
2022-11-15T20:58:09.461Z,6.50
2022-11-15T21:00:36.968Z,6.50
2022-11-15T21:03:06.745Z,6.50
2022-11-15T21:05:34.473Z,6.50
2022-11-15T21:08:01.193Z,6.50
2022-11-15T21:10:46.425Z,6.40
2022-11-15T21:13:13.119Z,6.50
2022-11-15T21:15:39.784Z,6.50
2022-11-15T21:18:06.510Z,6.50
2022-11-15T21:20:33.387Z,6.50
2022-11-15T21:23:00.038Z,6.50
2022-11-15T21:25:26.668Z,6.50
2022-11-15T21:27:53.346Z,6.50
2022-11-15T21:30:20.000Z,6.50
2022-11-15T21:32:46.617Z,6.50
2022-11-15T21:35:14.294Z,6.60
2022-11-15T21:37:41.071Z,6.50
2022-11-15T21:40:08.122Z,6.50
2022-11-15T21:42:34.736Z,6.50
2022-11-15T21:45:01.511Z,6.60
2022-11-15T21:47:28.161Z,6.60
2022-11-15T21:49:54.801Z,6.60
2022-11-15T21:52:21.434Z,6.60
2022-11-15T21:54:48.132Z,6.60
2022-11-15T21:57:14.755Z,6.50
2022-11-15T22:00:01.373Z,6.50
2022-11-15T22:02:28.083Z,6.50
2022-11-15T22:04:54.765Z,6.40
2022-11-15T22:07:21.560Z,6.40
2022-11-15T22:09:48.277Z,6.40
2022-11-15T22:12:14.927Z,6.30
2022-11-15T22:14:41.542Z,6.30
2022-11-15T22:17:11.290Z,6.30
2022-11-15T22:19:51.964Z,6.30
2022-11-15T22:22:19.115Z,6.20
2022-11-15T22:24:45.857Z,6.20
2022-11-15T22:27:14.378Z,6.20
2022-11-15T22:29:41.263Z,6.20
2022-11-15T22:32:07.951Z,6.10
2022-11-15T22:34:34.669Z,6.10
2022-11-15T22:39:47.945Z,6.00
2022-11-15T22:42:18.167Z,6.10
2022-11-15T22:44:47.510Z,6.00
2022-11-15T22:47:14.168Z,6.00
2022-11-15T22:49:42.308Z,6.00
2022-11-15T22:52:09.042Z,6.10
2022-11-15T22:54:35.685Z,6.10
2022-11-15T22:57:04.050Z,6.10
2022-11-15T22:59:30.921Z,6.10
2022-11-15T23:01:57.715Z,6.00
2022-11-15T23:04:24.394Z,6.00
2022-11-15T23:06:51.172Z,6.00
2022-11-15T23:09:17.825Z,6.00
2022-11-15T23:12:03.248Z,5.90
2022-11-15T23:14:29.942Z,5.90
2022-11-15T23:16:56.594Z,5.90
2022-11-15T23:19:23.278Z,5.90
2022-11-15T23:22:08.644Z,5.80
2022-11-15T23:24:35.309Z,5.80
2022-11-15T23:27:03.154Z,5.70
2022-11-15T23:29:29.960Z,5.70
2022-11-15T23:32:16.009Z,5.70
2022-11-15T23:34:44.297Z,5.70
2022-11-15T23:37:12.013Z,5.60
2022-11-15T23:39:38.825Z,5.60
2022-11-15T23:42:09.099Z,5.60
2022-11-15T23:44:36.480Z,5.60
2022-11-15T23:47:03.102Z,5.50
2022-11-15T23:49:29.752Z,5.50
2022-11-15T23:51:56.390Z,5.50
2022-11-15T23:54:22.997Z,5.50
2022-11-15T23:56:49.630Z,5.40
2022-11-15T23:59:16.274Z,5.40
