createdAt,value
2018-06-14T00:01:27.382Z,6.17
2018-06-14T00:03:56.386Z,5.77
2018-06-14T00:06:25.375Z,5.80
2018-06-14T00:08:54.352Z,5.93
2018-06-14T00:11:23.371Z,6.27
2018-06-14T00:13:52.336Z,6.17
2018-06-14T00:16:21.355Z,5.80
2018-06-14T00:18:50.395Z,5.63
2018-06-14T00:21:19.351Z,6.00
2018-06-14T00:23:48.351Z,5.60
2018-06-14T00:26:17.359Z,6.17
2018-06-14T00:28:46.497Z,6.03
2018-06-14T00:31:15.446Z,6.00
2018-06-14T00:33:44.410Z,6.00
2018-06-14T00:36:13.515Z,6.20
2018-06-14T00:38:42.587Z,6.30
2018-06-14T00:41:11.565Z,5.97
2018-06-14T00:43:40.686Z,5.80
2018-06-14T00:46:09.659Z,6.57
2018-06-14T00:48:38.618Z,5.97
2018-06-14T00:51:07.822Z,6.20
2018-06-14T00:53:36.786Z,6.17
2018-06-14T00:56:05.774Z,6.07
2018-06-14T00:58:34.720Z,6.00
2018-06-14T01:01:03.718Z,5.90
2018-06-14T01:03:32.688Z,6.07
2018-06-14T01:06:01.662Z,6.30
2018-06-14T01:08:30.706Z,6.33
2018-06-14T01:10:59.967Z,6.13
2018-06-14T01:13:28.694Z,6.40
2018-06-14T01:15:57.603Z,6.47
2018-06-14T01:18:26.566Z,6.13
2018-06-14T01:20:55.564Z,6.53
2018-06-14T01:23:24.563Z,6.70
2018-06-14T01:25:53.558Z,6.20
2018-06-14T01:28:22.568Z,6.50
2018-06-14T01:30:51.658Z,6.37
2018-06-14T01:33:20.637Z,6.27
2018-06-14T01:35:49.679Z,7.03
2018-06-14T01:38:22.350Z,7.13
2018-06-14T01:40:51.415Z,6.70
2018-06-14T01:43:21.138Z,6.57
2018-06-14T01:45:50.302Z,7.10
2018-06-14T01:48:19.374Z,6.97
2018-06-14T01:50:48.555Z,7.23
2018-06-14T01:53:31.707Z,7.20
2018-06-14T01:56:00.779Z,7.13
2018-06-14T01:58:30.075Z,6.63
2018-06-14T02:01:00.486Z,7.07
2018-06-14T02:03:29.731Z,7.00
2018-06-14T02:05:58.728Z,6.83
2018-06-14T02:08:27.749Z,7.10
2018-06-14T02:10:56.765Z,6.90
2018-06-14T02:13:25.793Z,7.20
2018-06-14T02:15:54.746Z,6.73
2018-06-14T02:18:23.702Z,6.70
2018-06-14T02:20:52.733Z,6.70
2018-06-14T02:23:21.756Z,6.70
2018-06-14T02:25:50.787Z,7.60
2018-06-14T02:28:19.764Z,6.87
2018-06-14T02:30:48.771Z,6.63
2018-06-14T02:33:17.966Z,7.07
2018-06-14T02:35:46.927Z,6.60
2018-06-14T02:38:15.992Z,6.90
2018-06-14T02:40:44.983Z,6.60
2018-06-14T02:43:14.012Z,7.00
2018-06-14T02:45:43.287Z,6.67
2018-06-14T02:48:12.285Z,6.80
2018-06-14T02:50:41.322Z,6.83
2018-06-14T02:53:10.387Z,7.30
2018-06-14T02:55:40.043Z,6.70
2018-06-14T02:58:09.027Z,7.47
2018-06-14T03:00:38.011Z,7.43
2018-06-14T03:03:06.994Z,6.63
2018-06-14T03:05:36.039Z,6.90
2018-06-14T03:08:05.288Z,7.23
2018-06-14T03:10:34.295Z,7.30
2018-06-14T03:13:03.295Z,6.53
2018-06-14T03:15:32.283Z,6.97
2018-06-14T03:18:01.299Z,6.67
2018-06-14T03:20:30.234Z,6.97
2018-06-14T03:23:00.125Z,6.73
2018-06-14T03:25:29.142Z,6.80
2018-06-14T03:27:58.162Z,6.73
2018-06-14T03:30:27.158Z,7.20
2018-06-14T03:32:56.218Z,6.83
2018-06-14T03:35:25.306Z,6.83
2018-06-14T03:37:54.262Z,6.97
2018-06-14T03:40:23.250Z,7.40
2018-06-14T03:42:52.238Z,6.70
2018-06-14T03:45:21.933Z,6.90
2018-06-14T03:47:51.353Z,7.30
2018-06-14T03:50:20.370Z,6.93
2018-06-14T03:52:49.391Z,7.00
2018-06-14T03:55:18.332Z,6.90
2018-06-14T03:57:47.318Z,7.17
2018-06-14T04:00:16.363Z,7.47
2018-06-14T04:02:45.346Z,7.13
2018-06-14T04:05:14.451Z,7.57
2018-06-14T04:07:43.471Z,6.63
2018-06-14T04:10:12.532Z,7.20
2018-06-14T04:12:41.489Z,7.43
2018-06-14T04:15:10.518Z,6.80
2018-06-14T04:17:39.575Z,6.83
2018-06-14T04:20:08.551Z,6.50
2018-06-14T04:22:37.583Z,7.03
2018-06-14T04:25:06.574Z,7.40
2018-06-14T04:27:35.569Z,7.17
2018-06-14T04:30:04.642Z,7.10
2018-06-14T04:32:33.611Z,7.10
2018-06-14T04:35:02.599Z,7.43
2018-06-14T04:37:32.588Z,7.50
2018-06-14T04:40:01.711Z,7.43
2018-06-14T04:42:30.774Z,7.20
2018-06-14T04:44:59.798Z,7.37
2018-06-14T04:47:28.790Z,7.57
2018-06-14T04:49:57.783Z,8.10
2018-06-14T04:52:26.510Z,7.97
2018-06-14T04:54:55.394Z,7.73
2018-06-14T04:57:27.445Z,7.57
2018-06-14T04:59:56.566Z,7.40
2018-06-14T05:02:25.533Z,7.50
2018-06-14T05:04:54.532Z,7.93
2018-06-14T05:07:23.551Z,6.40
2018-06-14T05:09:52.715Z,7.37
2018-06-14T05:12:21.694Z,7.40
2018-06-14T05:14:50.668Z,6.80
2018-06-14T05:17:19.710Z,7.37
2018-06-14T05:19:48.683Z,6.60
2018-06-14T05:22:17.666Z,7.63
2018-06-14T05:24:46.703Z,7.17
2018-06-14T05:27:15.770Z,7.20
2018-06-14T05:29:45.704Z,7.63
2018-06-14T05:32:14.927Z,8.13
2018-06-14T05:34:44.113Z,7.60
2018-06-14T05:37:13.220Z,7.63
2018-06-14T05:39:42.335Z,7.90
2018-06-14T05:42:11.443Z,7.80
2018-06-14T05:44:40.377Z,8.73
2018-06-14T05:47:09.358Z,8.40
2018-06-14T05:49:38.463Z,7.70
2018-06-14T05:52:07.474Z,7.80
2018-06-14T05:54:36.465Z,7.67
2018-06-14T05:57:05.486Z,7.60
2018-06-14T05:59:34.538Z,7.17
2018-06-14T06:02:03.639Z,6.77
2018-06-14T06:04:32.602Z,7.37
2018-06-14T06:07:01.398Z,8.27
2018-06-14T06:09:30.283Z,7.37
2018-06-14T06:11:59.322Z,7.10
2018-06-14T06:14:28.303Z,7.20
2018-06-14T06:16:57.371Z,6.63
2018-06-14T06:19:26.345Z,7.07
2018-06-14T06:21:55.365Z,7.50
2018-06-14T06:24:24.366Z,7.33
2018-06-14T06:26:53.447Z,6.67
2018-06-14T06:29:22.417Z,7.87
2018-06-14T06:31:51.414Z,7.20
2018-06-14T06:34:20.903Z,7.27
2018-06-14T06:36:50.372Z,6.70
2018-06-14T06:39:19.892Z,7.37
2018-06-14T06:41:48.978Z,6.83
2018-06-14T06:44:18.019Z,6.57
2018-06-14T06:46:47.005Z,7.10
2018-06-14T06:49:16.020Z,7.40
2018-06-14T06:51:45.264Z,6.67
2018-06-14T06:54:14.304Z,6.40
2018-06-14T06:56:43.527Z,7.60
2018-06-14T06:59:12.563Z,7.37
2018-06-14T07:01:41.559Z,6.43
2018-06-14T07:04:10.542Z,7.30
2018-06-14T07:06:39.510Z,6.90
2018-06-14T07:09:09.578Z,6.73
2018-06-14T07:11:38.723Z,7.00
2018-06-14T07:14:07.919Z,6.73
2018-06-14T07:16:37.843Z,6.57
2018-06-14T07:19:06.881Z,6.70
2018-06-14T07:21:36.202Z,5.50
2018-06-14T07:24:05.430Z,6.03
2018-06-14T07:26:34.386Z,6.00
2018-06-14T07:29:03.392Z,5.73
2018-06-14T07:31:32.355Z,5.10
2018-06-14T07:34:01.377Z,5.37
2018-06-14T07:36:30.444Z,5.10
2018-06-14T07:38:59.439Z,5.43
2018-06-14T07:41:28.430Z,5.00
2018-06-14T07:43:57.451Z,4.40
2018-06-14T07:46:26.438Z,3.97
2018-06-14T07:48:55.428Z,5.20
2018-06-14T07:51:24.423Z,4.63
2018-06-14T07:53:53.605Z,4.00
2018-06-14T07:56:22.755Z,4.20
2018-06-14T07:58:51.734Z,4.00
2018-06-14T08:01:20.695Z,4.43
2018-06-14T08:03:49.672Z,3.60
2018-06-14T08:06:18.783Z,2.97
2018-06-14T08:08:47.915Z,3.67
2018-06-14T08:11:17.061Z,3.40
2018-06-14T08:13:46.363Z,3.60
2018-06-14T08:16:15.407Z,3.87
2018-06-14T08:18:44.398Z,3.87
2018-06-14T08:21:13.388Z,3.50
2018-06-14T08:23:42.511Z,3.57
2018-06-14T08:26:11.530Z,4.07
2018-06-14T08:28:40.586Z,3.63
2018-06-14T08:31:09.634Z,4.03
2018-06-14T08:33:38.740Z,3.97
2018-06-14T08:36:07.762Z,3.87
2018-06-14T08:38:36.730Z,3.53
2018-06-14T08:41:05.752Z,3.80
2018-06-14T08:43:34.723Z,4.00
2018-06-14T08:46:03.738Z,3.57
2018-06-14T08:48:32.698Z,4.23
2018-06-14T08:51:01.722Z,4.17
2018-06-14T08:53:30.682Z,4.27
2018-06-14T08:55:59.759Z,4.50
2018-06-14T08:58:28.779Z,4.33
2018-06-14T09:00:57.753Z,4.27
2018-06-14T09:03:26.758Z,4.50
2018-06-14T09:05:55.738Z,4.10
2018-06-14T09:08:24.742Z,4.60
2018-06-14T09:10:53.770Z,4.20
2018-06-14T09:13:22.750Z,4.13
2018-06-14T09:15:51.798Z,4.10
2018-06-14T09:18:20.838Z,3.90
2018-06-14T09:20:49.800Z,3.77
2018-06-14T09:23:18.981Z,3.67
2018-06-14T09:25:48.263Z,3.77
2018-06-14T09:28:17.290Z,4.80
2018-06-14T09:30:46.434Z,3.80
2018-06-14T09:33:15.906Z,3.70
2018-06-14T09:35:44.945Z,3.53
2018-06-14T09:38:14.011Z,3.90
2018-06-14T09:40:43.261Z,3.37
2018-06-14T09:43:12.257Z,3.50
2018-06-14T09:45:40.993Z,3.77
2018-06-14T09:48:09.866Z,3.50
2018-06-14T09:50:38.963Z,3.50
2018-06-14T09:53:07.983Z,3.67
2018-06-14T09:55:36.966Z,3.10
2018-06-14T09:58:05.935Z,3.23
2018-06-14T10:00:35.026Z,3.37
2018-06-14T10:03:04.024Z,3.40
2018-06-14T10:05:33.094Z,4.60
2018-06-14T10:08:02.089Z,3.20
2018-06-14T10:10:31.077Z,3.27
2018-06-14T10:13:00.067Z,3.53
2018-06-14T10:15:29.119Z,3.27
2018-06-14T10:17:58.099Z,3.20
2018-06-14T10:20:27.085Z,3.10
2018-06-14T10:22:56.054Z,3.60
2018-06-14T10:25:25.079Z,3.70
2018-06-14T10:27:54.183Z,3.30
2018-06-14T10:30:23.242Z,3.50
2018-06-14T10:32:52.239Z,3.43
2018-06-14T10:35:21.358Z,3.47
2018-06-14T10:37:50.355Z,3.57
2018-06-14T10:40:19.426Z,3.10
2018-06-14T10:42:48.647Z,3.13
2018-06-14T10:45:17.652Z,3.60
2018-06-14T10:47:46.707Z,3.10
2018-06-14T10:50:15.680Z,2.90
2018-06-14T10:52:44.684Z,3.00
2018-06-14T10:55:13.778Z,2.80
2018-06-14T10:57:42.862Z,2.60
2018-06-14T11:00:11.867Z,3.10
2018-06-14T11:02:40.995Z,2.73
2018-06-14T11:05:10.315Z,2.93
2018-06-14T11:07:39.271Z,2.90
2018-06-14T11:10:08.282Z,2.80
2018-06-14T11:12:37.354Z,3.00
2018-06-14T11:15:06.430Z,2.90
2018-06-14T11:17:35.466Z,3.03
2018-06-14T11:20:04.483Z,3.00
2018-06-14T11:22:33.562Z,2.80
2018-06-14T11:25:03.098Z,2.70
2018-06-14T11:27:32.154Z,2.87
2018-06-14T11:30:01.216Z,3.27
2018-06-14T11:32:30.153Z,3.00
2018-06-14T11:34:59.115Z,3.40
2018-06-14T11:37:28.411Z,3.43
2018-06-14T11:39:57.553Z,3.50
2018-06-14T11:42:26.590Z,3.33
2018-06-14T11:44:55.655Z,3.03
2018-06-14T11:47:24.624Z,3.10
2018-06-14T11:49:53.635Z,3.10
2018-06-14T11:52:23.014Z,3.00
2018-06-14T11:54:52.045Z,3.07
2018-06-14T11:57:22.932Z,2.90
2018-06-14T11:59:53.058Z,3.03
2018-06-14T12:02:22.698Z,3.20
2018-06-14T12:04:52.586Z,2.90
2018-06-14T12:07:21.562Z,3.00
2018-06-14T12:09:50.566Z,3.13
2018-06-14T12:12:19.734Z,3.20
2018-06-14T12:14:48.774Z,2.83
2018-06-14T12:17:17.786Z,3.23
2018-06-14T12:19:46.805Z,3.10
2018-06-14T12:22:15.889Z,3.37
2018-06-14T12:24:44.894Z,3.00
2018-06-14T12:27:13.891Z,3.23
2018-06-14T12:29:42.946Z,3.10
2018-06-14T12:32:11.922Z,2.73
2018-06-14T12:34:40.957Z,3.13
2018-06-14T12:37:11.293Z,2.70
2018-06-14T12:39:40.286Z,3.10
2018-06-14T12:42:09.469Z,2.80
2018-06-14T12:44:38.463Z,2.63
2018-06-14T12:47:07.475Z,2.53
2018-06-14T12:49:36.457Z,2.73
2018-06-14T12:52:06.704Z,3.10
2018-06-14T12:54:35.695Z,2.90
2018-06-14T12:57:04.772Z,3.50
2018-06-14T12:59:33.736Z,2.87
2018-06-14T13:02:02.775Z,2.93
2018-06-14T13:04:31.811Z,2.90
2018-06-14T13:07:00.815Z,2.80
2018-06-14T13:09:29.827Z,2.97
2018-06-14T13:11:58.871Z,2.50
2018-06-14T13:14:27.827Z,2.40
2018-06-14T13:16:56.805Z,2.30
2018-06-14T13:19:25.827Z,2.00
2018-06-14T13:21:54.815Z,1.70
2018-06-14T13:24:23.811Z,1.70
2018-06-14T13:26:52.794Z,1.30
2018-06-14T13:29:21.818Z,1.40
2018-06-14T13:31:50.915Z,1.40
2018-06-14T13:34:20.746Z,1.27
2018-06-14T13:36:49.754Z,1.20
2018-06-14T13:39:18.723Z,1.30
2018-06-14T13:41:47.763Z,1.50
2018-06-14T13:44:16.762Z,1.53
2018-06-14T13:46:45.767Z,1.80
2018-06-14T13:49:14.812Z,1.80
2018-06-14T13:51:44.063Z,2.10
2018-06-14T13:54:13.049Z,1.80
2018-06-14T13:56:42.225Z,1.70
2018-06-14T13:59:11.346Z,1.50
2018-06-14T14:01:40.466Z,1.40
2018-06-14T14:04:09.427Z,1.20
2018-06-14T14:06:38.468Z,0.80
2018-06-14T14:09:09.522Z,0.70
2018-06-14T14:11:38.551Z,0.80
2018-06-14T14:14:07.652Z,0.70
2018-06-14T14:16:36.758Z,0.73
2018-06-14T14:19:05.746Z,0.80
2018-06-14T14:21:34.775Z,0.70
2018-06-14T14:24:03.735Z,0.80
2018-06-14T14:26:32.864Z,0.70
2018-06-14T14:29:01.849Z,0.80
2018-06-14T14:31:30.822Z,0.90
2018-06-14T14:33:59.788Z,0.93
2018-06-14T14:36:28.793Z,0.87
2018-06-14T14:38:57.934Z,0.63
2018-06-14T14:41:26.891Z,1.00
2018-06-14T14:43:56.019Z,1.13
2018-06-14T14:46:25.140Z,1.23
2018-06-14T14:48:54.203Z,1.00
2018-06-14T14:51:23.204Z,1.30
2018-06-14T14:53:52.387Z,1.33
2018-06-14T14:56:21.463Z,1.83
2018-06-14T14:58:50.571Z,2.10
2018-06-14T15:01:19.641Z,2.13
2018-06-14T15:03:48.850Z,2.00
2018-06-14T15:06:17.855Z,2.33
2018-06-14T15:08:46.982Z,1.97
2018-06-14T15:11:16.038Z,1.20
2018-06-14T15:13:45.031Z,1.50
2018-06-14T15:16:14.572Z,1.40
2018-06-14T15:18:43.546Z,1.80
2018-06-14T15:21:12.622Z,1.50
2018-06-14T15:23:41.616Z,2.03
2018-06-14T15:26:10.632Z,1.87
2018-06-14T15:28:39.759Z,1.80
2018-06-14T15:31:08.726Z,1.90
2018-06-14T15:33:37.683Z,2.00
2018-06-14T15:36:06.706Z,1.77
2018-06-14T15:38:35.710Z,1.57
2018-06-14T15:41:04.802Z,1.40
2018-06-14T15:43:33.767Z,1.17
2018-06-14T15:46:02.744Z,1.10
2018-06-14T15:48:31.750Z,1.30
2018-06-14T15:51:00.739Z,1.10
2018-06-14T15:53:29.704Z,1.03
2018-06-14T15:56:17.986Z,1.00
2018-06-14T15:58:47.198Z,1.13
2018-06-14T16:01:16.270Z,1.00
2018-06-14T16:03:45.271Z,0.90
2018-06-14T16:06:14.307Z,0.90
2018-06-14T16:08:43.371Z,1.10
2018-06-14T16:11:12.403Z,1.10
2018-06-14T16:13:41.444Z,0.93
2018-06-14T16:16:10.626Z,1.10
2018-06-14T16:18:39.578Z,1.30
2018-06-14T16:21:08.608Z,1.17
2018-06-14T16:23:37.588Z,1.40
2018-06-14T16:26:06.731Z,1.13
2018-06-14T16:28:35.743Z,1.50
2018-06-14T16:31:05.892Z,1.40
2018-06-14T16:33:34.936Z,1.47
2018-06-14T16:36:04.127Z,1.80
2018-06-14T16:38:33.106Z,1.70
2018-06-14T16:41:02.240Z,2.30
2018-06-14T16:43:31.243Z,2.17
2018-06-14T16:46:00.404Z,2.30
2018-06-14T16:48:29.255Z,2.37
2018-06-14T16:50:58.230Z,2.30
2018-06-14T16:53:27.203Z,2.83
2018-06-14T16:55:56.325Z,2.50
2018-06-14T16:58:25.330Z,2.93
2018-06-14T17:00:54.431Z,2.73
2018-06-14T17:03:23.437Z,2.60
2018-06-14T17:05:53.135Z,2.50
2018-06-14T17:08:22.238Z,2.37
2018-06-14T17:10:51.216Z,2.73
2018-06-14T17:13:20.462Z,2.80
2018-06-14T17:15:49.420Z,2.97
2018-06-14T17:18:18.432Z,2.70
2018-06-14T17:20:47.449Z,3.00
2018-06-14T17:23:16.462Z,2.87
2018-06-14T17:25:45.426Z,3.03
2018-06-14T17:28:14.427Z,3.07
2018-06-14T17:30:43.414Z,3.00
2018-06-14T17:33:12.415Z,3.17
2018-06-14T17:35:41.374Z,3.00
2018-06-14T17:38:10.522Z,2.80
2018-06-14T17:40:39.751Z,2.97
2018-06-14T17:43:10.120Z,3.23
2018-06-14T17:45:39.282Z,3.13
2018-06-14T17:48:08.273Z,2.80
2018-06-14T17:50:37.310Z,3.17
2018-06-14T17:53:06.323Z,3.57
2018-06-14T17:55:35.286Z,3.10
2018-06-14T17:58:04.384Z,2.80
2018-06-14T18:00:33.381Z,3.00
2018-06-14T18:03:02.350Z,3.37
2018-06-14T18:05:31.361Z,3.40
2018-06-14T18:08:00.330Z,3.17
2018-06-14T18:10:29.334Z,3.53
2018-06-14T18:12:58.297Z,3.40
2018-06-14T18:15:27.359Z,3.23
2018-06-14T18:17:56.303Z,3.30
2018-06-14T18:20:25.272Z,3.60
2018-06-14T18:22:54.267Z,3.53
2018-06-14T18:25:23.259Z,3.60
2018-06-14T18:27:52.310Z,3.77
2018-06-14T18:30:21.299Z,3.50
2018-06-14T18:32:50.359Z,3.83
2018-06-14T18:35:19.378Z,4.20
2018-06-14T18:37:49.471Z,3.77
2018-06-14T18:40:18.440Z,3.70
2018-06-14T18:42:47.443Z,4.00
2018-06-14T18:45:16.482Z,4.30
2018-06-14T18:47:45.398Z,3.90
2018-06-14T18:50:14.374Z,3.67
2018-06-14T18:52:43.386Z,4.23
2018-06-14T18:55:12.402Z,3.97
2018-06-14T18:57:41.419Z,3.60
2018-06-14T19:00:10.442Z,3.93
2018-06-14T19:02:39.615Z,3.73
2018-06-14T19:05:08.614Z,4.20
2018-06-14T19:07:37.718Z,4.20
2018-06-14T19:10:06.831Z,3.70
2018-06-14T19:12:35.838Z,4.17
2018-06-14T19:15:05.107Z,3.90
2018-06-14T19:17:34.227Z,4.40
2018-06-14T19:20:05.048Z,4.70
2018-06-14T19:22:34.153Z,4.37
2018-06-14T19:25:06.505Z,4.43
2018-06-14T19:27:36.621Z,4.40
2018-06-14T19:30:07.718Z,4.30
2018-06-14T19:32:37.847Z,4.60
2018-06-14T19:35:07.103Z,4.67
2018-06-14T19:37:36.246Z,4.67
2018-06-14T19:40:05.474Z,4.53
2018-06-14T19:42:34.430Z,4.63
2018-06-14T19:45:03.495Z,4.57
2018-06-14T19:47:32.615Z,5.30
2018-06-14T19:50:02.017Z,4.90
2018-06-14T19:52:31.321Z,6.27
2018-06-14T19:55:00.320Z,5.13
2018-06-14T19:57:29.282Z,5.47
2018-06-14T19:59:58.306Z,5.13
2018-06-14T20:02:27.392Z,5.20
2018-06-14T20:04:57.146Z,4.87
2018-06-14T20:07:26.200Z,4.83
2018-06-14T20:09:55.778Z,5.17
2018-06-14T20:12:24.880Z,4.80
2018-06-14T20:14:53.931Z,5.07
2018-06-14T20:17:23.024Z,4.77
2018-06-14T20:19:51.980Z,4.70
2018-06-14T20:22:20.954Z,4.90
2018-06-14T20:24:49.944Z,4.80
2018-06-14T20:27:18.991Z,5.13
2018-06-14T20:29:48.803Z,4.87
2018-06-14T20:32:17.789Z,5.17
2018-06-14T20:34:46.792Z,5.20
2018-06-14T20:37:15.855Z,5.27
2018-06-14T20:39:45.467Z,5.10
2018-06-14T20:42:14.557Z,5.03
2018-06-14T20:44:43.587Z,5.43
2018-06-14T20:47:12.709Z,5.30
2018-06-14T20:49:41.782Z,5.27
2018-06-14T20:52:10.779Z,5.13
2018-06-14T20:54:39.782Z,5.50
2018-06-14T20:57:08.818Z,5.63
2018-06-14T20:59:37.896Z,5.97
2018-06-14T21:02:07.011Z,5.33
2018-06-14T21:04:36.022Z,5.57
2018-06-14T21:07:05.028Z,5.67
2018-06-14T21:09:34.051Z,5.87
2018-06-14T21:12:03.090Z,6.40
2018-06-14T21:14:32.251Z,6.50
2018-06-14T21:17:01.255Z,5.63
2018-06-14T21:19:30.352Z,6.67
2018-06-14T21:21:59.419Z,5.97
2018-06-14T21:24:28.457Z,6.10
2018-06-14T21:26:57.595Z,6.43
2018-06-14T21:29:26.667Z,6.20
2018-06-14T21:31:55.735Z,6.10
2018-06-14T21:34:25.151Z,6.43
2018-06-14T21:36:54.879Z,6.77
2018-06-14T21:39:23.847Z,6.50
2018-06-14T21:41:52.854Z,5.90
2018-06-14T21:44:21.883Z,6.10
2018-06-14T21:46:51.103Z,6.30
2018-06-14T21:49:20.182Z,6.60
2018-06-14T21:51:51.293Z,6.40
2018-06-14T21:54:20.273Z,6.00
2018-06-14T21:56:49.410Z,5.97
2018-06-14T21:59:18.482Z,6.37
2018-06-14T22:01:47.465Z,6.10
2018-06-14T22:04:16.498Z,6.27
2018-06-14T22:06:45.521Z,6.23
2018-06-14T22:09:14.506Z,6.20
2018-06-14T22:11:43.536Z,6.33
2018-06-14T22:14:12.551Z,6.53
2018-06-14T22:16:42.435Z,6.80
2018-06-14T22:19:11.420Z,6.53
2018-06-14T22:21:40.391Z,6.80
2018-06-14T22:24:09.354Z,6.67
2018-06-14T22:26:38.310Z,7.00
2018-06-14T22:29:07.323Z,6.97
2018-06-14T22:31:36.504Z,6.80
2018-06-14T22:34:16.776Z,6.63
2018-06-14T22:36:46.001Z,6.40
2018-06-14T22:39:14.951Z,6.77
2018-06-14T22:41:43.953Z,6.90
2018-06-14T22:44:12.973Z,6.93
2018-06-14T22:46:42.016Z,6.30
2018-06-14T22:49:10.991Z,6.93
2018-06-14T22:51:53.956Z,7.07
2018-06-14T22:54:22.938Z,6.90
2018-06-14T22:56:51.918Z,7.17
2018-06-14T22:59:20.907Z,7.57
2018-06-14T23:01:51.642Z,6.83
2018-06-14T23:04:23.705Z,7.20
2018-06-14T23:06:52.754Z,6.70
2018-06-14T23:10:36.934Z,6.77
2018-06-14T23:13:06.694Z,7.13
2018-06-14T23:15:35.759Z,7.07
2018-06-14T23:18:04.753Z,7.50
2018-06-14T23:20:34.319Z,9.00
2018-06-14T23:23:04.020Z,7.80
2018-06-14T23:25:33.479Z,8.53
2018-06-14T23:28:02.494Z,7.87
2018-06-14T23:30:31.487Z,8.90
2018-06-14T23:33:00.513Z,8.23
2018-06-14T23:35:29.474Z,8.07
2018-06-14T23:37:58.470Z,7.87
2018-06-14T23:40:27.703Z,7.97
2018-06-14T23:42:56.660Z,8.37
2018-06-14T23:45:25.743Z,8.43
2018-06-14T23:47:54.723Z,8.90
2018-06-14T23:50:23.739Z,8.77
2018-06-14T23:52:52.760Z,8.23
2018-06-14T23:55:21.723Z,8.50
2018-06-14T23:57:50.736Z,8.10
