createdAt,value
2022-09-28T00:01:20.663Z,14.30
2022-09-28T00:03:22.303Z,14.30
2022-09-28T00:05:26.885Z,14.30
2022-09-28T00:07:28.772Z,14.30
2022-09-28T00:09:30.431Z,14.30
2022-09-28T00:11:32.012Z,14.40
2022-09-28T00:13:34.107Z,14.30
2022-09-28T00:15:35.698Z,14.30
2022-09-28T00:17:37.281Z,14.30
2022-09-28T00:19:42.640Z,14.30
2022-09-28T00:21:44.364Z,14.30
2022-09-28T00:24:04.805Z,14.40
2022-09-28T00:26:06.365Z,14.30
2022-09-28T00:28:07.974Z,14.30
2022-09-28T00:30:09.824Z,14.30
2022-09-28T00:32:13.344Z,14.30
2022-09-28T00:34:16.045Z,14.30
2022-09-28T00:36:17.687Z,14.30
2022-09-28T00:38:20.077Z,14.30
2022-09-28T00:40:21.826Z,14.30
2022-09-28T00:42:24.959Z,14.30
2022-09-28T00:44:26.560Z,14.20
2022-09-28T00:46:32.820Z,14.30
2022-09-28T00:48:36.200Z,14.30
2022-09-28T00:50:38.677Z,14.30
2022-09-28T00:52:42.870Z,14.30
2022-09-28T00:54:45.952Z,14.30
2022-09-28T00:56:48.324Z,14.40
2022-09-28T00:58:51.643Z,14.30
2022-09-28T01:00:54.835Z,14.30
2022-09-28T01:02:57.862Z,14.30
2022-09-28T01:05:00.436Z,14.30
2022-09-28T01:07:02.272Z,14.40
2022-09-28T01:09:06.131Z,14.30
2022-09-28T01:11:08.526Z,14.30
2022-09-28T01:13:11.423Z,14.30
2022-09-28T01:15:15.276Z,14.30
2022-09-28T01:17:21.078Z,14.30
2022-09-28T01:19:46.756Z,14.30
2022-09-28T01:22:07.341Z,14.30
2022-09-28T01:24:27.819Z,14.20
2022-09-28T01:26:48.370Z,14.20
2022-09-28T01:28:53.537Z,14.20
2022-09-28T01:31:12.502Z,14.20
2022-09-28T01:33:20.684Z,14.20
2022-09-28T01:35:28.386Z,14.20
2022-09-28T01:37:56.267Z,14.30
2022-09-28T01:39:58.438Z,14.30
2022-09-28T01:42:03.027Z,14.30
2022-09-28T01:44:05.974Z,14.30
2022-09-28T01:46:18.553Z,14.30
2022-09-28T01:48:43.422Z,14.40
2022-09-28T01:50:48.327Z,14.30
2022-09-28T01:52:56.054Z,14.40
2022-09-28T01:55:18.242Z,14.40
2022-09-28T01:57:32.351Z,14.40
2022-09-28T01:59:36.107Z,14.40
2022-09-28T02:01:45.864Z,14.40
2022-09-28T02:03:55.603Z,14.40
2022-09-28T02:05:59.923Z,14.40
2022-09-28T02:08:11.202Z,14.50
2022-09-28T02:10:14.378Z,14.50
2022-09-28T02:12:20.121Z,14.50
2022-09-28T02:14:22.911Z,14.50
2022-09-28T02:16:44.672Z,14.50
2022-09-28T02:18:46.781Z,14.50
2022-09-28T02:20:56.788Z,14.50
2022-09-28T02:22:59.683Z,14.60
2022-09-28T02:25:18.960Z,14.60
2022-09-28T02:27:29.023Z,14.60
2022-09-28T02:29:30.630Z,14.60
2022-09-28T02:31:32.510Z,14.60
2022-09-28T02:33:36.612Z,14.60
2022-09-28T02:35:39.446Z,14.60
2022-09-28T02:37:41.300Z,14.60
2022-09-28T02:39:42.933Z,14.60
2022-09-28T02:41:47.410Z,14.60
2022-09-28T02:44:07.244Z,14.60
2022-09-28T02:46:47.938Z,14.70
2022-09-28T02:49:21.688Z,14.70
2022-09-28T02:51:50.691Z,14.70
2022-09-28T02:53:58.021Z,14.70
2022-09-28T02:56:15.042Z,14.70
2022-09-28T02:58:35.220Z,14.70
2022-09-28T03:00:43.021Z,14.70
2022-09-28T03:02:47.492Z,14.70
2022-09-28T03:04:58.442Z,14.70
2022-09-28T03:07:10.997Z,14.70
2022-09-28T03:09:18.688Z,14.70
2022-09-28T03:11:26.723Z,14.70
2022-09-28T03:13:28.800Z,14.70
2022-09-28T03:15:34.465Z,14.70
2022-09-28T03:17:36.326Z,14.70
2022-09-28T03:19:38.108Z,14.70
2022-09-28T03:21:41.250Z,14.80
2022-09-28T03:23:42.983Z,14.80
2022-09-28T03:25:44.954Z,14.80
2022-09-28T03:27:46.833Z,14.80
2022-09-28T03:29:49.896Z,14.70
2022-09-28T03:31:51.620Z,14.70
2022-09-28T03:33:53.487Z,14.90
2022-09-28T03:35:55.223Z,14.80
2022-09-28T03:37:58.100Z,14.80
2022-09-28T03:40:02.363Z,14.90
2022-09-28T03:42:04.022Z,14.80
2022-09-28T03:44:09.032Z,14.80
2022-09-28T03:46:10.760Z,14.80
2022-09-28T03:48:20.609Z,14.80
2022-09-28T03:50:25.590Z,14.80
2022-09-28T03:52:27.243Z,14.90
2022-09-28T03:54:29.031Z,14.90
2022-09-28T03:56:30.654Z,14.90
2022-09-28T03:58:32.530Z,14.90
2022-09-28T04:00:34.219Z,14.80
2022-09-28T04:02:36.052Z,14.80
2022-09-28T04:04:38.033Z,14.90
2022-09-28T04:06:40.020Z,14.90
2022-09-28T04:08:43.226Z,14.90
2022-09-28T04:10:45.142Z,14.90
2022-09-28T04:12:46.952Z,14.90
2022-09-28T04:14:49.544Z,14.90
2022-09-28T04:16:54.752Z,14.90
2022-09-28T04:18:58.566Z,14.90
2022-09-28T04:21:26.570Z,14.90
2022-09-28T04:23:38.522Z,14.90
2022-09-28T04:25:40.294Z,14.90
2022-09-28T04:28:01.007Z,15.00
2022-09-28T04:30:02.712Z,15.00
2022-09-28T04:32:06.266Z,14.90
2022-09-28T04:34:11.610Z,14.90
2022-09-28T04:36:14.115Z,15.00
2022-09-28T04:38:26.902Z,14.90
2022-09-28T04:40:39.317Z,14.90
2022-09-28T04:42:41.039Z,14.90
2022-09-28T04:44:42.721Z,14.90
2022-09-28T04:46:44.653Z,14.90
2022-09-28T04:49:04.590Z,14.90
2022-09-28T04:51:23.474Z,14.90
2022-09-28T04:53:25.902Z,14.90
2022-09-28T04:55:32.224Z,14.90
2022-09-28T04:57:34.453Z,14.90
2022-09-28T04:59:37.527Z,14.90
2022-09-28T05:01:39.893Z,14.90
2022-09-28T05:03:59.947Z,14.90
2022-09-28T05:06:13.752Z,14.90
2022-09-28T05:08:18.111Z,15.00
2022-09-28T05:10:19.954Z,15.00
2022-09-28T05:12:22.045Z,14.90
2022-09-28T05:14:24.351Z,14.90
2022-09-28T05:16:27.800Z,14.90
2022-09-28T05:18:49.413Z,14.90
2022-09-28T05:20:51.235Z,14.90
2022-09-28T05:22:53.003Z,15.00
2022-09-28T05:24:54.956Z,15.00
2022-09-28T05:26:58.551Z,14.90
2022-09-28T05:29:00.169Z,14.90
2022-09-28T05:31:20.679Z,14.90
2022-09-28T05:33:39.861Z,14.90
2022-09-28T05:35:50.986Z,14.90
2022-09-28T05:37:55.382Z,14.90
2022-09-28T05:39:57.326Z,14.90
2022-09-28T05:42:00.449Z,14.90
2022-09-28T05:44:02.110Z,14.90
2022-09-28T05:46:05.719Z,14.90
2022-09-28T05:48:09.325Z,14.90
2022-09-28T05:50:11.872Z,14.90
2022-09-28T05:52:14.880Z,14.90
2022-09-28T05:54:16.788Z,15.00
2022-09-28T05:56:21.313Z,15.00
2022-09-28T05:58:25.291Z,15.00
2022-09-28T06:00:29.151Z,15.00
2022-09-28T06:02:31.270Z,15.00
2022-09-28T06:04:34.103Z,15.00
2022-09-28T06:06:36.660Z,15.00
2022-09-28T06:08:38.332Z,15.00
2022-09-28T06:11:06.197Z,15.10
2022-09-28T06:13:08.560Z,15.00
2022-09-28T06:15:10.341Z,15.10
2022-09-28T06:17:11.988Z,15.00
2022-09-28T06:19:13.696Z,15.00
2022-09-28T06:21:38.605Z,15.00
2022-09-28T06:23:43.621Z,15.00
2022-09-28T06:25:48.708Z,15.00
2022-09-28T06:28:10.934Z,15.10
2022-09-28T06:30:13.767Z,15.00
2022-09-28T06:32:15.380Z,15.10
2022-09-28T06:34:19.572Z,15.00
2022-09-28T06:36:22.153Z,15.10
2022-09-28T06:38:24.671Z,15.10
2022-09-28T06:40:26.799Z,15.10
2022-09-28T06:42:28.521Z,15.10
2022-09-28T06:44:49.077Z,15.10
2022-09-28T06:47:17.657Z,15.10
2022-09-28T06:49:38.012Z,15.10
2022-09-28T06:51:58.466Z,15.10
2022-09-28T06:54:28.981Z,15.10
2022-09-28T06:56:56.231Z,15.10
2022-09-28T06:58:57.907Z,15.10
2022-09-28T07:00:59.961Z,15.10
2022-09-28T07:03:04.772Z,15.30
2022-09-28T07:05:29.916Z,15.10
2022-09-28T07:07:55.089Z,15.10
2022-09-28T07:10:15.022Z,15.10
2022-09-28T07:12:21.196Z,15.10
2022-09-28T07:14:44.752Z,15.10
2022-09-28T07:17:11.703Z,15.10
2022-09-28T07:19:10.758Z,15.10
2022-09-28T07:21:25.638Z,15.10
2022-09-28T07:23:30.630Z,15.10
2022-09-28T07:25:52.632Z,15.10
2022-09-28T07:28:03.524Z,15.10
2022-09-28T07:30:27.123Z,15.20
2022-09-28T07:32:41.621Z,15.20
2022-09-28T07:35:07.925Z,15.10
2022-09-28T07:37:20.020Z,15.10
2022-09-28T07:39:22.680Z,15.10
2022-09-28T07:41:32.406Z,15.20
2022-09-28T07:43:35.276Z,15.10
2022-09-28T07:45:38.298Z,15.10
2022-09-28T07:47:40.015Z,15.10
2022-09-28T07:50:03.128Z,15.10
2022-09-28T07:52:28.426Z,15.10
2022-09-28T07:54:41.050Z,15.20
2022-09-28T07:56:58.417Z,15.20
2022-09-28T07:59:11.365Z,15.20
2022-09-28T08:01:31.557Z,15.20
2022-09-28T08:03:34.996Z,15.20
2022-09-28T08:05:37.088Z,15.30
2022-09-28T08:07:39.445Z,15.30
2022-09-28T08:09:45.451Z,15.30
2022-09-28T08:12:22.100Z,15.30
2022-09-28T08:14:55.815Z,15.30
2022-09-28T08:17:23.808Z,15.30
2022-09-28T08:19:48.403Z,15.30
2022-09-28T08:21:50.319Z,15.40
2022-09-28T08:23:53.069Z,15.40
2022-09-28T08:25:54.732Z,15.40
2022-09-28T08:27:57.634Z,15.40
2022-09-28T08:30:00.945Z,15.40
2022-09-28T08:32:19.961Z,15.40
2022-09-28T08:34:41.144Z,15.40
2022-09-28T08:36:59.109Z,15.40
2022-09-28T08:39:19.516Z,15.40
2022-09-28T08:41:56.174Z,15.50
2022-09-28T08:44:03.458Z,15.50
2022-09-28T08:46:41.891Z,15.60
2022-09-28T08:49:30.949Z,15.60
2022-09-28T08:51:52.942Z,15.60
2022-09-28T08:54:08.067Z,15.60
2022-09-28T08:56:32.202Z,15.60
2022-09-28T08:58:36.830Z,15.70
2022-09-28T09:00:42.081Z,15.70
2022-09-28T09:02:43.833Z,15.60
2022-09-28T09:04:51.959Z,15.70
2022-09-28T09:07:25.677Z,15.70
2022-09-28T09:09:47.873Z,15.70
2022-09-28T09:11:57.233Z,15.80
2022-09-28T09:14:07.585Z,15.80
2022-09-28T09:16:14.937Z,15.70
2022-09-28T09:18:42.444Z,15.80
2022-09-28T09:21:16.323Z,15.80
2022-09-28T09:23:38.421Z,15.80
2022-09-28T09:25:50.636Z,15.80
2022-09-28T09:27:57.354Z,15.80
2022-09-28T09:30:01.095Z,15.90
2022-09-28T09:32:20.944Z,15.90
2022-09-28T09:34:33.539Z,15.90
2022-09-28T09:36:53.681Z,15.90
2022-09-28T09:39:23.566Z,16.00
2022-09-28T09:41:57.844Z,16.00
2022-09-28T09:44:21.145Z,16.00
2022-09-28T09:46:31.788Z,16.00
2022-09-28T09:48:51.341Z,16.00
2022-09-28T09:50:55.154Z,16.10
2022-09-28T09:53:03.292Z,16.20
2022-09-28T09:55:10.694Z,16.10
2022-09-28T09:57:25.104Z,16.20
2022-09-28T09:59:47.896Z,16.20
2022-09-28T10:02:15.918Z,16.20
2022-09-28T10:04:27.624Z,16.20
2022-09-28T10:06:36.179Z,16.20
2022-09-28T10:08:44.163Z,16.20
2022-09-28T10:10:51.331Z,16.20
2022-09-28T10:12:54.801Z,16.20
2022-09-28T10:14:56.452Z,16.20
2022-09-28T10:17:02.713Z,16.20
2022-09-28T10:19:30.740Z,16.30
2022-09-28T10:21:51.824Z,16.30
2022-09-28T10:24:04.352Z,16.30
2022-09-28T10:26:10.086Z,16.40
2022-09-28T10:28:15.751Z,16.40
2022-09-28T10:30:17.688Z,16.40
2022-09-28T10:32:21.336Z,16.40
2022-09-28T10:34:29.549Z,16.40
2022-09-28T10:36:42.773Z,16.40
2022-09-28T10:38:47.393Z,16.50
2022-09-28T10:41:01.057Z,16.50
2022-09-28T10:43:38.410Z,16.50
2022-09-28T10:45:44.920Z,16.50
2022-09-28T10:47:46.802Z,16.50
2022-09-28T10:49:51.675Z,16.50
2022-09-28T10:51:57.475Z,16.60
2022-09-28T10:54:13.525Z,16.70
2022-09-28T10:56:20.883Z,16.60
2022-09-28T10:58:27.091Z,16.70
2022-09-28T11:00:34.562Z,16.70
2022-09-28T11:02:57.877Z,16.70
2022-09-28T11:05:00.777Z,16.70
2022-09-28T11:07:17.413Z,16.70
2022-09-28T11:09:32.368Z,16.70
2022-09-28T11:11:42.169Z,16.80
2022-09-28T11:13:48.723Z,16.80
2022-09-28T11:15:56.881Z,16.80
2022-09-28T11:18:24.879Z,16.80
2022-09-28T11:20:28.295Z,16.80
2022-09-28T11:22:32.812Z,16.80
2022-09-28T11:24:39.644Z,16.90
2022-09-28T11:26:42.709Z,16.90
2022-09-28T11:28:52.681Z,17.00
2022-09-28T11:31:04.598Z,17.00
2022-09-28T11:33:12.615Z,17.10
2022-09-28T11:35:36.844Z,17.20
2022-09-28T11:38:07.962Z,17.20
2022-09-28T11:40:42.198Z,17.30
2022-09-28T11:43:03.162Z,17.40
2022-09-28T11:45:22.578Z,17.50
2022-09-28T11:47:24.216Z,17.70
2022-09-28T11:49:29.586Z,17.70
2022-09-28T11:51:34.378Z,17.80
2022-09-28T11:53:38.053Z,17.80
2022-09-28T11:55:45.167Z,17.90
2022-09-28T11:57:50.414Z,18.00
2022-09-28T12:00:00.338Z,18.00
2022-09-28T12:02:20.696Z,18.00
2022-09-28T12:04:38.099Z,18.00
2022-09-28T12:06:46.764Z,18.00
2022-09-28T12:08:53.725Z,18.00
2022-09-28T12:11:17.644Z,18.00
2022-09-28T12:13:48.163Z,18.00
2022-09-28T12:16:22.560Z,18.00
2022-09-28T12:18:22.986Z,18.00
2022-09-28T12:20:30.373Z,18.00
2022-09-28T12:22:38.030Z,18.00
2022-09-28T12:24:45.186Z,18.00
2022-09-28T12:26:49.917Z,17.90
2022-09-28T12:28:53.880Z,17.90
2022-09-28T12:30:57.024Z,17.90
2022-09-28T12:33:06.766Z,17.90
2022-09-28T12:35:16.058Z,17.80
2022-09-28T12:37:37.894Z,17.80
2022-09-28T12:39:57.528Z,17.70
2022-09-28T12:42:03.149Z,17.70
2022-09-28T12:44:32.662Z,17.70
2022-09-28T12:46:59.247Z,17.70
2022-09-28T12:51:49.384Z,17.60
2022-09-28T12:54:03.283Z,17.70
2022-09-28T12:56:11.563Z,17.70
2022-09-28T12:58:16.242Z,17.70
2022-09-28T13:00:22.130Z,17.80
2022-09-28T13:02:42.017Z,17.80
2022-09-28T13:04:47.216Z,17.90
2022-09-28T13:06:57.453Z,17.90
2022-09-28T13:09:15.110Z,18.00
2022-09-28T13:11:16.731Z,18.10
2022-09-28T13:13:31.260Z,18.30
2022-09-28T13:15:38.829Z,18.20
2022-09-28T13:17:40.596Z,18.30
2022-09-28T13:19:57.259Z,18.40
2022-09-28T13:22:02.255Z,18.40
2022-09-28T13:24:27.994Z,18.40
2022-09-28T13:26:36.948Z,18.50
2022-09-28T13:28:38.916Z,18.50
2022-09-28T13:30:41.303Z,18.50
2022-09-28T13:32:43.675Z,18.40
2022-09-28T13:34:47.786Z,18.40
2022-09-28T13:37:07.713Z,18.40
2022-09-28T13:39:38.781Z,18.40
2022-09-28T13:41:47.380Z,18.30
2022-09-28T13:44:07.945Z,18.30
2022-09-28T13:46:29.857Z,18.30
2022-09-28T13:48:44.353Z,18.30
2022-09-28T13:50:45.994Z,18.20
2022-09-28T13:52:56.538Z,18.30
2022-09-28T13:55:13.574Z,18.30
2022-09-28T13:57:25.277Z,18.30
2022-09-28T13:59:30.222Z,18.40
2022-09-28T14:01:36.245Z,18.40
2022-09-28T14:03:44.108Z,18.50
2022-09-28T14:05:48.738Z,18.50
2022-09-28T14:08:00.976Z,18.50
2022-09-28T14:10:24.586Z,18.60
2022-09-28T14:12:45.988Z,18.60
2022-09-28T14:14:51.869Z,18.60
2022-09-28T14:17:12.439Z,18.60
2022-09-28T14:19:24.820Z,18.70
2022-09-28T14:21:29.445Z,18.60
2022-09-28T14:23:50.611Z,18.60
2022-09-28T14:26:10.913Z,18.70
2022-09-28T14:28:31.399Z,18.70
2022-09-28T14:30:42.408Z,18.60
2022-09-28T14:32:54.864Z,18.70
2022-09-28T14:35:05.146Z,18.70
2022-09-28T14:37:37.747Z,18.70
2022-09-28T14:40:02.161Z,18.70
2022-09-28T14:42:15.629Z,18.70
2022-09-28T14:44:17.395Z,18.70
2022-09-28T14:46:26.839Z,18.70
2022-09-28T14:48:43.221Z,18.80
2022-09-28T14:50:47.150Z,18.70
2022-09-28T14:52:53.519Z,18.70
2022-09-28T14:54:55.736Z,18.70
2022-09-28T14:56:57.382Z,18.70
2022-09-28T14:58:59.157Z,18.70
2022-09-28T15:01:02.666Z,18.70
2022-09-28T15:03:08.926Z,18.70
2022-09-28T15:05:18.339Z,18.70
2022-09-28T15:07:20.041Z,18.70
2022-09-28T15:09:28.780Z,18.70
2022-09-28T15:11:30.429Z,18.70
2022-09-28T15:13:32.145Z,18.70
2022-09-28T15:15:35.533Z,18.60
2022-09-28T15:17:40.272Z,18.60
2022-09-28T15:20:00.191Z,18.60
2022-09-28T15:22:01.968Z,18.60
2022-09-28T15:24:23.253Z,18.60
2022-09-28T15:26:32.126Z,18.60
2022-09-28T15:28:34.504Z,18.50
2022-09-28T15:30:36.486Z,18.50
2022-09-28T15:32:38.217Z,18.50
2022-09-28T15:34:52.376Z,18.50
2022-09-28T15:36:56.331Z,18.40
2022-09-28T15:38:58.059Z,18.40
2022-09-28T15:41:04.538Z,18.30
2022-09-28T15:43:19.869Z,18.40
2022-09-28T15:45:26.428Z,18.30
2022-09-28T15:47:29.796Z,18.30
2022-09-28T15:49:45.710Z,18.30
2022-09-28T15:51:49.082Z,18.20
2022-09-28T15:53:53.897Z,18.20
2022-09-28T15:55:59.550Z,18.20
2022-09-28T15:58:15.689Z,18.10
2022-09-28T16:00:23.303Z,18.10
2022-09-28T16:02:26.293Z,18.10
2022-09-28T16:04:45.359Z,18.00
2022-09-28T16:07:04.375Z,18.00
2022-09-28T16:09:25.953Z,17.90
2022-09-28T16:11:31.567Z,17.90
2022-09-28T16:13:34.871Z,17.80
2022-09-28T16:15:37.708Z,17.80
2022-09-28T16:17:39.593Z,17.80
2022-09-28T16:19:42.233Z,17.70
2022-09-28T16:21:47.612Z,17.60
2022-09-28T16:23:53.140Z,17.60
2022-09-28T16:25:58.689Z,17.60
2022-09-28T16:28:00.761Z,17.50
2022-09-28T16:30:14.587Z,17.50
2022-09-28T16:32:29.706Z,17.40
2022-09-28T16:34:36.232Z,17.30
2022-09-28T16:36:43.396Z,17.30
2022-09-28T16:38:45.451Z,17.20
2022-09-28T16:40:49.472Z,17.20
2022-09-28T16:42:51.535Z,17.10
2022-09-28T16:44:56.176Z,17.10
2022-09-28T16:46:58.385Z,17.00
2022-09-28T16:49:03.003Z,17.00
2022-09-28T16:51:05.018Z,16.90
2022-09-28T16:53:31.081Z,16.90
2022-09-28T16:55:41.137Z,16.80
2022-09-28T16:57:43.714Z,16.80
2022-09-28T16:59:45.347Z,16.70
2022-09-28T17:01:47.292Z,16.70
2022-09-28T17:03:50.088Z,16.60
2022-09-28T17:05:52.735Z,16.60
2022-09-28T17:08:01.573Z,16.50
2022-09-28T17:10:03.497Z,16.50
2022-09-28T17:12:13.046Z,16.50
2022-09-28T17:14:14.846Z,16.40
2022-09-28T17:16:18.721Z,16.40
2022-09-28T17:18:20.722Z,16.40
2022-09-28T17:20:24.392Z,16.30
2022-09-28T17:22:26.373Z,16.20
2022-09-28T17:24:28.073Z,16.20
2022-09-28T17:26:34.722Z,16.20
2022-09-28T17:28:36.450Z,16.10
2022-09-28T17:30:38.977Z,16.00
2022-09-28T17:32:44.937Z,16.00
2022-09-28T17:34:55.862Z,16.00
2022-09-28T17:37:09.906Z,15.90
2022-09-28T17:39:13.275Z,15.80
2022-09-28T17:41:20.188Z,15.90
2022-09-28T17:43:22.462Z,15.80
2022-09-28T17:45:26.878Z,15.70
2022-09-28T17:47:34.096Z,15.70
2022-09-28T17:49:36.050Z,15.60
2022-09-28T17:51:38.264Z,15.60
2022-09-28T17:53:40.131Z,15.60
2022-09-28T17:55:43.058Z,15.50
2022-09-28T17:57:44.914Z,15.50
2022-09-28T17:59:46.607Z,15.50
2022-09-28T18:01:48.605Z,15.40
2022-09-28T18:03:50.458Z,15.40
2022-09-28T18:06:01.050Z,15.40
2022-09-28T18:08:04.415Z,15.30
2022-09-28T18:10:06.552Z,15.30
2022-09-28T18:12:08.289Z,15.30
2022-09-28T18:14:11.365Z,15.30
2022-09-28T18:16:14.155Z,15.30
2022-09-28T18:18:15.968Z,15.30
2022-09-28T18:20:17.626Z,15.20
2022-09-28T18:22:19.768Z,15.20
2022-09-28T18:24:21.507Z,15.20
2022-09-28T18:26:23.151Z,15.20
2022-09-28T18:28:24.930Z,15.10
2022-09-28T18:30:27.639Z,15.10
2022-09-28T18:32:29.724Z,15.20
2022-09-28T18:34:34.896Z,15.20
2022-09-28T18:36:36.538Z,15.10
2022-09-28T18:38:38.584Z,15.10
2022-09-28T18:40:40.341Z,15.10
2022-09-28T18:42:42.601Z,15.10
2022-09-28T18:44:44.306Z,15.10
2022-09-28T18:46:46.160Z,15.10
2022-09-28T18:48:48.034Z,15.20
2022-09-28T18:50:49.694Z,15.10
2022-09-28T18:52:51.430Z,15.10
2022-09-28T18:54:53.410Z,15.20
2022-09-28T18:56:56.329Z,15.20
2022-09-28T18:58:58.323Z,15.20
2022-09-28T19:01:18.696Z,15.20
2022-09-28T19:03:23.085Z,15.20
2022-09-28T19:05:26.577Z,15.20
2022-09-28T19:07:28.222Z,15.30
2022-09-28T19:09:29.866Z,15.20
2022-09-28T19:11:31.572Z,15.20
2022-09-28T19:13:33.440Z,15.20
2022-09-28T19:15:35.294Z,15.30
2022-09-28T19:17:37.024Z,15.20
2022-09-28T19:19:38.812Z,15.30
2022-09-28T19:21:41.341Z,15.30
2022-09-28T19:23:49.001Z,15.30
2022-09-28T19:25:51.157Z,15.20
2022-09-28T19:27:52.928Z,15.20
2022-09-28T19:29:54.710Z,15.20
2022-09-28T19:31:57.062Z,15.30
2022-09-28T19:33:58.804Z,15.20
2022-09-28T19:36:02.070Z,15.20
2022-09-28T19:38:03.730Z,15.20
2022-09-28T19:40:06.409Z,15.20
2022-09-28T19:42:08.181Z,15.20
2022-09-28T19:44:29.572Z,15.20
2022-09-28T19:46:33.443Z,15.10
2022-09-28T19:48:35.416Z,15.20
2022-09-28T19:50:37.289Z,15.10
2022-09-28T19:52:38.987Z,15.10
2022-09-28T19:54:43.628Z,15.10
2022-09-28T19:56:46.982Z,15.10
2022-09-28T19:58:48.704Z,15.00
2022-09-28T20:00:50.977Z,15.00
2022-09-28T20:02:52.988Z,15.00
2022-09-28T20:04:54.741Z,15.00
2022-09-28T20:06:56.468Z,15.00
2022-09-28T20:08:58.278Z,14.90
2022-09-28T20:11:00.135Z,14.90
2022-09-28T20:13:01.881Z,14.90
2022-09-28T20:15:03.968Z,14.90
2022-09-28T20:17:05.702Z,14.90
2022-09-28T20:19:07.757Z,14.90
2022-09-28T20:21:11.147Z,14.90
2022-09-28T20:23:14.986Z,14.90
2022-09-28T20:25:16.769Z,14.90
2022-09-28T20:27:18.398Z,14.90
2022-09-28T20:29:20.276Z,14.90
2022-09-28T20:31:23.365Z,14.90
2022-09-28T20:33:28.924Z,14.90
2022-09-28T20:35:33.203Z,14.90
2022-09-28T20:37:35.098Z,14.90
2022-09-28T20:39:37.921Z,14.80
2022-09-28T20:41:42.139Z,14.90
2022-09-28T20:43:44.156Z,14.90
2022-09-28T20:45:45.832Z,14.80
2022-09-28T20:47:47.488Z,14.80
2022-09-28T20:49:49.101Z,14.90
2022-09-28T20:51:50.939Z,14.80
2022-09-28T20:53:53.612Z,14.80
2022-09-28T20:56:14.134Z,14.80
2022-09-28T20:58:15.855Z,14.80
2022-09-28T21:00:17.581Z,14.80
2022-09-28T21:02:19.385Z,14.80
2022-09-28T21:04:21.193Z,14.80
2022-09-28T21:06:27.294Z,14.80
2022-09-28T21:08:29.072Z,14.80
2022-09-28T21:10:30.822Z,14.80
2022-09-28T21:12:34.132Z,14.80
2022-09-28T21:14:35.943Z,14.80
2022-09-28T21:16:37.961Z,14.80
2022-09-28T21:18:40.028Z,14.80
2022-09-28T21:20:48.973Z,14.90
2022-09-28T21:22:50.614Z,14.80
2022-09-28T21:24:52.254Z,14.80
2022-09-28T21:26:55.475Z,14.80
2022-09-28T21:28:58.352Z,14.80
2022-09-28T21:31:00.191Z,14.80
2022-09-28T21:33:01.893Z,14.80
2022-09-28T21:35:03.630Z,14.80
2022-09-28T21:37:05.382Z,14.80
2022-09-28T21:39:10.210Z,14.80
2022-09-28T21:41:12.153Z,14.80
2022-09-28T21:43:13.801Z,14.80
2022-09-28T21:45:15.485Z,14.80
2022-09-28T21:47:17.102Z,14.90
2022-09-28T21:49:19.552Z,14.90
2022-09-28T21:51:21.530Z,14.90
2022-09-28T21:53:23.844Z,14.90
2022-09-28T21:55:25.513Z,14.90
2022-09-28T21:57:27.133Z,14.90
2022-09-28T21:59:29.220Z,14.90
2022-09-28T22:01:31.551Z,14.90
2022-09-28T22:03:33.768Z,14.90
2022-09-28T22:05:35.376Z,14.90
2022-09-28T22:07:38.053Z,14.90
2022-09-28T22:09:39.733Z,14.90
2022-09-28T22:11:41.399Z,14.90
2022-09-28T22:13:44.777Z,14.90
2022-09-28T22:15:52.035Z,14.90
2022-09-28T22:17:53.694Z,14.90
2022-09-28T22:19:55.314Z,14.90
2022-09-28T22:21:56.895Z,14.90
2022-09-28T22:24:00.896Z,14.90
2022-09-28T22:26:04.340Z,14.90
2022-09-28T22:28:05.947Z,14.90
2022-09-28T22:30:07.845Z,14.90
2022-09-28T22:32:09.433Z,14.90
2022-09-28T22:34:11.101Z,14.90
2022-09-28T22:36:14.098Z,14.90
2022-09-28T22:38:15.757Z,14.90
2022-09-28T22:40:17.377Z,14.90
2022-09-28T22:42:19.206Z,14.90
2022-09-28T22:44:20.824Z,15.00
2022-09-28T22:46:24.735Z,15.00
2022-09-28T22:48:26.528Z,15.00
2022-09-28T22:50:28.384Z,15.00
2022-09-28T22:52:30.025Z,15.00
2022-09-28T22:54:31.619Z,15.00
2022-09-28T22:56:33.252Z,15.00
2022-09-28T22:58:35.318Z,15.00
2022-09-28T23:00:37.036Z,15.00
2022-09-28T23:02:38.703Z,15.00
2022-09-28T23:04:40.355Z,15.00
2022-09-28T23:06:41.955Z,15.10
2022-09-28T23:08:44.661Z,15.00
2022-09-28T23:10:46.817Z,15.10
2022-09-28T23:12:48.424Z,15.00
2022-09-28T23:14:50.009Z,15.00
2022-09-28T23:16:51.610Z,15.00
2022-09-28T23:18:54.336Z,15.00
2022-09-28T23:20:56.729Z,15.00
2022-09-28T23:22:58.325Z,15.00
2022-09-28T23:24:59.965Z,15.00
2022-09-28T23:27:01.546Z,15.10
2022-09-28T23:29:03.198Z,15.00
2022-09-28T23:31:18.390Z,15.00
2022-09-28T23:33:20.965Z,15.00
2022-09-28T23:35:22.660Z,15.00
2022-09-28T23:37:24.252Z,15.00
2022-09-28T23:39:25.876Z,15.10
2022-09-28T23:41:27.625Z,15.00
2022-09-28T23:43:29.223Z,15.00
2022-09-28T23:45:30.866Z,15.00
2022-09-28T23:47:32.518Z,15.00
2022-09-28T23:49:34.108Z,15.00
2022-09-28T23:51:35.695Z,15.00
2022-09-28T23:53:37.300Z,15.00
2022-09-28T23:55:38.927Z,15.10
2022-09-28T23:57:42.664Z,15.00
2022-09-28T23:59:44.243Z,15.00
