createdAt,value
2016-11-17T00:00:30.561Z,0
2016-11-17T00:01:30.895Z,0
2016-11-17T00:02:30.016Z,0
2016-11-17T00:03:30.624Z,0
2016-11-17T00:04:30.327Z,0
2016-11-17T00:05:30.342Z,0
2016-11-17T00:06:30.680Z,0
2016-11-17T00:07:30.699Z,0
2016-11-17T00:08:30.109Z,0
2016-11-17T00:09:30.431Z,0
2016-11-17T00:10:30.455Z,0
2016-11-17T00:11:30.482Z,0
2016-11-17T00:12:30.795Z,0
2016-11-17T00:13:30.182Z,0
2016-11-17T00:14:30.227Z,0
2016-11-17T00:15:30.538Z,0
2016-11-17T00:16:30.876Z,0
2016-11-17T00:17:30.892Z,0
2016-11-17T00:18:30.913Z,0
2016-11-17T00:19:30.621Z,0
2016-11-17T00:20:30.960Z,0
2016-11-17T00:21:30.678Z,0
2016-11-17T00:22:31.683Z,0
2016-11-17T00:23:30.754Z,0
2016-11-17T00:24:31.025Z,0
2016-11-17T00:25:31.381Z,0
2016-11-17T00:26:31.080Z,0
2016-11-17T00:27:31.101Z,0
2016-11-17T00:28:30.836Z,0
2016-11-17T00:29:31.138Z,0
2016-11-17T00:30:31.465Z,0
2016-11-17T00:31:30.852Z,0
2016-11-17T00:32:30.925Z,0
2016-11-17T00:33:31.565Z,0
2016-11-17T00:34:30.917Z,0
2016-11-17T00:35:31.256Z,0
2016-11-17T00:36:30.961Z,0
2016-11-17T00:37:31.609Z,0
2016-11-17T00:38:31.621Z,0
2016-11-17T00:39:31.014Z,0
2016-11-17T00:40:31.387Z,0
2016-11-17T00:41:31.051Z,0
2016-11-17T00:42:31.700Z,0
2016-11-17T00:43:32.042Z,0
2016-11-17T00:44:31.759Z,0
2016-11-17T00:45:31.127Z,0
2016-11-17T00:46:32.087Z,0
2016-11-17T00:47:30.856Z,0
2016-11-17T00:48:31.494Z,0
2016-11-17T00:49:31.209Z,0
2016-11-17T00:50:31.553Z,0
2016-11-17T00:51:31.562Z,0
2016-11-17T00:52:32.214Z,0
2016-11-17T00:53:31.605Z,0
2016-11-17T00:54:31.348Z,0
2016-11-17T00:55:31.019Z,0
2016-11-17T00:56:31.346Z,0
2016-11-17T00:57:31.695Z,0
2016-11-17T00:58:31.704Z,0
2016-11-17T00:59:31.726Z,0
2016-11-17T01:00:32.060Z,0
2016-11-17T01:01:32.071Z,0
2016-11-17T01:02:31.777Z,0
2016-11-17T01:03:31.801Z,0
2016-11-17T01:04:31.503Z,0
2016-11-17T01:05:31.834Z,0
2016-11-17T01:06:31.228Z,0
2016-11-17T01:07:31.916Z,0
2016-11-17T01:08:31.902Z,0
2016-11-17T01:09:31.930Z,0
2016-11-17T01:10:32.250Z,0
2016-11-17T01:11:31.643Z,0
2016-11-17T01:12:31.981Z,0
2016-11-17T01:13:31.993Z,0
2016-11-17T01:14:32.015Z,0
2016-11-17T01:15:32.032Z,0
2016-11-17T01:16:32.684Z,0
2016-11-17T01:17:31.462Z,0
2016-11-17T01:18:32.093Z,0
2016-11-17T01:19:31.797Z,0
2016-11-17T01:20:32.137Z,0
2016-11-17T01:21:32.467Z,0
2016-11-17T01:22:31.860Z,0
2016-11-17T01:23:31.872Z,0
2016-11-17T01:24:31.897Z,0
2016-11-17T01:25:32.548Z,0
2016-11-17T01:26:31.935Z,0
2016-11-17T01:27:31.953Z,0
2016-11-17T01:28:32.931Z,0
2016-11-17T01:29:32.033Z,0
2016-11-17T01:30:32.646Z,0
2016-11-17T01:31:32.353Z,0
2016-11-17T01:32:32.731Z,0
2016-11-17T01:33:32.430Z,0
2016-11-17T01:34:32.094Z,0
2016-11-17T01:35:32.430Z,0
2016-11-17T01:36:32.441Z,0
2016-11-17T01:37:32.795Z,0
2016-11-17T01:38:32.484Z,0
2016-11-17T01:39:32.187Z,0
2016-11-17T01:40:32.521Z,0
2016-11-17T01:41:32.231Z,0
2016-11-17T01:42:32.283Z,0
2016-11-17T01:43:32.584Z,0
2016-11-17T01:44:32.302Z,0
2016-11-17T01:45:32.317Z,0
2016-11-17T01:46:32.325Z,0
2016-11-17T01:47:32.666Z,0
2016-11-17T01:48:33.010Z,0
2016-11-17T01:49:33.065Z,0
2016-11-17T01:50:32.723Z,0
2016-11-17T01:51:32.734Z,0
2016-11-17T01:52:33.081Z,0
2016-11-17T01:53:33.093Z,0
2016-11-17T01:54:32.484Z,0
2016-11-17T01:55:32.500Z,0
2016-11-17T01:56:33.189Z,0
2016-11-17T01:57:32.919Z,0
2016-11-17T01:58:32.881Z,0
2016-11-17T01:59:32.894Z,0
2016-11-17T02:00:32.287Z,0
2016-11-17T02:01:32.628Z,0
2016-11-17T02:02:32.955Z,0
2016-11-17T02:03:32.344Z,0
2016-11-17T02:04:33.001Z,0
2016-11-17T02:05:33.334Z,0
2016-11-17T02:06:33.035Z,0
2016-11-17T02:07:32.743Z,0
2016-11-17T02:08:33.077Z,0
2016-11-17T02:09:32.461Z,0
2016-11-17T02:10:32.798Z,0
2016-11-17T02:11:32.819Z,0
2016-11-17T02:12:33.203Z,0
2016-11-17T02:13:32.868Z,0
2016-11-17T02:14:33.190Z,0
2016-11-17T02:15:32.895Z,0
2016-11-17T02:16:33.550Z,0
2016-11-17T02:17:33.564Z,0
2016-11-17T02:18:32.638Z,0
2016-11-17T02:19:33.003Z,0
2016-11-17T02:20:33.040Z,0
2016-11-17T02:21:33.326Z,0
2016-11-17T02:22:33.078Z,0
2016-11-17T02:23:33.682Z,0
2016-11-17T02:24:33.068Z,0
2016-11-17T02:25:33.406Z,0
2016-11-17T02:26:33.754Z,0
2016-11-17T02:27:33.128Z,0
2016-11-17T02:28:33.778Z,0
2016-11-17T02:29:33.483Z,0
2016-11-17T02:30:33.191Z,0
2016-11-17T02:31:33.525Z,0
2016-11-17T02:32:33.265Z,0
2016-11-17T02:33:33.887Z,0
2016-11-17T02:34:33.911Z,0
2016-11-17T02:35:33.600Z,0
2016-11-17T02:36:33.935Z,0
2016-11-17T02:37:33.363Z,0
2016-11-17T02:38:33.660Z,0
2016-11-17T02:39:33.998Z,0
2016-11-17T02:40:33.707Z,0
2016-11-17T02:41:33.404Z,0
2016-11-17T02:42:33.455Z,0
2016-11-17T02:43:33.760Z,0
2016-11-17T02:44:33.789Z,0
2016-11-17T02:45:33.181Z,0
2016-11-17T02:46:33.508Z,0
2016-11-17T02:47:33.883Z,0
2016-11-17T02:48:33.566Z,0
2016-11-17T02:49:33.878Z,0
2016-11-17T02:50:33.915Z,0
2016-11-17T02:51:33.597Z,0
2016-11-17T02:52:33.968Z,0
2016-11-17T02:53:33.654Z,0
2016-11-17T02:54:34.002Z,0
2016-11-17T02:55:34.312Z,0
2016-11-17T02:56:33.710Z,0
2016-11-17T02:57:34.062Z,0
2016-11-17T02:58:34.369Z,0
2016-11-17T02:59:33.761Z,0
2016-11-17T03:00:33.784Z,0
2016-11-17T03:01:33.820Z,0
2016-11-17T03:02:34.126Z,0
2016-11-17T03:03:33.835Z,0
2016-11-17T03:04:34.172Z,0
2016-11-17T03:05:34.221Z,0
2016-11-17T03:06:34.215Z,0
2016-11-17T03:07:34.227Z,0
2016-11-17T03:08:33.936Z,0
2016-11-17T03:09:33.950Z,0
2016-11-17T03:10:34.015Z,0
2016-11-17T03:11:33.990Z,0
2016-11-17T03:12:34.004Z,0
2016-11-17T03:13:34.026Z,0
2016-11-17T03:14:34.053Z,0
2016-11-17T03:15:33.751Z,0
2016-11-17T03:16:34.088Z,0
2016-11-17T03:17:34.497Z,0
2016-11-17T03:18:34.125Z,0
2016-11-17T03:19:34.142Z,0
2016-11-17T03:20:35.128Z,0
2016-11-17T03:21:34.496Z,0
2016-11-17T03:22:34.517Z,0
2016-11-17T03:23:34.539Z,0
2016-11-17T03:24:34.278Z,0
2016-11-17T03:25:34.891Z,0
2016-11-17T03:26:34.284Z,0
2016-11-17T03:27:34.936Z,0
2016-11-17T03:28:34.006Z,0
2016-11-17T03:29:34.024Z,0
2016-11-17T03:30:34.046Z,0
2016-11-17T03:31:34.703Z,0
2016-11-17T03:32:34.399Z,0
2016-11-17T03:33:34.422Z,0
2016-11-17T03:34:35.085Z,0
2016-11-17T03:35:34.775Z,0
2016-11-17T03:36:35.106Z,0
2016-11-17T03:37:34.820Z,0
2016-11-17T03:38:34.524Z,0
2016-11-17T03:39:34.221Z,0
2016-11-17T03:40:35.183Z,0
2016-11-17T03:41:35.210Z,0
2016-11-17T03:42:34.912Z,0
2016-11-17T03:43:34.930Z,0
2016-11-17T03:44:34.633Z,0
2016-11-17T03:45:34.971Z,0
2016-11-17T03:46:35.044Z,0
2016-11-17T03:47:34.742Z,0
2016-11-17T03:48:34.710Z,0
2016-11-17T03:49:35.054Z,0
2016-11-17T03:50:34.459Z,0
2016-11-17T03:51:34.770Z,0
2016-11-17T03:52:35.105Z,0
2016-11-17T03:53:35.760Z,0
2016-11-17T03:54:34.847Z,0
2016-11-17T03:55:35.478Z,0
2016-11-17T03:56:34.880Z,0
2016-11-17T03:57:35.526Z,0
2016-11-17T03:58:34.913Z,0
2016-11-17T03:59:35.562Z,0
2016-11-17T04:00:35.637Z,0
2016-11-17T04:01:35.282Z,0
2016-11-17T04:02:35.007Z,0
2016-11-17T04:03:35.013Z,0
2016-11-17T04:04:35.654Z,0
2016-11-17T04:05:35.044Z,0
2016-11-17T04:06:34.755Z,0
2016-11-17T04:07:35.727Z,0
2016-11-17T04:08:35.438Z,0
2016-11-17T04:09:35.755Z,0
2016-11-17T04:10:35.143Z,0
2016-11-17T04:11:35.479Z,0
2016-11-17T04:12:34.865Z,0
2016-11-17T04:13:35.831Z,0
2016-11-17T04:14:35.542Z,0
2016-11-17T04:15:35.559Z,0
2016-11-17T04:16:35.332Z,0
2016-11-17T04:17:35.328Z,0
2016-11-17T04:18:35.616Z,0
2016-11-17T04:19:35.636Z,0
2016-11-17T04:20:35.390Z,0
2016-11-17T04:21:35.684Z,0
2016-11-17T04:22:36.016Z,0
2016-11-17T04:23:36.374Z,0
2016-11-17T04:24:36.085Z,0
2016-11-17T04:25:35.447Z,0
2016-11-17T04:26:35.773Z,0
2016-11-17T04:27:36.109Z,0
2016-11-17T04:28:36.124Z,0
2016-11-17T04:29:35.836Z,0
2016-11-17T04:30:35.546Z,0
2016-11-17T04:31:35.562Z,0
2016-11-17T04:32:35.946Z,0
2016-11-17T04:33:35.586Z,0
2016-11-17T04:34:36.252Z,0
2016-11-17T04:35:36.576Z,0
2016-11-17T04:36:35.650Z,0
2016-11-17T04:37:35.672Z,0
2016-11-17T04:38:36.004Z,0
2016-11-17T04:39:36.024Z,0
2016-11-17T04:40:36.082Z,0
2016-11-17T04:41:36.057Z,0
2016-11-17T04:42:36.095Z,0
2016-11-17T04:43:36.105Z,0
2016-11-17T04:44:35.484Z,0
2016-11-17T04:45:36.144Z,0
2016-11-17T04:46:36.159Z,0
2016-11-17T04:47:35.920Z,0
2016-11-17T04:48:36.193Z,0
2016-11-17T04:49:36.533Z,0
2016-11-17T04:50:36.549Z,0
2016-11-17T04:51:35.961Z,0
2016-11-17T04:52:35.971Z,0
2016-11-17T04:53:36.311Z,0
2016-11-17T04:54:35.685Z,0
2016-11-17T04:55:36.646Z,0
2016-11-17T04:56:36.671Z,0
2016-11-17T04:57:36.692Z,0
2016-11-17T04:58:36.077Z,0
2016-11-17T04:59:36.413Z,0
2016-11-17T05:00:51.323Z,0
2016-11-17T05:01:36.466Z,0
2016-11-17T05:02:36.520Z,0
2016-11-17T05:03:36.179Z,0
2016-11-17T05:04:36.519Z,0
2016-11-17T05:05:36.848Z,0
2016-11-17T05:06:36.865Z,0
2016-11-17T05:07:36.570Z,0
2016-11-17T05:08:37.230Z,0
2016-11-17T05:09:36.297Z,0
2016-11-17T05:10:36.635Z,0
2016-11-17T05:11:36.646Z,0
2016-11-17T05:12:37.012Z,0
2016-11-17T05:13:36.089Z,0
2016-11-17T05:14:37.021Z,0
2016-11-17T05:15:36.410Z,0
2016-11-17T05:16:36.434Z,0
2016-11-17T05:17:36.831Z,0
2016-11-17T05:18:37.413Z,0
2016-11-17T05:19:37.122Z,0
2016-11-17T05:20:37.156Z,0
2016-11-17T05:21:37.200Z,0
2016-11-17T05:22:37.487Z,0
2016-11-17T05:23:36.877Z,0
2016-11-17T05:24:36.587Z,0
2016-11-17T05:25:36.602Z,0
2016-11-17T05:26:36.950Z,0
2016-11-17T05:27:37.008Z,0
2016-11-17T05:28:36.976Z,0
2016-11-17T05:29:37.319Z,0
2016-11-17T05:30:37.023Z,0
2016-11-17T05:31:37.036Z,0
2016-11-17T05:32:37.398Z,0
2016-11-17T05:33:36.463Z,0
2016-11-17T05:34:37.094Z,0
2016-11-17T05:35:37.108Z,0
2016-11-17T05:36:37.168Z,0
2016-11-17T05:37:37.150Z,0
2016-11-17T05:38:36.860Z,0
2016-11-17T05:39:37.513Z,0
2016-11-17T05:40:37.531Z,0
2016-11-17T05:41:36.921Z,0
2016-11-17T05:42:37.300Z,0
2016-11-17T05:43:37.270Z,0
2016-11-17T05:44:37.006Z,0
2016-11-17T05:45:37.315Z,0
2016-11-17T05:46:37.034Z,0
2016-11-17T05:47:37.029Z,0
2016-11-17T05:48:36.736Z,0
2016-11-17T05:49:37.143Z,0
2016-11-17T05:50:37.446Z,0
2016-11-17T05:51:37.424Z,0
2016-11-17T05:52:37.132Z,0
2016-11-17T05:53:37.149Z,0
2016-11-17T05:54:37.836Z,0
2016-11-17T05:55:37.235Z,0
2016-11-17T05:56:37.877Z,0
2016-11-17T05:57:37.543Z,0
2016-11-17T05:58:37.577Z,0
2016-11-17T05:59:37.584Z,0
2016-11-17T06:00:36.972Z,0
2016-11-17T06:01:37.314Z,0
2016-11-17T06:02:37.324Z,0
2016-11-17T06:03:37.058Z,0
2016-11-17T06:04:37.679Z,0
2016-11-17T06:05:37.381Z,0
2016-11-17T06:06:37.723Z,0
2016-11-17T06:07:37.512Z,0
2016-11-17T06:08:37.458Z,0
2016-11-17T06:09:38.119Z,0
2016-11-17T06:10:37.228Z,0
2016-11-17T06:11:37.815Z,0
2016-11-17T06:12:37.539Z,0
2016-11-17T06:13:38.168Z,0
2016-11-17T06:14:38.183Z,0
2016-11-17T06:15:37.894Z,0
2016-11-17T06:16:37.628Z,0
2016-11-17T06:17:37.937Z,0
2016-11-17T06:18:37.637Z,0
2016-11-17T06:19:37.662Z,0
2016-11-17T06:20:38.318Z,0
2016-11-17T06:21:37.697Z,0
2016-11-17T06:22:37.401Z,0
2016-11-17T06:23:38.050Z,0
2016-11-17T06:24:37.754Z,0
2016-11-17T06:25:37.803Z,0
2016-11-17T06:26:37.796Z,0
2016-11-17T06:27:37.813Z,0
2016-11-17T06:28:37.828Z,0
2016-11-17T06:29:38.521Z,0
2016-11-17T06:30:38.223Z,0
2016-11-17T06:31:37.925Z,0
2016-11-17T06:32:38.560Z,0
2016-11-17T06:33:37.932Z,0
2016-11-17T06:34:38.294Z,0
2016-11-17T06:35:38.626Z,0
2016-11-17T06:36:38.045Z,0
2016-11-17T06:37:38.641Z,0
2016-11-17T06:38:38.665Z,0
2016-11-17T06:39:38.992Z,0
2016-11-17T06:40:39.007Z,0
2016-11-17T06:41:38.084Z,0
2016-11-17T06:42:37.786Z,0
2016-11-17T06:43:38.469Z,0
2016-11-17T06:44:38.149Z,0
2016-11-17T06:45:37.845Z,0
2016-11-17T06:46:37.871Z,0
2016-11-17T06:47:38.838Z,0
2016-11-17T06:48:38.543Z,0
2016-11-17T06:49:38.595Z,0
2016-11-17T06:50:38.573Z,0
2016-11-17T06:51:38.591Z,0
2016-11-17T06:52:38.927Z,0
2016-11-17T06:53:38.627Z,0
2016-11-17T06:54:38.338Z,0
2016-11-17T06:55:38.671Z,0
2016-11-17T06:56:38.690Z,0
2016-11-17T06:57:38.760Z,0
2016-11-17T06:58:38.760Z,0
2016-11-17T06:59:38.469Z,0
2016-11-17T07:00:38.764Z,0
2016-11-17T07:01:38.152Z,0
2016-11-17T07:02:38.807Z,0
2016-11-17T07:03:38.858Z,0
2016-11-17T07:04:38.530Z,0
2016-11-17T07:05:39.498Z,0
2016-11-17T07:06:38.561Z,0
2016-11-17T07:07:39.620Z,0
2016-11-17T07:08:39.238Z,0
2016-11-17T07:09:39.259Z,0
2016-11-17T07:10:39.275Z,0
2016-11-17T07:11:39.341Z,0
2016-11-17T07:12:39.313Z,0
2016-11-17T07:13:38.702Z,0
2016-11-17T07:14:39.040Z,0
2016-11-17T07:15:39.053Z,0
2016-11-17T07:16:38.798Z,0
2016-11-17T07:17:38.810Z,0
2016-11-17T07:18:38.799Z,0
2016-11-17T07:19:38.820Z,0
2016-11-17T07:20:38.840Z,0
2016-11-17T07:21:38.885Z,0
2016-11-17T07:22:39.501Z,0
2016-11-17T07:23:39.209Z,0
2016-11-17T07:24:39.227Z,0
2016-11-17T07:25:38.631Z,0
2016-11-17T07:26:39.591Z,0
2016-11-17T07:27:39.293Z,0
2016-11-17T07:28:39.300Z,0
2016-11-17T07:29:39.329Z,0
2016-11-17T07:30:38.715Z,0
2016-11-17T07:31:39.080Z,0
2016-11-17T07:32:39.078Z,0
2016-11-17T07:33:39.445Z,0
2016-11-17T07:34:39.414Z,0
2016-11-17T07:35:39.808Z,0
2016-11-17T07:36:39.485Z,0
2016-11-17T07:37:39.216Z,0
2016-11-17T07:38:39.500Z,0
2016-11-17T07:39:39.847Z,0
2016-11-17T07:40:39.232Z,0
2016-11-17T07:41:39.240Z,0
2016-11-17T07:42:38.944Z,0
2016-11-17T07:43:39.594Z,0
2016-11-17T07:44:38.980Z,0
2016-11-17T07:45:39.628Z,0
2016-11-17T07:46:40.281Z,0
2016-11-17T07:47:39.382Z,0
2016-11-17T07:48:40.010Z,0
2016-11-17T07:49:39.079Z,0
2016-11-17T07:50:39.727Z,0
2016-11-17T07:51:39.763Z,0
2016-11-17T07:52:39.502Z,0
2016-11-17T07:53:40.111Z,0
2016-11-17T07:54:40.130Z,0
2016-11-17T07:55:39.510Z,0
2016-11-17T07:56:39.528Z,0
2016-11-17T07:57:39.543Z,0
2016-11-17T07:58:39.913Z,0
2016-11-17T07:59:40.234Z,0
2016-11-17T08:00:39.919Z,0
2016-11-17T08:01:39.970Z,0
2016-11-17T08:02:39.667Z,0
2016-11-17T08:03:40.007Z,0
2016-11-17T08:04:39.362Z,0
2016-11-17T08:05:40.019Z,0
2016-11-17T08:06:40.052Z,0
2016-11-17T08:07:40.058Z,0
2016-11-17T08:08:40.440Z,0
2016-11-17T08:09:39.786Z,0
2016-11-17T08:10:40.430Z,0
2016-11-17T08:11:40.131Z,0
2016-11-17T08:12:40.208Z,0
2016-11-17T08:13:40.529Z,0
2016-11-17T08:14:39.885Z,0
2016-11-17T08:15:39.903Z,0
2016-11-17T08:16:40.539Z,0
2016-11-17T08:17:39.623Z,0
2016-11-17T08:18:39.948Z,0
2016-11-17T08:19:39.964Z,0
2016-11-17T08:20:39.985Z,0
2016-11-17T08:21:40.009Z,0
2016-11-17T08:22:40.030Z,5
2016-11-17T08:23:40.679Z,5
2016-11-17T08:24:40.384Z,5
2016-11-17T08:25:39.777Z,5
2016-11-17T08:26:40.446Z,5
2016-11-17T08:27:40.757Z,5
2016-11-17T08:28:40.460Z,5
2016-11-17T08:29:40.174Z,5
2016-11-17T08:30:40.501Z,5
2016-11-17T08:31:39.884Z,5
2016-11-17T08:32:39.902Z,5
2016-11-17T08:33:40.239Z,5
2016-11-17T08:34:40.576Z,5
2016-11-17T08:35:40.632Z,5
2016-11-17T08:36:40.637Z,5
2016-11-17T08:37:40.690Z,10
2016-11-17T08:38:41.011Z,10
2016-11-17T08:39:40.676Z,15
2016-11-17T08:40:40.374Z,20
2016-11-17T08:41:40.083Z,30
2016-11-17T08:42:40.419Z,30
2016-11-17T08:43:41.106Z,35
2016-11-17T08:44:41.088Z,35
2016-11-17T08:45:40.469Z,40
2016-11-17T08:46:40.546Z,30
2016-11-17T08:47:40.517Z,25
2016-11-17T08:48:40.570Z,20
2016-11-17T08:49:40.552Z,15
2016-11-17T08:50:41.546Z,15
2016-11-17T08:51:41.218Z,10
2016-11-17T08:52:40.297Z,10
2016-11-17T08:53:40.951Z,10
2016-11-17T08:54:41.281Z,10
2016-11-17T08:55:40.986Z,10
2016-11-17T08:56:40.382Z,10
2016-11-17T08:57:41.352Z,10
2016-11-17T08:58:41.042Z,10
2016-11-17T08:59:40.747Z,10
2016-11-17T09:00:41.082Z,10
2016-11-17T09:01:41.419Z,10
2016-11-17T09:02:40.812Z,10
2016-11-17T09:03:40.825Z,10
2016-11-17T09:04:41.164Z,5
2016-11-17T09:05:41.196Z,5
2016-11-17T09:06:40.890Z,5
2016-11-17T09:07:41.541Z,5
2016-11-17T09:08:41.558Z,5
2016-11-17T09:09:41.263Z,5
2016-11-17T09:10:41.284Z,5
2016-11-17T09:11:41.930Z,5
2016-11-17T09:12:41.649Z,5
2016-11-17T09:13:41.664Z,5
2016-11-17T09:14:41.048Z,5
2016-11-17T09:15:40.785Z,5
2016-11-17T09:16:42.047Z,5
2016-11-17T09:17:41.122Z,5
2016-11-17T09:18:41.449Z,5
2016-11-17T09:19:41.146Z,5
2016-11-17T09:20:41.481Z,10
2016-11-17T09:21:41.505Z,10
2016-11-17T09:22:41.260Z,10
2016-11-17T09:23:41.242Z,10
2016-11-17T09:24:40.933Z,10
2016-11-17T09:25:41.596Z,10
2016-11-17T09:26:41.598Z,10
2016-11-17T09:27:41.305Z,10
2016-11-17T09:28:41.328Z,10
2016-11-17T09:29:42.298Z,10
2016-11-17T09:30:41.685Z,10
2016-11-17T09:31:41.704Z,10
2016-11-17T09:32:41.412Z,10
2016-11-17T09:33:42.081Z,10
2016-11-17T09:34:41.487Z,10
2016-11-17T09:35:41.467Z,10
2016-11-17T09:36:41.813Z,10
2016-11-17T09:37:41.834Z,5
2016-11-17T09:38:41.843Z,5
2016-11-17T09:39:42.185Z,5
2016-11-17T09:40:41.604Z,5
2016-11-17T09:41:42.535Z,5
2016-11-17T09:42:42.239Z,5
2016-11-17T09:43:41.630Z,10
2016-11-17T09:44:41.650Z,10
2016-11-17T09:45:41.669Z,10
2016-11-17T09:46:41.695Z,10
2016-11-17T09:47:41.426Z,10
2016-11-17T09:48:41.729Z,10
2016-11-17T09:49:41.751Z,5
2016-11-17T09:50:41.772Z,5
2016-11-17T09:51:42.429Z,5
2016-11-17T09:52:41.806Z,5
2016-11-17T09:53:41.513Z,5
2016-11-17T09:54:42.247Z,5
2016-11-17T09:55:42.508Z,5
2016-11-17T09:56:42.525Z,5
2016-11-17T09:57:42.553Z,5
2016-11-17T09:58:42.254Z,5
2016-11-17T09:59:41.644Z,5
2016-11-17T10:00:41.976Z,5
2016-11-17T10:01:41.710Z,5
2016-11-17T10:02:56.906Z,5
2016-11-17T10:03:42.352Z,10
2016-11-17T10:04:42.406Z,10
2016-11-17T10:05:42.396Z,10
2016-11-17T10:06:42.752Z,10
2016-11-17T10:07:42.443Z,15
2016-11-17T10:08:42.148Z,15
2016-11-17T10:09:42.166Z,20
2016-11-17T10:10:41.880Z,20
2016-11-17T10:11:42.841Z,20
2016-11-17T10:12:42.218Z,20
2016-11-17T10:13:41.923Z,15
2016-11-17T10:14:42.579Z,15
2016-11-17T10:15:42.601Z,15
2016-11-17T10:16:42.312Z,15
2016-11-17T10:17:42.024Z,10
2016-11-17T10:18:42.670Z,10
2016-11-17T10:19:42.689Z,10
2016-11-17T10:20:42.701Z,15
2016-11-17T10:21:42.730Z,15
2016-11-17T10:22:42.307Z,15
2016-11-17T10:23:42.444Z,15
2016-11-17T10:24:42.931Z,15
2016-11-17T10:25:43.122Z,10
2016-11-17T10:26:42.828Z,10
2016-11-17T10:27:42.214Z,10
2016-11-17T10:28:42.548Z,10
2016-11-17T10:29:42.569Z,10
2016-11-17T10:30:42.589Z,10
2016-11-17T10:31:43.244Z,10
2016-11-17T10:32:43.315Z,10
2016-11-17T10:33:42.967Z,10
2016-11-17T10:34:43.302Z,10
2016-11-17T10:35:43.639Z,10
2016-11-17T10:36:42.715Z,10
2016-11-17T10:37:43.048Z,10
2016-11-17T10:38:57.328Z,10
2016-11-17T10:39:43.089Z,10
2016-11-17T10:40:42.798Z,10
2016-11-17T10:41:43.170Z,10
2016-11-17T10:42:42.533Z,10
2016-11-17T10:43:42.547Z,10
2016-11-17T10:44:43.219Z,10
2016-11-17T10:45:43.853Z,10
2016-11-17T10:46:42.964Z,10
2016-11-17T10:47:42.948Z,10
2016-11-17T10:48:42.965Z,10
2016-11-17T10:49:44.166Z,10
2016-11-17T10:50:43.001Z,10
2016-11-17T10:51:43.691Z,10
2016-11-17T10:52:43.049Z,10
2016-11-17T10:53:43.387Z,10
2016-11-17T10:54:43.718Z,5
2016-11-17T10:55:43.744Z,5
2016-11-17T10:56:43.137Z,5
2016-11-17T10:57:42.834Z,5
2016-11-17T10:58:43.489Z,5
2016-11-17T10:59:43.193Z,5
2016-11-17T11:00:43.867Z,5
2016-11-17T11:01:43.616Z,5
2016-11-17T11:02:43.566Z,5
2016-11-17T11:03:44.223Z,5
2016-11-17T11:04:43.617Z,5
2016-11-17T11:05:43.663Z,5
2016-11-17T11:06:43.336Z,5
2016-11-17T11:07:43.064Z,5
2016-11-17T11:08:43.690Z,5
2016-11-17T11:09:43.450Z,5
2016-11-17T11:10:43.740Z,5
2016-11-17T11:11:43.775Z,5
2016-11-17T11:12:43.461Z,5
2016-11-17T11:13:43.798Z,5
2016-11-17T11:14:43.820Z,5
2016-11-17T11:15:43.841Z,5
2016-11-17T11:16:43.882Z,5
2016-11-17T11:17:43.585Z,5
2016-11-17T11:18:43.904Z,10
2016-11-17T11:19:43.952Z,10
2016-11-17T11:20:44.260Z,10
2016-11-17T11:21:43.966Z,10
2016-11-17T11:22:43.406Z,10
2016-11-17T11:23:43.380Z,10
2016-11-17T11:24:44.356Z,10
2016-11-17T11:25:44.682Z,10
2016-11-17T11:26:44.072Z,10
2016-11-17T11:27:44.169Z,10
2016-11-17T11:28:43.792Z,10
2016-11-17T11:29:44.441Z,10
2016-11-17T11:30:44.492Z,10
2016-11-17T11:31:44.208Z,5
2016-11-17T11:32:44.192Z,5
2016-11-17T11:33:43.582Z,5
2016-11-17T11:34:44.250Z,5
2016-11-17T11:35:43.937Z,5
2016-11-17T11:36:43.958Z,5
2016-11-17T11:37:44.343Z,10
2016-11-17T11:38:43.684Z,10
2016-11-17T11:39:44.377Z,10
2016-11-17T11:40:44.046Z,10
2016-11-17T11:41:44.063Z,5
2016-11-17T11:42:44.713Z,5
2016-11-17T11:43:44.132Z,10
2016-11-17T11:44:44.439Z,10
2016-11-17T11:45:44.144Z,10
2016-11-17T11:46:44.795Z,5
2016-11-17T11:47:44.867Z,5
2016-11-17T11:48:44.522Z,5
2016-11-17T11:49:45.194Z,5
2016-11-17T11:50:44.345Z,5
2016-11-17T11:51:44.907Z,5
2016-11-17T11:52:44.603Z,5
2016-11-17T11:53:44.625Z,5
2016-11-17T11:54:44.664Z,5
2016-11-17T11:55:44.367Z,5
2016-11-17T11:56:44.387Z,5
2016-11-17T11:57:44.760Z,10
2016-11-17T11:58:44.416Z,10
2016-11-17T11:59:45.071Z,10
2016-11-17T12:00:44.144Z,10
2016-11-17T12:01:44.795Z,5
2016-11-17T12:02:44.810Z,5
2016-11-17T12:03:44.523Z,5
2016-11-17T12:04:45.501Z,5
2016-11-17T12:05:45.209Z,5
2016-11-17T12:06:45.208Z,5
2016-11-17T12:07:44.600Z,5
2016-11-17T12:08:44.991Z,5
2016-11-17T12:09:45.277Z,5
2016-11-17T12:10:44.661Z,5
2016-11-17T12:11:45.030Z,5
2016-11-17T12:12:45.016Z,5
2016-11-17T12:13:45.349Z,5
2016-11-17T12:14:45.064Z,5
2016-11-17T12:15:44.768Z,5
2016-11-17T12:16:44.777Z,5
2016-11-17T12:17:45.118Z,5
2016-11-17T12:18:45.451Z,5
2016-11-17T12:19:44.850Z,5
2016-11-17T12:20:45.181Z,5
2016-11-17T12:21:45.828Z,5
2016-11-17T12:22:44.898Z,5
2016-11-17T12:23:45.244Z,5
2016-11-17T12:24:45.578Z,5
2016-11-17T12:25:45.909Z,5
2016-11-17T12:26:45.680Z,5
2016-11-17T12:27:46.137Z,5
2016-11-17T12:28:45.028Z,5
2016-11-17T12:29:45.365Z,5
2016-11-17T12:30:45.425Z,5
2016-11-17T12:31:44.777Z,10
2016-11-17T12:32:44.897Z,10
2016-11-17T12:33:45.462Z,10
2016-11-17T12:34:46.126Z,10
2016-11-17T12:35:45.843Z,10
2016-11-17T12:36:45.825Z,10
2016-11-17T12:37:45.521Z,10
2016-11-17T12:38:45.569Z,10
2016-11-17T12:39:45.272Z,5
2016-11-17T12:40:45.588Z,5
2016-11-17T12:41:45.488Z,5
2016-11-17T12:42:45.315Z,5
2016-11-17T12:43:45.655Z,5
2016-11-17T12:44:45.689Z,5
2016-11-17T12:45:45.686Z,5
2016-11-17T12:46:46.055Z,5
2016-11-17T12:47:45.472Z,5
2016-11-17T12:48:46.070Z,5
2016-11-17T12:49:45.773Z,5
2016-11-17T12:50:45.486Z,5
2016-11-17T12:51:45.520Z,5
2016-11-17T12:52:45.515Z,5
2016-11-17T12:53:45.223Z,5
2016-11-17T12:54:45.874Z,5
2016-11-17T12:55:45.902Z,5
2016-11-17T12:56:46.231Z,5
2016-11-17T12:57:46.297Z,5
2016-11-17T12:58:45.644Z,5
2016-11-17T12:59:45.658Z,5
2016-11-17T13:00:46.007Z,10
2016-11-17T13:01:46.019Z,10
2016-11-17T13:02:46.039Z,10
2016-11-17T13:03:45.740Z,10
2016-11-17T13:04:46.389Z,5
2016-11-17T13:05:46.099Z,5
2016-11-17T13:06:45.839Z,5
2016-11-17T13:07:45.514Z,5
2016-11-17T13:08:45.844Z,5
2016-11-17T13:09:45.567Z,5
2016-11-17T13:10:46.201Z,5
2016-11-17T13:11:46.217Z,5
2016-11-17T13:12:45.977Z,10
2016-11-17T13:13:45.964Z,10
2016-11-17T13:14:46.604Z,10
2016-11-17T13:15:46.629Z,10
2016-11-17T13:16:46.023Z,10
2016-11-17T13:17:46.665Z,10
2016-11-17T13:18:46.370Z,5
2016-11-17T13:19:46.402Z,5
2016-11-17T13:20:46.429Z,5
2016-11-17T13:21:46.774Z,5
2016-11-17T13:22:46.149Z,5
2016-11-17T13:23:46.801Z,5
2016-11-17T13:24:46.511Z,5
2016-11-17T13:25:46.523Z,5
2016-11-17T13:26:46.548Z,5
2016-11-17T13:27:46.304Z,5
2016-11-17T13:28:46.278Z,5
2016-11-17T13:29:46.283Z,5
2016-11-17T13:30:46.625Z,5
2016-11-17T13:31:47.297Z,5
2016-11-17T13:32:46.663Z,10
2016-11-17T13:33:46.370Z,10
2016-11-17T13:34:46.700Z,10
2016-11-17T13:35:46.409Z,5
2016-11-17T13:36:46.758Z,5
2016-11-17T13:37:46.451Z,5
2016-11-17T13:38:46.469Z,5
2016-11-17T13:39:46.507Z,5
2016-11-17T13:40:46.523Z,5
2016-11-17T13:41:46.850Z,5
2016-11-17T13:42:47.516Z,5
2016-11-17T13:43:46.628Z,5
2016-11-17T13:44:46.629Z,5
2016-11-17T13:45:46.940Z,5
2016-11-17T13:46:46.954Z,5
2016-11-17T13:47:46.341Z,5
2016-11-17T13:48:46.692Z,5
2016-11-17T13:49:47.320Z,10
2016-11-17T13:50:46.728Z,10
2016-11-17T13:51:47.692Z,15
2016-11-17T13:52:47.093Z,20
2016-11-17T13:53:46.773Z,10
2016-11-17T13:54:46.799Z,10
2016-11-17T13:55:47.134Z,30
2016-11-17T13:56:46.847Z,10
2016-11-17T13:57:46.857Z,5
2016-11-17T13:58:47.526Z,5
2016-11-17T13:59:46.912Z,5
2016-11-17T14:00:47.555Z,5
2016-11-17T14:01:46.941Z,5
2016-11-17T14:02:47.020Z,5
2016-11-17T14:03:47.615Z,5
2016-11-17T14:04:47.318Z,5
2016-11-17T14:05:47.338Z,5
2016-11-17T14:06:47.355Z,5
2016-11-17T14:07:47.381Z,5
2016-11-17T14:08:47.714Z,5
2016-11-17T14:09:47.743Z,5
2016-11-17T14:10:47.442Z,5
2016-11-17T14:11:47.464Z,5
2016-11-17T14:12:47.538Z,5
2016-11-17T14:13:48.136Z,5
2016-11-17T14:14:47.842Z,5
2016-11-17T14:15:47.547Z,5
2016-11-17T14:16:47.605Z,5
2016-11-17T14:17:47.317Z,5
2016-11-17T14:18:47.313Z,5
2016-11-17T14:19:46.996Z,5
2016-11-17T14:20:47.351Z,5
2016-11-17T14:21:47.688Z,5
2016-11-17T14:22:47.682Z,5
2016-11-17T14:23:47.708Z,5
2016-11-17T14:24:47.095Z,5
2016-11-17T14:25:47.754Z,5
2016-11-17T14:26:48.087Z,5
2016-11-17T14:27:48.471Z,5
2016-11-17T14:28:48.146Z,5
2016-11-17T14:29:47.521Z,5
2016-11-17T14:30:47.543Z,5
2016-11-17T14:31:48.181Z,5
2016-11-17T14:32:47.580Z,5
2016-11-17T14:33:47.282Z,5
2016-11-17T14:34:47.618Z,5
2016-11-17T14:35:48.270Z,5
2016-11-17T14:36:47.661Z,5
2016-11-17T14:37:48.011Z,5
2016-11-17T14:38:48.359Z,5
2016-11-17T14:39:47.729Z,5
2016-11-17T14:40:47.743Z,5
2016-11-17T14:41:47.774Z,5