createdAt,value
2022-10-18T00:01:34.172Z,25.23
2022-10-18T00:04:06.909Z,24.45
2022-10-18T00:06:42.613Z,26.63
2022-10-18T00:09:16.952Z,25.10
2022-10-18T00:11:49.486Z,25.60
2022-10-18T00:14:22.452Z,25.88
2022-10-18T00:16:55.002Z,24.48
2022-10-18T00:19:29.313Z,27.35
2022-10-18T00:22:02.015Z,24.35
2022-10-18T00:24:34.722Z,25.35
2022-10-18T00:27:07.330Z,23.95
2022-10-18T00:29:40.302Z,24.98
2022-10-18T00:32:13.142Z,26.45
2022-10-18T00:34:45.818Z,23.95
2022-10-18T00:37:18.919Z,25.42
2022-10-18T00:42:31.114Z,24.90
2022-10-18T00:45:30.793Z,26.30
2022-10-18T00:48:04.883Z,24.38
2022-10-18T00:50:37.787Z,26.38
2022-10-18T00:53:16.460Z,24.42
2022-10-18T00:55:49.541Z,24.42
2022-10-18T00:58:22.014Z,24.45
2022-10-18T01:00:54.683Z,23.05
2022-10-18T01:03:27.210Z,23.27
2022-10-18T01:06:00.363Z,25.55
2022-10-18T01:08:43.623Z,24.90
2022-10-18T01:11:30.204Z,24.13
2022-10-18T01:14:50.743Z,22.63
2022-10-18T01:17:32.812Z,25.42
2022-10-18T01:20:53.732Z,24.05
2022-10-18T01:23:54.204Z,24.83
2022-10-18T01:29:07.858Z,24.33
2022-10-18T01:32:08.631Z,24.02
2022-10-18T01:34:45.453Z,25.10
2022-10-18T01:37:21.747Z,24.50
2022-10-18T01:39:58.087Z,26.95
2022-10-18T01:42:31.642Z,24.67
2022-10-18T01:45:04.988Z,25.85
2022-10-18T01:47:37.621Z,27.40
2022-10-18T01:50:10.305Z,25.92
2022-10-18T01:52:50.024Z,25.02
2022-10-18T01:55:37.593Z,25.15
2022-10-18T01:58:18.253Z,25.40
2022-10-18T02:01:02.166Z,25.30
2022-10-18T02:03:37.358Z,25.60
2022-10-18T02:06:21.528Z,26.92
2022-10-18T02:09:06.529Z,26.73
2022-10-18T02:11:41.056Z,26.50
2022-10-18T02:14:15.787Z,26.02
2022-10-18T02:16:53.623Z,25.17
2022-10-18T02:19:31.052Z,26.17
2022-10-18T02:22:05.566Z,25.98
2022-10-18T02:24:41.987Z,25.70
2022-10-18T02:27:14.949Z,26.05
2022-10-18T02:29:47.733Z,26.73
2022-10-18T02:32:41.390Z,25.40
2022-10-18T02:35:28.174Z,26.05
2022-10-18T02:38:02.298Z,26.95
2022-10-18T02:40:34.845Z,25.45
2022-10-18T02:43:08.029Z,26.73
2022-10-18T02:45:40.657Z,27.23
2022-10-18T02:48:13.321Z,27.17
2022-10-18T02:50:45.857Z,27.42
2022-10-18T02:53:18.534Z,28.98
2022-10-18T02:55:50.990Z,27.45
2022-10-18T02:58:23.707Z,28.60
2022-10-18T03:00:56.150Z,26.95
2022-10-18T03:03:28.821Z,27.27
2022-10-18T03:06:01.305Z,28.38
2022-10-18T03:08:34.066Z,27.25
2022-10-18T03:11:06.681Z,26.13
2022-10-18T03:13:39.363Z,26.65
2022-10-18T03:16:12.559Z,27.40
2022-10-18T03:18:45.397Z,28.13
2022-10-18T03:21:17.873Z,29.13
2022-10-18T03:23:50.552Z,29.52
2022-10-18T03:26:23.037Z,28.45
2022-10-18T03:28:55.969Z,27.38
2022-10-18T03:31:28.564Z,28.52
2022-10-18T03:34:01.321Z,28.33
2022-10-18T03:36:34.352Z,28.50
2022-10-18T03:39:07.422Z,28.77
2022-10-18T03:41:39.913Z,29.40
2022-10-18T03:44:12.620Z,29.92
2022-10-18T03:46:45.101Z,29.45
2022-10-18T03:49:17.817Z,29.88
2022-10-18T03:51:50.261Z,29.90
2022-10-18T03:54:23.015Z,31.33
2022-10-18T03:56:55.636Z,31.77
2022-10-18T03:59:28.300Z,30.25
2022-10-18T04:02:00.847Z,30.83
2022-10-18T04:04:33.557Z,30.33
2022-10-18T04:07:06.044Z,28.92
2022-10-18T04:09:38.717Z,29.77
2022-10-18T04:12:11.494Z,29.90
2022-10-18T04:14:44.154Z,31.52
2022-10-18T04:17:16.733Z,28.40
2022-10-18T04:19:49.523Z,28.52
2022-10-18T04:22:21.994Z,28.45
2022-10-18T04:24:56.874Z,28.65
2022-10-18T04:27:29.576Z,28.23
2022-10-18T04:30:02.502Z,28.20
2022-10-18T04:32:35.538Z,30.33
2022-10-18T04:35:09.514Z,27.63
2022-10-18T04:37:42.065Z,29.88
2022-10-18T04:40:14.804Z,29.33
2022-10-18T04:42:47.491Z,29.42
2022-10-18T04:45:20.230Z,29.02
2022-10-18T04:47:52.753Z,28.38
2022-10-18T04:50:25.886Z,31.02
2022-10-18T04:52:58.383Z,28.80
2022-10-18T04:55:31.113Z,28.52
2022-10-18T04:58:03.614Z,28.83
2022-10-18T05:00:40.038Z,29.42
2022-10-18T05:03:14.604Z,30.02
2022-10-18T05:06:01.406Z,28.15
2022-10-18T05:08:38.728Z,30.77
2022-10-18T05:11:11.426Z,28.33
2022-10-18T05:13:48.604Z,29.00
2022-10-18T05:16:24.045Z,28.40
2022-10-18T05:18:56.565Z,29.88
2022-10-18T05:21:29.253Z,28.13
2022-10-18T05:24:01.962Z,29.00
2022-10-18T05:26:34.697Z,28.42
2022-10-18T05:29:07.351Z,27.80
2022-10-18T05:31:40.081Z,29.27
2022-10-18T05:34:12.568Z,30.08
2022-10-18T05:36:49.916Z,30.23
2022-10-18T05:39:22.499Z,32.28
2022-10-18T05:41:55.172Z,32.25
2022-10-18T05:44:27.632Z,30.52
2022-10-18T05:47:00.559Z,29.95
2022-10-18T05:49:33.116Z,32.78
2022-10-18T05:52:05.972Z,31.33
2022-10-18T05:54:38.483Z,30.30
2022-10-18T05:57:11.189Z,31.02
2022-10-18T05:59:44.849Z,31.83
2022-10-18T06:02:17.568Z,35.72
2022-10-18T06:04:50.322Z,30.90
2022-10-18T06:07:23.350Z,27.40
2022-10-18T06:09:55.818Z,27.92
2022-10-18T06:12:28.798Z,27.70
2022-10-18T06:15:01.294Z,30.58
2022-10-18T06:17:34.307Z,29.98
2022-10-18T06:20:07.648Z,28.67
2022-10-18T06:22:40.306Z,26.92
2022-10-18T06:25:12.783Z,27.75
2022-10-18T06:27:45.495Z,25.90
2022-10-18T06:30:17.967Z,29.15
2022-10-18T06:32:50.646Z,26.73
2022-10-18T06:35:23.130Z,29.50
2022-10-18T06:37:55.850Z,30.02
2022-10-18T06:40:30.930Z,29.13
2022-10-18T06:43:20.174Z,29.33
2022-10-18T06:48:26.838Z,26.25
2022-10-18T06:51:01.531Z,26.67
2022-10-18T06:53:43.864Z,27.65
2022-10-18T06:56:21.186Z,27.08
2022-10-18T06:58:53.887Z,29.05
2022-10-18T07:01:28.497Z,30.70
2022-10-18T07:04:01.285Z,29.95
2022-10-18T07:06:33.766Z,29.65
2022-10-18T07:09:06.547Z,28.17
2022-10-18T07:11:39.028Z,27.00
2022-10-18T07:14:15.419Z,27.52
2022-10-18T07:16:48.717Z,27.25
2022-10-18T07:19:21.499Z,27.58
2022-10-18T07:21:54.063Z,25.95
2022-10-18T07:24:26.778Z,25.92
2022-10-18T07:26:59.253Z,28.02
2022-10-18T07:29:32.460Z,27.58
2022-10-18T07:32:05.343Z,26.23
2022-10-18T07:34:37.979Z,23.58
2022-10-18T07:37:10.468Z,25.85
2022-10-18T07:39:43.147Z,22.25
2022-10-18T07:42:15.602Z,24.85
2022-10-18T07:44:48.246Z,22.52
2022-10-18T07:47:20.780Z,23.48
2022-10-18T07:49:53.436Z,22.58
2022-10-18T07:52:26.007Z,22.33
2022-10-18T07:54:58.689Z,21.17
2022-10-18T07:57:31.397Z,22.73
2022-10-18T08:00:04.715Z,22.05
2022-10-18T08:02:37.217Z,21.15
2022-10-18T08:05:09.935Z,18.30
2022-10-18T08:07:42.407Z,21.13
2022-10-18T08:10:15.221Z,20.52
2022-10-18T08:12:47.859Z,19.90
2022-10-18T08:15:23.964Z,18.65
2022-10-18T08:17:56.461Z,19.42
2022-10-18T08:20:31.350Z,18.33
2022-10-18T08:23:05.159Z,17.65
2022-10-18T08:25:38.072Z,17.13
2022-10-18T08:28:10.640Z,18.52
2022-10-18T08:30:43.878Z,16.50
2022-10-18T08:33:16.371Z,17.50
2022-10-18T08:36:00.297Z,17.13
2022-10-18T08:38:34.916Z,17.10
2022-10-18T08:41:31.892Z,17.60
2022-10-18T08:44:23.142Z,17.48
2022-10-18T08:47:16.911Z,15.57
2022-10-18T08:50:01.026Z,14.55
2022-10-18T08:52:45.081Z,15.70
2022-10-18T08:55:41.965Z,15.77
2022-10-18T08:58:22.220Z,14.43
2022-10-18T09:01:19.333Z,15.57
2022-10-18T09:04:29.574Z,17.33
2022-10-18T09:10:24.521Z,22.93
2022-10-18T09:13:09.147Z,22.15
2022-10-18T09:16:01.529Z,24.83
2022-10-18T09:18:45.362Z,25.40
2022-10-18T09:21:23.586Z,23.10
2022-10-18T09:24:12.054Z,24.95
2022-10-18T09:26:47.887Z,23.25
2022-10-18T09:30:02.175Z,23.45
2022-10-18T09:32:56.777Z,23.40
2022-10-18T09:35:38.624Z,23.60
2022-10-18T09:38:16.799Z,22.20
2022-10-18T09:40:55.786Z,23.85
2022-10-18T09:43:40.469Z,22.13
2022-10-18T09:46:15.507Z,23.15
2022-10-18T09:49:06.011Z,23.88
2022-10-18T09:54:14.561Z,24.23
2022-10-18T09:56:47.519Z,23.80
2022-10-18T09:59:37.771Z,22.90
2022-10-18T10:04:47.402Z,20.85
2022-10-18T10:07:35.338Z,19.35
2022-10-18T10:10:25.985Z,20.90
2022-10-18T10:13:22.889Z,20.90
2022-10-18T10:15:58.396Z,21.33
2022-10-18T10:18:40.613Z,20.77
2022-10-18T10:21:15.782Z,22.08
2022-10-18T10:23:53.006Z,20.70
2022-10-18T10:26:33.427Z,20.80
2022-10-18T10:29:47.116Z,22.27
2022-10-18T10:32:22.015Z,21.15
2022-10-18T10:34:54.633Z,20.90
2022-10-18T10:37:31.531Z,17.50
2022-10-18T10:40:17.803Z,18.23
2022-10-18T10:43:18.210Z,17.55
2022-10-18T10:46:12.983Z,14.95
2022-10-18T10:48:57.052Z,13.52
2022-10-18T10:51:39.199Z,13.35
2022-10-18T10:54:21.913Z,10.48
2022-10-18T10:56:58.128Z,10.68
2022-10-18T10:59:44.478Z,8.10
2022-10-18T11:02:20.761Z,8.32
2022-10-18T11:04:55.548Z,8.90
2022-10-18T11:07:30.498Z,10.55
2022-10-18T11:10:12.521Z,10.60
2022-10-18T11:12:52.350Z,8.75
2022-10-18T11:15:38.332Z,12.77
2022-10-18T11:18:17.442Z,9.88
2022-10-18T11:21:18.093Z,10.60
2022-10-18T11:23:52.294Z,14.23
2022-10-18T11:26:40.929Z,10.18
2022-10-18T11:29:35.153Z,15.18
2022-10-18T11:32:17.868Z,14.50
2022-10-18T11:35:17.997Z,17.52
2022-10-18T11:38:07.111Z,14.10
2022-10-18T11:40:53.048Z,10.98
2022-10-18T11:44:00.545Z,11.55
2022-10-18T11:46:56.615Z,7.97
2022-10-18T11:49:50.351Z,9.52
2022-10-18T11:52:35.579Z,14.45
2022-10-18T11:55:46.960Z,11.95
2022-10-18T11:58:43.294Z,13.43
2022-10-18T12:01:37.327Z,13.35
2022-10-18T12:04:15.176Z,12.52
2022-10-18T12:06:50.978Z,13.95
2022-10-18T12:09:55.199Z,15.13
2022-10-18T12:12:33.754Z,19.50
2022-10-18T12:15:18.462Z,9.95
2022-10-18T12:17:57.303Z,7.90
2022-10-18T12:20:31.677Z,7.47
2022-10-18T12:23:14.175Z,8.75
2022-10-18T12:25:51.088Z,7.75
2022-10-18T12:28:33.109Z,7.28
2022-10-18T12:31:05.854Z,9.88
2022-10-18T12:33:41.909Z,9.30
2022-10-18T12:36:20.318Z,9.20
2022-10-18T12:38:58.687Z,9.18
2022-10-18T12:41:36.197Z,8.55
2022-10-18T12:44:17.885Z,9.38
2022-10-18T12:46:56.406Z,9.15
2022-10-18T12:49:32.181Z,9.15
2022-10-18T12:52:21.743Z,8.80
2022-10-18T12:55:20.801Z,6.82
2022-10-18T12:57:53.269Z,8.93
2022-10-18T13:00:32.267Z,9.10
2022-10-18T13:03:13.785Z,8.98
2022-10-18T13:05:54.506Z,8.38
2022-10-18T13:08:27.808Z,9.48
2022-10-18T13:11:12.282Z,9.45
2022-10-18T13:16:57.418Z,15.82
2022-10-18T13:20:02.842Z,17.17
2022-10-18T13:22:52.877Z,15.60
2022-10-18T13:25:38.709Z,11.52
2022-10-18T13:28:40.411Z,11.52
2022-10-18T13:31:45.250Z,13.52
2022-10-18T13:34:24.046Z,14.05
2022-10-18T13:37:20.538Z,12.13
2022-10-18T13:40:24.262Z,11.15
2022-10-18T13:42:56.917Z,11.57
2022-10-18T13:45:32.444Z,13.10
2022-10-18T13:48:29.317Z,13.40
2022-10-18T13:51:34.978Z,13.35
2022-10-18T13:54:40.809Z,11.75
2022-10-18T13:57:37.790Z,12.90
2022-10-18T14:00:31.153Z,13.52
2022-10-18T14:03:51.781Z,14.38
2022-10-18T14:06:23.096Z,13.25
2022-10-18T14:09:25.437Z,14.10
2022-10-18T14:12:22.866Z,12.82
2022-10-18T14:15:10.284Z,14.13
2022-10-18T14:17:50.573Z,12.65
2022-10-18T14:20:29.848Z,11.82
2022-10-18T14:23:14.472Z,13.83
2022-10-18T14:25:47.880Z,14.20
2022-10-18T14:28:31.251Z,13.18
2022-10-18T14:31:15.138Z,9.30
2022-10-18T14:33:58.902Z,11.82
2022-10-18T14:36:40.882Z,11.80
2022-10-18T14:39:27.544Z,10.18
2022-10-18T14:42:00.384Z,13.45
2022-10-18T14:44:34.857Z,12.88
2022-10-18T14:47:14.951Z,13.57
2022-10-18T14:49:48.064Z,15.55
2022-10-18T14:52:41.009Z,15.48
2022-10-18T14:55:24.133Z,12.90
2022-10-18T14:57:56.869Z,15.07
2022-10-18T15:00:37.213Z,13.90
2022-10-18T15:03:15.100Z,13.98
2022-10-18T15:05:59.903Z,13.10
2022-10-18T15:08:42.993Z,13.88
2022-10-18T15:11:16.617Z,14.50
2022-10-18T15:13:57.848Z,14.07
2022-10-18T15:16:33.600Z,12.30
2022-10-18T15:19:26.595Z,14.20
2022-10-18T15:22:31.214Z,14.85
2022-10-18T15:25:15.462Z,13.55
2022-10-18T15:27:51.015Z,14.68
2022-10-18T15:30:42.677Z,14.40
2022-10-18T15:33:24.096Z,15.10
2022-10-18T15:36:07.487Z,16.48
2022-10-18T15:38:41.182Z,15.52
2022-10-18T15:41:36.631Z,18.20
2022-10-18T15:44:31.754Z,17.80
2022-10-18T15:47:13.379Z,17.48
2022-10-18T15:49:46.304Z,18.42
2022-10-18T15:52:38.481Z,17.77
2022-10-18T15:55:30.021Z,19.17
2022-10-18T15:58:16.140Z,19.98
2022-10-18T16:00:50.824Z,20.20
2022-10-18T16:03:24.253Z,21.60
2022-10-18T16:06:02.772Z,21.35
2022-10-18T16:08:41.126Z,21.85
2022-10-18T16:11:22.071Z,21.95
2022-10-18T16:13:57.884Z,18.42
2022-10-18T16:16:33.650Z,22.17
2022-10-18T16:19:07.593Z,20.30
2022-10-18T16:21:40.112Z,20.42
2022-10-18T16:24:12.823Z,23.23
2022-10-18T16:26:45.571Z,22.38
2022-10-18T16:29:32.463Z,20.95
2022-10-18T16:32:05.125Z,15.35
2022-10-18T16:34:37.807Z,22.50
2022-10-18T16:37:10.482Z,18.63
2022-10-18T16:39:43.187Z,19.58
2022-10-18T16:42:15.664Z,19.73
2022-10-18T16:44:49.128Z,21.88
2022-10-18T16:47:21.635Z,19.45
2022-10-18T16:49:54.312Z,21.05
2022-10-18T16:52:30.124Z,17.25
2022-10-18T16:55:03.350Z,16.63
2022-10-18T16:57:35.911Z,17.30
2022-10-18T17:00:15.239Z,13.32
2022-10-18T17:02:51.239Z,12.02
2022-10-18T17:05:24.087Z,14.80
2022-10-18T17:07:57.067Z,13.18
2022-10-18T17:10:29.899Z,17.42
2022-10-18T17:13:02.663Z,17.83
2022-10-18T17:15:35.411Z,16.80
2022-10-18T17:18:12.089Z,17.23
2022-10-18T17:20:45.547Z,17.38
2022-10-18T17:27:36.549Z,17.23
2022-10-18T17:30:10.657Z,18.88
2022-10-18T17:32:44.780Z,15.95
2022-10-18T17:35:20.599Z,14.00
2022-10-18T17:37:53.662Z,18.50
2022-10-18T17:40:26.779Z,21.15
2022-10-18T17:42:59.322Z,18.58
2022-10-18T17:45:32.044Z,19.90
2022-10-18T17:48:04.707Z,20.05
2022-10-18T17:50:40.954Z,19.60
2022-10-18T17:53:13.797Z,21.80
2022-10-18T17:55:46.621Z,19.17
2022-10-18T17:58:19.114Z,21.55
2022-10-18T18:00:53.369Z,18.65
2022-10-18T18:03:26.084Z,19.02
2022-10-18T18:05:58.825Z,19.75
2022-10-18T18:08:32.057Z,16.52
2022-10-18T18:11:04.829Z,18.08
2022-10-18T18:13:37.376Z,17.48
2022-10-18T18:16:22.538Z,21.63
2022-10-18T18:18:57.684Z,20.13
2022-10-18T18:21:30.458Z,21.48
2022-10-18T18:24:03.089Z,21.50
2022-10-18T18:26:37.205Z,22.75
2022-10-18T18:29:12.397Z,10.77
2022-10-18T18:31:45.104Z,21.60
2022-10-18T18:34:19.072Z,21.40
2022-10-18T18:36:52.042Z,20.00
2022-10-18T18:39:29.532Z,22.70
2022-10-18T18:42:03.947Z,22.10
2022-10-18T18:44:36.612Z,21.60
2022-10-18T18:47:13.148Z,19.63
2022-10-18T18:49:46.005Z,23.25
2022-10-18T18:52:18.702Z,24.23
2022-10-18T18:54:51.291Z,24.77
2022-10-18T18:57:23.992Z,19.65
2022-10-18T18:59:59.183Z,17.42
2022-10-18T19:02:31.866Z,23.30
2022-10-18T19:05:04.800Z,22.60
2022-10-18T19:07:37.591Z,23.75
2022-10-18T19:10:10.201Z,22.65
2022-10-18T19:12:42.958Z,24.00
2022-10-18T19:15:15.568Z,24.58
2022-10-18T19:17:50.797Z,24.30
2022-10-18T19:20:23.436Z,24.90
2022-10-18T19:22:56.160Z,26.25
2022-10-18T19:25:28.811Z,16.10
2022-10-18T19:28:01.500Z,23.23
2022-10-18T19:30:34.016Z,21.52
2022-10-18T19:33:06.855Z,17.10
2022-10-18T19:35:39.320Z,16.65
2022-10-18T19:38:12.047Z,19.83
2022-10-18T19:40:44.585Z,19.50
2022-10-18T19:43:20.098Z,18.70
2022-10-18T19:45:52.561Z,13.57
2022-10-18T19:48:27.504Z,17.38
2022-10-18T19:51:05.898Z,19.75
2022-10-18T19:53:39.853Z,16.40
2022-10-18T19:56:18.898Z,16.33
2022-10-18T19:58:52.324Z,19.60
2022-10-18T20:01:26.299Z,16.48
2022-10-18T20:04:00.591Z,16.13
2022-10-18T20:06:33.293Z,15.93
2022-10-18T20:09:07.782Z,15.63
2022-10-18T20:11:40.524Z,14.32
2022-10-18T20:14:13.214Z,12.00
2022-10-18T20:16:45.771Z,11.88
2022-10-18T20:19:23.932Z,10.18
2022-10-18T20:21:57.891Z,10.52
2022-10-18T20:24:30.527Z,8.38
2022-10-18T20:27:03.017Z,9.75
2022-10-18T20:29:35.786Z,6.15
2022-10-18T20:32:08.836Z,7.85
2022-10-18T20:34:41.728Z,8.73
2022-10-18T20:37:14.206Z,8.70
2022-10-18T20:39:47.062Z,9.52
2022-10-18T20:42:20.115Z,10.50
2022-10-18T20:44:52.921Z,9.32
2022-10-18T20:47:25.515Z,8.45
2022-10-18T20:49:58.222Z,7.05
2022-10-18T20:52:30.698Z,9.07
2022-10-18T20:55:04.249Z,8.48
2022-10-18T20:57:36.827Z,10.38
2022-10-18T21:00:11.683Z,10.07
2022-10-18T21:02:44.166Z,12.48
2022-10-18T21:05:18.365Z,13.55
2022-10-18T21:07:50.827Z,12.05
2022-10-18T21:10:24.675Z,13.93
2022-10-18T21:12:57.160Z,15.23
2022-10-18T21:15:29.832Z,13.85
2022-10-18T21:18:02.334Z,11.75
2022-10-18T21:20:34.987Z,12.88
2022-10-18T21:23:07.450Z,12.88
2022-10-18T21:25:47.498Z,10.95
2022-10-18T21:28:19.998Z,8.75
2022-10-18T21:30:52.925Z,10.18
2022-10-18T21:33:25.414Z,10.80
2022-10-18T21:36:01.958Z,11.32
2022-10-18T21:38:34.606Z,10.35
2022-10-18T21:41:09.855Z,12.50
2022-10-18T21:43:47.686Z,11.65
2022-10-18T21:46:22.837Z,12.68
2022-10-18T21:48:56.974Z,12.80
2022-10-18T21:51:30.019Z,13.77
2022-10-18T21:54:02.611Z,13.25
2022-10-18T21:56:35.889Z,14.35
2022-10-18T21:59:10.606Z,15.07
2022-10-18T22:01:44.672Z,15.50
2022-10-18T22:04:24.915Z,14.20
2022-10-18T22:06:58.246Z,16.95
2022-10-18T22:09:30.866Z,15.95
2022-10-18T22:12:03.937Z,15.60
2022-10-18T22:14:36.494Z,14.95
2022-10-18T22:17:09.189Z,18.15
2022-10-18T22:19:44.437Z,14.07
2022-10-18T22:22:17.360Z,14.48
2022-10-18T22:24:49.833Z,14.02
2022-10-18T22:27:22.756Z,13.63
2022-10-18T22:29:55.458Z,13.60
2022-10-18T22:32:28.440Z,10.82
2022-10-18T22:35:00.897Z,11.82
2022-10-18T22:37:33.757Z,12.15
2022-10-18T22:40:07.309Z,10.38
2022-10-18T22:42:39.967Z,9.27
2022-10-18T22:45:12.441Z,9.90
2022-10-18T22:47:45.330Z,9.50
2022-10-18T22:50:17.885Z,5.55
2022-10-18T22:52:53.885Z,8.07
2022-10-18T22:55:27.145Z,9.02
2022-10-18T22:57:59.857Z,9.57
2022-10-18T23:00:32.377Z,7.57
2022-10-18T23:03:05.085Z,6.70
2022-10-18T23:05:39.317Z,9.35
2022-10-18T23:08:14.244Z,6.28
2022-10-18T23:10:46.749Z,7.78
2022-10-18T23:13:19.757Z,7.93
2022-10-18T23:15:52.978Z,4.90
2022-10-18T23:18:25.774Z,7.00
2022-10-18T23:21:07.382Z,8.27
2022-10-18T23:23:41.859Z,7.82
2022-10-18T23:26:17.049Z,8.52
2022-10-18T23:28:51.201Z,5.93
2022-10-18T23:31:26.624Z,8.00
2022-10-18T23:34:03.274Z,5.85
2022-10-18T23:36:35.902Z,9.15
2022-10-18T23:39:08.609Z,6.38
2022-10-18T23:41:41.089Z,6.55
2022-10-18T23:44:14.716Z,7.00
2022-10-18T23:46:47.353Z,7.65
2022-10-18T23:49:20.073Z,11.35
2022-10-18T23:51:52.997Z,7.32
2022-10-18T23:54:25.649Z,5.85
2022-10-18T23:56:58.117Z,6.30
2022-10-18T23:59:31.068Z,7.93
