createdAt,value
2023-04-01T06:38:34.724Z,11.28
2023-04-01T06:45:59.500Z,11.05
2023-04-01T06:49:00.756Z,11.17
2023-04-01T06:52:32.205Z,11.28
2023-04-01T06:55:47.133Z,11.30
2023-04-01T06:58:36.109Z,11.28
2023-04-01T07:01:19.217Z,11.42
2023-04-01T07:04:02.082Z,11.55
2023-04-01T07:07:17.261Z,11.70
2023-04-01T07:10:00.316Z,11.50
2023-04-01T07:12:59.743Z,11.77
2023-04-01T07:15:40.664Z,11.70
2023-04-01T07:18:29.557Z,11.57
2023-04-01T07:20:57.830Z,11.93
2023-04-01T07:23:37.436Z,11.93
2023-04-01T07:26:26.004Z,12.06
2023-04-01T07:28:55.231Z,11.83
2023-04-01T07:32:04.379Z,11.93
2023-04-01T07:34:49.778Z,11.80
2023-04-01T07:37:43.531Z,11.89
2023-04-01T07:41:09.224Z,11.92
2023-04-01T07:44:17.146Z,11.66
2023-04-01T07:47:35.378Z,11.79
2023-04-01T07:50:39.284Z,11.80
2023-04-01T07:53:39.259Z,11.67
2023-04-01T07:57:17.544Z,11.74
2023-04-01T08:00:16.796Z,11.94
2023-04-01T08:03:40.412Z,12.09
2023-04-01T08:06:47.573Z,11.97
2023-04-01T08:09:56.444Z,11.70
2023-04-01T08:13:04.938Z,11.90
2023-04-01T08:16:25.621Z,11.83
2023-04-01T08:20:01.673Z,12.02
2023-04-01T08:22:44.025Z,12.15
2023-04-01T08:25:26.018Z,11.98
2023-04-01T08:28:08.393Z,12.18
2023-04-01T08:31:07.136Z,12.14
2023-04-01T08:33:35.180Z,11.98
2023-04-01T08:36:20.228Z,12.09
2023-04-01T08:39:11.815Z,12.33
2023-04-01T08:42:07.056Z,12.27
2023-04-01T08:45:47.359Z,12.09
2023-04-01T08:49:13.967Z,12.80
2023-04-01T08:52:35.098Z,12.51
2023-04-01T08:55:33.555Z,12.61
2023-04-01T08:58:39.037Z,12.27
2023-04-01T09:02:24.572Z,12.39
2023-04-01T09:06:23.030Z,12.36
2023-04-01T09:09:30.946Z,12.22
2023-04-01T09:13:11.764Z,12.41
2023-04-01T09:16:22.249Z,12.37
2023-04-01T09:19:44.126Z,12.33
2023-04-01T09:22:59.124Z,12.48
2023-04-01T09:26:27.899Z,12.35
2023-04-01T09:30:06.820Z,12.58
2023-04-01T09:33:59.665Z,12.67
2023-04-01T09:37:28.641Z,12.58
2023-04-01T09:40:55.499Z,12.47
2023-04-01T09:44:02.630Z,12.40
2023-04-01T09:46:59.060Z,12.34
2023-04-01T09:50:32.814Z,12.09
2023-04-01T09:53:29.455Z,12.15
2023-04-01T09:56:46.609Z,12.34
2023-04-01T09:59:58.204Z,12.46
2023-04-01T10:03:14.366Z,12.41
2023-04-01T10:06:46.880Z,12.33
2023-04-01T10:10:21.527Z,12.55
2023-04-01T10:13:31.492Z,12.81
2023-04-01T10:16:53.679Z,12.45
2023-04-01T10:20:27.724Z,12.40
2023-04-01T10:24:00.777Z,12.41
2023-04-01T10:27:35.496Z,12.73
2023-04-01T10:31:02.142Z,12.58
2023-04-01T10:34:01.346Z,12.94
2023-04-01T10:37:11.823Z,12.99
2023-04-01T10:40:27.572Z,12.77
2023-04-01T10:43:53.084Z,12.99
2023-04-01T10:47:15.042Z,12.78
2023-04-01T10:50:42.811Z,12.61
2023-04-01T10:54:12.464Z,12.33
2023-04-01T10:57:55.512Z,12.25
2023-04-01T11:01:21.877Z,12.34
2023-04-01T11:04:49.860Z,12.30
2023-04-01T11:08:57.405Z,12.49
2023-04-01T11:12:04.865Z,12.51
2023-04-01T11:14:43.974Z,12.69
2023-04-01T11:18:19.087Z,12.66
2023-04-01T11:22:12.206Z,12.73
2023-04-01T11:25:29.445Z,12.86
2023-04-01T11:28:55.553Z,13.03
2023-04-01T11:32:28.726Z,13.12
2023-04-01T11:36:11.112Z,13.29
2023-04-01T11:39:26.253Z,13.50
2023-04-01T11:43:08.551Z,13.63
2023-04-01T11:46:44.805Z,14.00
2023-04-01T11:50:01.249Z,14.14
2023-04-01T11:52:57.709Z,14.21
2023-04-01T11:56:33.733Z,14.30
2023-04-01T11:59:33.839Z,14.38
2023-04-01T12:03:25.648Z,14.92
2023-04-01T12:06:27.182Z,14.95
2023-04-01T12:09:59.413Z,14.38
2023-04-01T12:13:08.741Z,14.59
2023-04-01T12:16:41.161Z,14.72
2023-04-01T12:19:49.703Z,14.53
2023-04-01T12:23:15.516Z,14.72
2023-04-01T12:26:42.217Z,14.64
2023-04-01T12:29:49.401Z,14.59
2023-04-01T12:33:43.780Z,14.16
2023-04-01T12:37:00.120Z,14.14
2023-04-01T12:40:27.361Z,13.84
2023-04-01T12:43:57.792Z,13.89
2023-04-01T12:47:20.119Z,13.97
2023-04-01T12:50:52.752Z,14.43
2023-04-01T12:53:57.457Z,14.44
2023-04-01T12:56:44.366Z,14.48
2023-04-01T13:00:01.532Z,13.92
2023-04-01T13:03:16.665Z,13.71
2023-04-01T13:06:29.534Z,13.87
2023-04-01T13:09:40.853Z,13.45
2023-04-01T13:13:01.745Z,13.38
2023-04-01T13:15:51.439Z,13.29
2023-04-01T13:18:58.113Z,13.80
2023-04-01T13:22:01.266Z,13.69
2023-04-01T13:25:19.501Z,13.91
2023-04-01T13:28:19.147Z,13.30
2023-04-01T13:31:06.984Z,13.63
2023-04-01T13:34:17.948Z,13.51
2023-04-01T13:37:28.564Z,13.51
2023-04-01T13:40:23.665Z,13.54
2023-04-01T13:43:38.585Z,13.51
2023-04-01T13:47:08.004Z,13.32
2023-04-01T13:51:01.674Z,13.53
2023-04-01T13:54:42.768Z,13.75
2023-04-01T13:58:00.833Z,13.59
2023-04-01T14:01:27.586Z,13.61
2023-04-01T14:05:10.642Z,13.85
2023-04-01T14:08:18.565Z,14.23
2023-04-01T14:11:18.585Z,14.10
2023-04-01T14:14:57.087Z,14.53
2023-04-01T14:17:55.624Z,14.52
2023-04-01T14:21:38.766Z,14.24
2023-04-01T14:24:53.852Z,14.49
2023-04-01T14:28:04.519Z,14.03
2023-04-01T14:31:08.269Z,13.82
2023-04-01T14:34:22.749Z,14.36
2023-04-01T14:37:17.931Z,13.72
2023-04-01T14:40:52.056Z,13.57
2023-04-01T14:43:57.395Z,14.11
2023-04-01T14:46:54.226Z,13.89
2023-04-01T14:49:47.904Z,13.89
2023-04-01T14:52:40.062Z,14.19
2023-04-01T14:55:44.003Z,15.12
2023-04-01T14:58:21.087Z,14.41
2023-04-01T15:01:18.444Z,15.00
2023-04-01T15:04:38.856Z,15.22
2023-04-01T15:08:03.166Z,15.48
2023-04-01T15:11:34.347Z,15.16
2023-04-01T15:14:59.978Z,15.61
2023-04-01T15:18:19.066Z,16.10
2023-04-01T15:21:34.995Z,15.26
2023-04-01T15:24:49.540Z,15.72
2023-04-01T15:28:00.493Z,15.53
2023-04-01T15:30:41.842Z,15.95
2023-04-01T15:33:48.847Z,15.68
2023-04-01T15:37:27.254Z,15.21
2023-04-01T15:40:17.039Z,15.36
2023-04-01T15:43:49.909Z,15.51
2023-04-01T15:46:49.699Z,15.73
2023-04-01T15:49:42.623Z,16.12
2023-04-01T15:52:36.896Z,16.33
2023-04-01T15:55:47.712Z,16.63
2023-04-01T15:58:27.638Z,17.07
2023-04-01T16:01:56.338Z,16.92
2023-04-01T16:04:56.866Z,16.59
2023-04-01T16:09:05.177Z,16.67
2023-04-01T16:12:05.818Z,16.80
2023-04-01T16:15:09.591Z,16.05
2023-04-01T16:18:07.585Z,16.12
2023-04-01T16:21:06.356Z,15.24
2023-04-01T16:24:06.391Z,15.54
2023-04-01T16:27:23.070Z,15.93
2023-04-01T16:30:35.919Z,16.32
2023-04-01T16:34:20.443Z,16.23
2023-04-01T16:37:18.216Z,16.38
2023-04-01T16:40:21.370Z,16.07
2023-04-01T16:43:12.728Z,16.23
2023-04-01T16:45:49.537Z,16.18
2023-04-01T16:48:37.684Z,16.36
2023-04-01T16:51:17.324Z,16.19
2023-04-01T16:54:22.578Z,16.38
2023-04-01T16:57:09.800Z,16.65
2023-04-01T17:00:17.409Z,16.59
2023-04-01T17:03:09.417Z,16.10
2023-04-01T17:06:32.536Z,15.97
2023-04-01T17:10:11.851Z,15.63
2023-04-01T17:13:31.739Z,16.30
2023-04-01T17:16:37.298Z,15.53
2023-04-01T17:20:03.758Z,15.76
2023-04-01T17:23:04.112Z,15.63
2023-04-01T17:26:39.586Z,15.30
2023-04-01T17:29:28.582Z,15.26
2023-04-01T17:32:29.023Z,15.71
2023-04-01T17:35:28.152Z,15.05
2023-04-01T17:39:14.525Z,15.35
2023-04-01T17:42:06.590Z,14.92
2023-04-01T17:45:39.081Z,14.73
2023-04-01T17:49:17.213Z,14.88
2023-04-01T17:52:12.880Z,14.63
2023-04-01T17:54:59.131Z,14.32
2023-04-01T17:58:03.618Z,14.10
2023-04-01T18:01:15.703Z,14.78
2023-04-01T18:04:27.245Z,14.63
2023-04-01T18:07:20.552Z,14.41
2023-04-01T18:11:00.850Z,14.59
2023-04-01T18:13:56.159Z,14.49
2023-04-01T18:17:36.198Z,13.72
2023-04-01T18:21:35.922Z,13.65
2023-04-01T18:24:43.500Z,13.57
2023-04-01T18:27:34.709Z,13.58
2023-04-01T18:30:33.191Z,13.65
2023-04-01T18:33:44.819Z,13.73
2023-04-01T18:37:52.190Z,13.46
2023-04-01T18:41:14.884Z,13.50
2023-04-01T18:44:41.065Z,12.84
2023-04-01T18:48:14.549Z,12.68
2023-04-01T18:51:05.589Z,13.00
2023-04-01T18:53:35.770Z,13.29
2023-04-01T18:56:26.416Z,13.35
2023-04-01T18:59:29.833Z,13.28
2023-04-01T19:03:08.095Z,13.50
2023-04-01T19:05:48.721Z,13.59
2023-04-01T19:08:21.248Z,13.27
2023-04-01T19:11:51.340Z,13.21
2023-04-01T19:14:54.608Z,13.62
2023-04-01T19:18:08.211Z,13.74
2023-04-01T19:21:34.711Z,13.73
2023-04-01T19:25:05.158Z,13.81
2023-04-01T19:28:31.797Z,13.72
2023-04-01T19:31:28.867Z,13.86
2023-04-01T19:34:41.461Z,13.78
2023-04-01T19:37:53.070Z,13.66
2023-04-01T19:41:06.413Z,13.84
2023-04-01T19:44:26.731Z,13.82
2023-04-01T19:47:46.887Z,13.38
2023-04-01T19:50:39.593Z,13.64
2023-04-01T19:54:05.471Z,13.59
2023-04-01T19:57:00.303Z,13.50
2023-04-01T20:00:16.230Z,13.63
2023-04-01T20:03:51.090Z,13.44
2023-04-01T20:07:37.945Z,13.70
2023-04-01T20:10:20.951Z,13.68
2023-04-01T20:13:18.835Z,13.47
2023-04-01T20:16:09.705Z,13.73
2023-04-01T20:19:01.910Z,13.49
2023-04-01T20:21:47.449Z,13.52
2023-04-01T20:24:48.049Z,13.34
2023-04-01T20:27:48.020Z,13.32
2023-04-01T20:31:12.454Z,13.41
2023-04-01T20:34:33.998Z,13.47
2023-04-01T20:37:43.546Z,13.58
2023-04-01T20:40:35.049Z,13.56
2023-04-01T20:43:35.491Z,13.46
2023-04-01T20:47:23.122Z,13.38
2023-04-01T20:50:55.750Z,13.42
2023-04-01T20:54:11.659Z,13.51
2023-04-01T20:57:45.122Z,13.64
2023-04-01T21:00:52.660Z,13.58
2023-04-01T21:03:50.572Z,13.64
2023-04-01T21:07:11.210Z,13.55
2023-04-01T21:10:12.472Z,13.57
2023-04-01T21:13:17.939Z,13.57
2023-04-01T21:16:41.118Z,13.52
2023-04-01T21:19:43.821Z,13.66
2023-04-01T21:23:21.399Z,13.15
2023-04-01T21:26:55.509Z,12.40
2023-04-01T21:30:36.800Z,12.40
2023-04-01T21:33:54.115Z,12.56
2023-04-01T21:37:25.393Z,13.00
2023-04-01T21:40:40.664Z,12.78
2023-04-01T21:44:17.447Z,12.44
2023-04-01T21:47:51.965Z,12.64
2023-04-01T21:50:55.455Z,12.64
2023-04-01T21:54:05.123Z,12.48
2023-04-01T21:57:49.110Z,12.26
2023-04-01T22:00:32.804Z,12.36
2023-04-01T22:04:14.533Z,12.36
2023-04-01T22:07:21.198Z,12.24
2023-04-01T22:10:22.871Z,12.42
2023-04-01T22:13:35.179Z,12.21
2023-04-01T22:16:53.518Z,12.09
2023-04-01T22:20:04.763Z,11.96
2023-04-01T22:23:30.066Z,12.37
2023-04-01T22:26:28.017Z,12.51
2023-04-01T22:29:42.990Z,12.29
2023-04-01T22:32:43.997Z,12.29
2023-04-01T22:36:01.910Z,12.60
2023-04-01T22:39:12.025Z,12.32
2023-04-01T22:42:45.076Z,11.89
2023-04-01T22:45:35.497Z,12.03
