createdAt,value
2022-12-29T00:01:31.947Z,101639.34
2022-12-29T00:04:02.125Z,101645.97
2022-12-29T00:06:32.417Z,101634.44
2022-12-29T00:09:02.738Z,101646.22
2022-12-29T00:11:33.741Z,101635.50
2022-12-29T00:14:25.986Z,101638.28
2022-12-29T00:16:56.587Z,101644.03
2022-12-29T00:19:45.952Z,101647.88
2022-12-29T00:22:36.435Z,101660.50
2022-12-29T00:25:25.905Z,101661.31
2022-12-29T00:28:14.457Z,101656.38
2022-12-29T00:31:03.571Z,101669.56
2022-12-29T00:33:53.977Z,101670.94
2022-12-29T00:36:24.109Z,101669.84
2022-12-29T00:39:17.581Z,101666.81
2022-12-29T00:42:06.973Z,101673.13
2022-12-29T00:44:37.288Z,101671.75
2022-12-29T00:47:07.731Z,101669.28
2022-12-29T00:49:37.968Z,101678.63
2022-12-29T00:52:13.308Z,101686.03
2022-12-29T00:54:47.967Z,101685.78
2022-12-29T00:57:18.300Z,101695.63
2022-12-29T00:59:48.542Z,101696.47
2022-12-29T01:02:19.525Z,101702.53
2022-12-29T01:04:50.349Z,101706.38
2022-12-29T01:07:21.801Z,101702.53
2022-12-29T01:10:26.897Z,101707.72
2022-12-29T01:12:57.070Z,101701.44
2022-12-29T01:15:27.040Z,101710.75
2022-12-29T01:17:57.114Z,101715.16
2022-12-29T01:20:27.414Z,101716.81
2022-12-29T01:22:57.873Z,101729.97
2022-12-29T01:25:28.369Z,101735.75
2022-12-29T01:27:58.515Z,101731.91
2022-12-29T01:30:29.406Z,101728.06
2022-12-29T01:32:59.756Z,101739.06
2022-12-29T01:35:30.190Z,101741.81
2022-12-29T01:38:01.736Z,101744.25
2022-12-29T01:40:31.875Z,101735.75
2022-12-29T01:43:02.976Z,101743.72
2022-12-29T01:45:33.332Z,101751.97
2022-12-29T01:48:08.829Z,101750.06
2022-12-29T01:50:50.254Z,101749.22
2022-12-29T01:53:28.690Z,101755.25
2022-12-29T01:56:04.316Z,101754.16
2022-12-29T01:58:39.695Z,101748.38
2022-12-29T02:01:10.294Z,101748.13
2022-12-29T02:03:41.150Z,101748.13
2022-12-29T02:06:19.200Z,101756.94
2022-12-29T02:08:52.908Z,101750.88
2022-12-29T02:11:29.692Z,101745.09
2022-12-29T02:14:03.582Z,101749.50
2022-12-29T02:16:45.184Z,101748.41
2022-12-29T02:19:43.819Z,101751.44
2022-12-29T02:22:29.030Z,101750.84
2022-12-29T02:25:29.568Z,101755.25
2022-12-29T02:28:19.008Z,101747.56
2022-12-29T02:31:20.562Z,101752.25
2022-12-29T02:34:14.096Z,101748.41
2022-12-29T02:37:11.548Z,101752.50
2022-12-29T02:39:48.505Z,101754.16
2022-12-29T02:42:31.235Z,101756.38
2022-12-29T02:45:32.286Z,101758.56
2022-12-29T02:48:07.871Z,101758.81
2022-12-29T02:50:46.646Z,101752.50
2022-12-29T02:53:40.909Z,101757.72
2022-12-29T02:56:11.372Z,101756.06
2022-12-29T02:58:41.808Z,101747.56
2022-12-29T03:01:41.275Z,101751.97
2022-12-29T03:04:14.822Z,101747.28
2022-12-29T03:07:13.557Z,101745.38
2022-12-29T03:10:02.763Z,101747.06
2022-12-29T03:13:10.669Z,101746.78
2022-12-29T03:16:08.501Z,101739.38
2022-12-29T03:18:52.273Z,101744.03
2022-12-29T03:22:20.709Z,101731.66
2022-12-29T03:25:29.373Z,101731.66
2022-12-29T03:28:05.564Z,101723.41
2022-12-29T03:30:41.115Z,101725.06
2022-12-29T03:33:15.916Z,101721.50
2022-12-29T03:35:48.462Z,101719.84
2022-12-29T03:38:59.908Z,101717.66
2022-12-29T03:41:34.231Z,101720.94
2022-12-29T03:44:09.059Z,101710.75
2022-12-29T03:46:39.322Z,101712.69
2022-12-29T03:49:09.567Z,101706.91
2022-12-29T03:51:39.782Z,101701.41
2022-12-29T03:54:10.997Z,101690.72
2022-12-29T03:56:41.361Z,101688.78
2022-12-29T03:59:13.339Z,101688.22
2022-12-29T04:01:44.146Z,101693.72
2022-12-29T04:04:14.490Z,101683.81
2022-12-29T04:06:45.243Z,101675.84
2022-12-29T04:09:15.869Z,101679.69
2022-12-29T04:11:50.868Z,101673.94
2022-12-29T04:14:22.591Z,101673.94
2022-12-29T04:16:52.831Z,101673.94
2022-12-29T04:19:25.291Z,101664.03
2022-12-29T04:21:55.483Z,101660.19
2022-12-29T04:24:25.854Z,101651.94
2022-12-29T04:26:56.245Z,101654.41
2022-12-29T04:29:44.813Z,101644.78
2022-12-29T04:32:33.201Z,101645.06
2022-12-29T04:35:04.116Z,101639.84
2022-12-29T04:37:37.058Z,101634.06
2022-12-29T04:40:07.747Z,101633.25
2022-12-29T04:42:38.518Z,101630.22
2022-12-29T04:45:11.975Z,101623.31
2022-12-29T04:48:00.789Z,101613.44
2022-12-29T04:51:06.577Z,101614.28
2022-12-29T04:53:41.102Z,101606.81
2022-12-29T04:56:12.430Z,101592.28
2022-12-29T04:58:43.966Z,101593.94
2022-12-29T05:01:13.883Z,101602.97
2022-12-29T05:03:44.055Z,101586.50
2022-12-29T05:06:14.153Z,101588.97
2022-12-29T05:08:45.867Z,101584.56
2022-12-29T05:11:16.187Z,101572.47
2022-12-29T05:13:51.470Z,101573.28
2022-12-29T05:16:21.966Z,101568.88
2022-12-29T05:18:52.495Z,101566.69
2022-12-29T05:21:23.221Z,101556.53
2022-12-29T05:23:53.500Z,101549.63
2022-12-29T05:26:24.837Z,101549.34
2022-12-29T05:29:21.209Z,101549.63
2022-12-29T05:31:51.728Z,101545.25
2022-12-29T05:34:22.565Z,101538.63
2022-12-29T05:36:53.256Z,101528.44
2022-12-29T05:39:23.673Z,101525.16
2022-12-29T05:41:59.085Z,101522.94
2022-12-29T05:44:56.955Z,101507.31
2022-12-29T05:47:35.953Z,101504.56
2022-12-29T05:50:24.567Z,101496.84
2022-12-29T05:53:21.793Z,101491.03
2022-12-29T05:55:53.139Z,101478.41
2022-12-29T05:58:24.414Z,101478.69
2022-12-29T06:00:55.684Z,101482.25
2022-12-29T06:03:25.989Z,101472.66
2022-12-29T06:05:57.569Z,101464.41
2022-12-29T06:08:29.219Z,101454.22
2022-12-29T06:10:59.613Z,101453.09
2022-12-29T06:13:30.705Z,101447.31
2022-12-29T06:16:01.164Z,101441.00
2022-12-29T06:18:32.162Z,101443.44
2022-12-29T06:21:07.411Z,101437.94
2022-12-29T06:23:38.969Z,101437.41
2022-12-29T06:26:09.594Z,101431.91
2022-12-29T06:28:40.744Z,101423.66
2022-12-29T06:31:14.266Z,101421.75
2022-12-29T06:33:49.586Z,101414.31
2022-12-29T06:36:21.091Z,101417.59
2022-12-29T06:38:51.332Z,101406.34
2022-12-29T06:41:27.046Z,101398.34
2022-12-29T06:44:30.607Z,101390.34
2022-12-29T06:47:04.692Z,101385.69
2022-12-29T06:49:34.837Z,101389.53
2022-12-29T06:52:12.524Z,101384.56
2022-12-29T06:54:43.421Z,101386.22
2022-12-29T06:57:13.888Z,101372.19
2022-12-29T06:59:44.407Z,101373.59
2022-12-29T07:02:16.641Z,101366.97
2022-12-29T07:04:47.185Z,101361.47
2022-12-29T07:07:17.567Z,101367.50
2022-12-29T07:09:49.068Z,101355.97
2022-12-29T07:12:19.345Z,101347.72
2022-12-29T07:14:50.149Z,101338.63
2022-12-29T07:17:20.506Z,101336.72
2022-12-29T07:19:50.674Z,101329.81
2022-12-29T07:22:20.836Z,101327.06
2022-12-29T07:24:52.512Z,101325.44
2022-12-29T07:27:22.655Z,101317.19
2022-12-29T07:29:52.718Z,101313.06
2022-12-29T07:32:22.786Z,101314.16
2022-12-29T07:34:52.857Z,101320.16
2022-12-29T07:37:23.236Z,101310.00
2022-12-29T07:39:53.444Z,101302.56
2022-12-29T07:42:23.663Z,101295.16
2022-12-29T07:44:56.045Z,101292.66
2022-12-29T07:47:53.593Z,101292.41
2022-12-29T07:50:23.813Z,101297.06
2022-12-29T07:52:54.132Z,101285.25
2022-12-29T07:55:24.342Z,101291.56
2022-12-29T07:57:57.166Z,101286.06
2022-12-29T08:00:27.918Z,101280.28
2022-12-29T08:02:58.160Z,101281.09
2022-12-29T08:05:28.904Z,101281.94
2022-12-29T08:08:00.151Z,101281.41
2022-12-29T08:10:30.452Z,101282.72
2022-12-29T08:13:01.486Z,101279.72
2022-12-29T08:15:32.971Z,101288.47
2022-12-29T08:18:03.200Z,101272.81
2022-12-29T08:20:33.990Z,101274.72
2022-12-29T08:23:04.201Z,101284.91
2022-12-29T08:25:34.391Z,101290.41
2022-12-29T08:28:04.527Z,101286.84
2022-12-29T08:30:34.525Z,101286.56
2022-12-29T08:33:04.485Z,101284.91
2022-12-29T08:35:34.428Z,101290.41
2022-12-29T08:38:04.479Z,101292.59
2022-12-29T08:40:34.555Z,101290.94
2022-12-29T08:43:04.891Z,101281.34
2022-12-29T08:45:35.707Z,101282.97
2022-12-29T08:48:06.069Z,101290.94
2022-12-29T08:50:36.245Z,101286.25
2022-12-29T08:53:06.469Z,101284.88
2022-12-29T08:55:36.656Z,101288.72
2022-12-29T08:58:06.944Z,101288.72
2022-12-29T09:00:39.312Z,101286.25
2022-12-29T09:03:10.117Z,101293.69
2022-12-29T09:05:40.973Z,101292.00
2022-12-29T09:08:11.209Z,101289.00
2022-12-29T09:10:41.614Z,101288.19
2022-12-29T09:13:12.121Z,101297.50
2022-12-29T09:15:43.138Z,101294.47
2022-12-29T09:18:20.300Z,101299.19
2022-12-29T09:20:51.053Z,101293.69
2022-12-29T09:23:21.054Z,101305.75
2022-12-29T09:25:51.304Z,101307.44
2022-12-29T09:28:21.660Z,101304.91
2022-12-29T09:30:52.446Z,101315.69
2022-12-29T09:33:22.629Z,101316.19
2022-12-29T09:36:01.099Z,101323.06
2022-12-29T09:38:31.897Z,101330.78
2022-12-29T09:41:27.135Z,101330.19
2022-12-29T09:44:05.361Z,101339.56
2022-12-29T09:46:59.424Z,101353.00
2022-12-29T09:49:44.308Z,101358.50
2022-12-29T09:52:24.896Z,101350.56
2022-12-29T09:55:05.060Z,101356.34
2022-12-29T09:57:59.949Z,101358.81
2022-12-29T10:01:18.345Z,101365.44
2022-12-29T10:03:57.746Z,101367.34
2022-12-29T10:07:27.459Z,101368.44
2022-12-29T10:09:57.869Z,101361.03
2022-12-29T10:12:42.667Z,101372.56
2022-12-29T10:15:34.324Z,101380.53
2022-12-29T10:18:15.860Z,101368.97
2022-12-29T10:21:21.096Z,101370.94
2022-12-29T10:23:56.226Z,101384.09
2022-12-29T10:26:35.110Z,101387.13
2022-12-29T10:29:15.960Z,101393.16
2022-12-29T10:31:54.224Z,101394.00
2022-12-29T10:34:37.205Z,101401.41
2022-12-29T10:37:16.269Z,101403.38
2022-12-29T10:39:57.001Z,101399.78
2022-12-29T10:42:40.609Z,101394.56
2022-12-29T10:45:18.950Z,101402.00
2022-12-29T10:48:31.654Z,101402.00
2022-12-29T10:51:04.703Z,101411.06
2022-12-29T10:53:45.580Z,101415.47
2022-12-29T10:56:37.836Z,101408.03
2022-12-29T10:59:32.245Z,101421.50
2022-12-29T11:02:14.885Z,101418.75
2022-12-29T11:05:12.213Z,101423.72
2022-12-29T11:07:43.478Z,101420.66
2022-12-29T11:10:40.042Z,101430.03
2022-12-29T11:13:24.231Z,101431.69
2022-12-29T11:15:55.305Z,101431.97
2022-12-29T11:18:40.500Z,101448.19
2022-12-29T11:21:27.245Z,101444.91
2022-12-29T11:24:04.149Z,101453.16
2022-12-29T11:26:36.336Z,101455.34
2022-12-29T11:29:12.309Z,101465.78
2022-12-29T11:31:50.491Z,101464.97
2022-12-29T11:34:36.249Z,101473.25
2022-12-29T11:37:30.640Z,101464.72
2022-12-29T11:40:03.035Z,101479.53
2022-12-29T11:42:51.823Z,101477.09
2022-12-29T11:45:31.333Z,101493.84
2022-12-29T11:48:23.309Z,101498.81
2022-12-29T11:50:59.092Z,101497.69
2022-12-29T11:53:48.099Z,101498.25
2022-12-29T11:56:21.614Z,101507.88
2022-12-29T11:58:54.348Z,101509.25
2022-12-29T12:01:34.433Z,101502.97
2022-12-29T12:04:36.080Z,101511.75
2022-12-29T12:07:12.677Z,101513.13
2022-12-29T12:09:53.595Z,101525.50
2022-12-29T12:12:35.588Z,101525.50
2022-12-29T12:15:06.966Z,101529.06
2022-12-29T12:18:08.309Z,101532.34
2022-12-29T12:20:53.433Z,101540.59
2022-12-29T12:23:29.774Z,101546.91
2022-12-29T12:26:03.405Z,101540.31
2022-12-29T12:28:55.074Z,101548.84
2022-12-29T12:32:04.827Z,101555.69
2022-12-29T12:34:48.262Z,101556.81
2022-12-29T12:37:42.442Z,101562.31
2022-12-29T12:40:54.573Z,101565.34
2022-12-29T12:43:44.161Z,101565.34
2022-12-29T12:46:19.908Z,101565.34
2022-12-29T12:48:59.091Z,101569.75
2022-12-29T12:52:06.435Z,101576.91
2022-12-29T12:55:07.553Z,101578.81
2022-12-29T12:57:58.422Z,101585.16
2022-12-29T13:00:29.761Z,101583.50
2022-12-29T13:03:42.782Z,101587.06
2022-12-29T13:06:46.025Z,101599.72
2022-12-29T13:09:39.159Z,101597.81
2022-12-29T13:12:26.932Z,101595.06
2022-12-29T13:15:22.709Z,101600.56
2022-12-29T13:18:06.090Z,101603.31
2022-12-29T13:20:42.578Z,101607.16
2022-12-29T13:23:35.738Z,101604.97
2022-12-29T13:26:30.967Z,101609.06
2022-12-29T13:29:29.181Z,101614.31
2022-12-29T13:32:08.067Z,101609.63
2022-12-29T13:34:57.181Z,101618.16
2022-12-29T13:37:32.724Z,101616.53
2022-12-29T13:40:17.589Z,101619.28
2022-12-29T13:42:49.696Z,101622.25
2022-12-29T13:45:33.233Z,101623.34
2022-12-29T13:49:46.679Z,101623.59
2022-12-29T13:52:52.039Z,101626.66
2022-12-29T13:56:02.252Z,101626.91
2022-12-29T13:58:38.152Z,101629.66
2022-12-29T14:01:33.646Z,101629.66
2022-12-29T14:04:13.069Z,101630.50
2022-12-29T14:06:45.459Z,101633.81
2022-12-29T14:09:40.887Z,101632.41
2022-12-29T14:12:23.542Z,101633.81
2022-12-29T14:14:53.864Z,101626.34
2022-12-29T14:17:25.042Z,101639.31
2022-12-29T14:19:57.057Z,101636.81
2022-12-29T14:22:33.251Z,101641.75
2022-12-29T14:25:04.063Z,101643.69
2022-12-29T14:27:34.527Z,101648.38
2022-12-29T14:30:05.108Z,101639.31
2022-12-29T14:32:35.258Z,101646.72
2022-12-29T14:35:43.255Z,101648.66
2022-12-29T14:38:28.481Z,101654.97
2022-12-29T14:41:28.280Z,101652.22
2022-12-29T14:44:03.260Z,101660.47
2022-12-29T14:47:00.092Z,101658.03
2022-12-29T14:49:46.315Z,101648.94
2022-12-29T14:52:22.375Z,101661.59
2022-12-29T14:54:56.165Z,101655.53
2022-12-29T14:57:32.162Z,101658.03
2022-12-29T15:00:20.819Z,101654.44
2022-12-29T15:02:58.220Z,101667.63
2022-12-29T15:05:37.364Z,101657.16
2022-12-29T15:08:09.454Z,101664.31
2022-12-29T15:10:48.987Z,101660.47
2022-12-29T15:13:25.364Z,101660.47
2022-12-29T15:15:58.391Z,101664.06
2022-12-29T15:18:32.285Z,101661.03
2022-12-29T15:21:09.994Z,101660.22
2022-12-29T15:23:41.290Z,101663.22
2022-12-29T15:26:13.556Z,101661.03
2022-12-29T15:28:49.008Z,101660.47
2022-12-29T15:31:29.755Z,101661.03
2022-12-29T15:34:15.158Z,101660.75
2022-12-29T15:36:45.400Z,101662.13
2022-12-29T15:39:40.087Z,101661.31
2022-12-29T15:42:20.976Z,101660.47
2022-12-29T15:44:57.769Z,101655.25
2022-12-29T15:47:35.538Z,101664.31
2022-12-29T15:50:17.782Z,101660.22
2022-12-29T15:52:48.255Z,101664.06
2022-12-29T15:55:41.348Z,101651.13
2022-12-29T15:58:27.451Z,101653.59
2022-12-29T16:01:00.907Z,101650.31
2022-12-29T16:03:36.149Z,101646.47
2022-12-29T16:06:28.868Z,101645.66
2022-12-29T16:09:10.599Z,101642.38
2022-12-29T16:11:50.726Z,101647.88
2022-12-29T16:14:23.920Z,101641.25
2022-12-29T16:16:54.426Z,101645.38
2022-12-29T16:19:39.199Z,101645.94
2022-12-29T16:22:21.087Z,101642.38
2022-12-29T16:24:52.667Z,101639.03
2022-12-29T16:27:25.586Z,101632.47
2022-12-29T16:29:58.689Z,101641.25
2022-12-29T16:32:33.590Z,101640.97
2022-12-29T16:35:26.874Z,101640.16
2022-12-29T16:38:19.127Z,101642.91
2022-12-29T16:41:02.179Z,101646.47
2022-12-29T16:43:37.997Z,101645.13
2022-12-29T16:46:33.358Z,101641.25
2022-12-29T16:49:03.716Z,101639.63
2022-12-29T16:51:39.884Z,101635.22
2022-12-29T16:54:18.427Z,101627.78
2022-12-29T16:56:49.248Z,101653.38
2022-12-29T16:59:22.402Z,101642.63
2022-12-29T17:01:52.860Z,101632.47
2022-12-29T17:04:23.128Z,101632.16
2022-12-29T17:06:53.560Z,101636.03
2022-12-29T17:09:31.857Z,101638.78
2022-12-29T17:12:11.339Z,101634.94
2022-12-29T17:14:55.981Z,101626.41
2022-12-29T17:17:39.666Z,101624.22
2022-12-29T17:20:31.702Z,101624.22
2022-12-29T17:23:02.613Z,101622.28
2022-12-29T17:25:37.424Z,101620.91
2022-12-29T17:28:23.930Z,101616.22
2022-12-29T17:30:57.005Z,101618.72
2022-12-29T17:33:27.554Z,101622.84
2022-12-29T17:35:57.635Z,101621.78
2022-12-29T17:38:37.786Z,101616.28
2022-12-29T17:41:14.081Z,101609.66
2022-12-29T17:43:44.424Z,101617.09
2022-12-29T17:46:14.612Z,101612.16
2022-12-29T17:48:49.727Z,101616.84
2022-12-29T17:51:24.755Z,101619.03
2022-12-29T17:53:55.084Z,101623.13
2022-12-29T17:56:25.368Z,101611.59
2022-12-29T17:58:55.587Z,101609.38
2022-12-29T18:01:36.201Z,101608.84
2022-12-29T18:04:08.792Z,101604.44
2022-12-29T18:06:39.040Z,101600.59
2022-12-29T18:09:10.952Z,101590.13
2022-12-29T18:11:43.577Z,101586.28
2022-12-29T18:14:20.258Z,101582.72
2022-12-29T18:16:50.597Z,101592.31
2022-12-29T18:19:20.765Z,101584.09
2022-12-29T18:21:50.971Z,101585.22
2022-12-29T18:24:21.190Z,101583.56
2022-12-29T18:26:51.304Z,101588.78
2022-12-29T18:29:21.457Z,101595.66
2022-12-29T18:31:51.484Z,101588.22
2022-12-29T18:34:22.810Z,101586.03
2022-12-29T18:36:53.276Z,101580.53
2022-12-29T18:39:29.552Z,101586.03
2022-12-29T18:42:00.063Z,101584.66
2022-12-29T18:44:30.456Z,101573.09
2022-12-29T18:47:00.892Z,101569.53
2022-12-29T18:49:31.651Z,101570.34
2022-12-29T18:52:01.856Z,101565.97
2022-12-29T18:54:34.709Z,101565.41
2022-12-29T18:57:04.986Z,101565.41
2022-12-29T18:59:35.156Z,101559.06
2022-12-29T19:02:05.291Z,101556.59
2022-12-29T19:04:35.671Z,101564.28
2022-12-29T19:07:05.837Z,101557.41
2022-12-29T19:09:36.065Z,101547.25
2022-12-29T19:12:06.455Z,101547.25
2022-12-29T19:14:36.544Z,101554.13
2022-12-29T19:17:06.577Z,101548.06
2022-12-29T19:19:36.801Z,101550.81
2022-12-29T19:22:07.156Z,101546.41
2022-12-29T19:24:37.590Z,101540.69
2022-12-29T19:27:07.969Z,101554.13
2022-12-29T19:29:38.288Z,101550.56
2022-12-29T19:32:08.523Z,101553.88
2022-12-29T19:34:38.602Z,101553.31
2022-12-29T19:37:08.998Z,101553.31
2022-12-29T19:39:39.121Z,101556.59
2022-12-29T19:42:09.107Z,101541.78
2022-12-29T19:44:39.239Z,101549.22
2022-12-29T19:47:09.360Z,101550.59
2022-12-29T19:49:40.846Z,101546.47
2022-12-29T19:52:10.681Z,101549.50
2022-12-29T19:54:40.737Z,101534.09
2022-12-29T19:57:10.914Z,101531.88
2022-12-29T19:59:40.911Z,101534.09
2022-12-29T20:02:22.120Z,101533.53
2022-12-29T20:04:53.122Z,101533.28
2022-12-29T20:07:24.358Z,101535.50
2022-12-29T20:09:54.990Z,101531.91
2022-12-29T20:12:29.164Z,101534.66
2022-12-29T20:14:59.795Z,101534.66
2022-12-29T20:18:02.398Z,101537.94
2022-12-29T20:20:20.028Z,101542.38
2022-12-29T20:22:50.080Z,101539.09
2022-12-29T20:28:11.398Z,101531.66
2022-12-29T20:30:41.562Z,101530.56
2022-12-29T20:33:11.593Z,101534.13
2022-12-29T20:35:42.476Z,101535.50
2022-12-29T20:38:12.870Z,101525.63
2022-12-29T20:40:46.835Z,101533.59
2022-12-29T20:43:18.703Z,101539.38
2022-12-29T20:45:49.051Z,101540.47
2022-12-29T20:48:19.358Z,101542.13
2022-12-29T20:50:49.566Z,101540.19
2022-12-29T20:53:20.208Z,101537.44
2022-12-29T20:55:50.498Z,101541.31
2022-12-29T20:58:24.622Z,101541.31
2022-12-29T21:00:56.983Z,101548.72
2022-12-29T21:03:27.556Z,101548.22
2022-12-29T21:05:58.212Z,101554.50
2022-12-29T21:08:29.581Z,101553.16
2022-12-29T21:11:00.972Z,101549.56
2022-12-29T21:13:31.745Z,101555.38
2022-12-29T21:16:05.411Z,101555.63
2022-12-29T21:18:36.140Z,101549.56
2022-12-29T21:21:12.547Z,101549.03
2022-12-29T21:23:43.248Z,101553.19
2022-12-29T21:26:15.742Z,101560.88
2022-12-29T21:28:49.452Z,101569.97
2022-12-29T21:31:31.594Z,101572.72
2022-12-29T21:34:03.143Z,101573.53
2022-12-29T21:36:33.509Z,101578.72
2022-12-29T21:39:05.555Z,101572.13
2022-12-29T21:41:35.934Z,101579.59
2022-12-29T21:44:24.731Z,101581.53
2022-12-29T21:46:55.424Z,101587.81
2022-12-29T21:49:27.609Z,101590.56
2022-12-29T21:51:59.586Z,101588.13
2022-12-29T21:54:50.127Z,101577.94
2022-12-29T21:57:39.902Z,101584.81
2022-12-29T22:00:30.529Z,101584.28
2022-12-29T22:03:23.396Z,101582.06
2022-12-29T22:06:13.438Z,101588.13
2022-12-29T22:09:03.148Z,101590.88
2022-12-29T22:11:51.841Z,101585.38
2022-12-29T22:14:22.004Z,101589.22
2022-12-29T22:16:52.179Z,101592.28
2022-12-29T22:19:22.367Z,101601.88
2022-12-29T22:21:52.632Z,101603.53
2022-12-29T22:24:22.840Z,101605.72
2022-12-29T22:26:52.825Z,101609.00
2022-12-29T22:29:23.041Z,101602.41
2022-12-29T22:31:53.140Z,101610.13
2022-12-29T22:34:23.331Z,101618.38
2022-12-29T22:36:53.496Z,101615.34
2022-12-29T22:39:23.432Z,101629.09
2022-12-29T22:41:54.166Z,101623.88
2022-12-29T22:44:24.715Z,101626.06
2022-12-29T22:46:54.916Z,101626.06
2022-12-29T22:49:25.159Z,101636.81
2022-12-29T22:51:55.359Z,101645.84
2022-12-29T22:54:25.670Z,101636.25
2022-12-29T22:56:56.458Z,101638.16
2022-12-29T22:59:26.765Z,101637.66
2022-12-29T23:07:24.316Z,101656.88
2022-12-29T23:09:53.952Z,101664.31
2022-12-29T23:12:24.958Z,101659.66
2022-12-29T23:14:54.877Z,101675.88
2022-12-29T23:17:26.239Z,101676.69
2022-12-29T23:19:56.130Z,101668.97
2022-12-29T23:22:27.099Z,101675.28
2022-12-29T23:24:57.140Z,101684.38
2022-12-29T23:27:26.842Z,101699.50
2022-12-29T23:29:56.467Z,101703.59
2022-12-29T23:32:26.155Z,101704.41
2022-12-29T23:34:55.883Z,101699.75
2022-12-29T23:37:25.415Z,101705.25
2022-12-29T23:39:55.241Z,101707.75
2022-12-29T23:42:24.812Z,101715.41
2022-12-29T23:44:54.391Z,101723.41
2022-12-29T23:47:23.924Z,101728.06
2022-12-29T23:49:53.724Z,101720.91
2022-12-29T23:52:23.252Z,101725.59
2022-12-29T23:54:53.258Z,101733.00
2022-12-29T23:57:23.321Z,101729.16
2022-12-29T23:59:53.121Z,101733.00
