createdAt,value
2023-05-10T00:00:08.191Z,7.20
2023-05-10T00:01:12.351Z,8.10
2023-05-10T00:02:15.693Z,10.10
2023-05-10T00:03:18.167Z,8.00
2023-05-10T00:04:20.836Z,6.60
2023-05-10T00:05:23.099Z,7.70
2023-05-10T00:06:25.444Z,7.80
2023-05-10T00:07:28.588Z,7.80
2023-05-10T00:08:30.849Z,8.40
2023-05-10T00:09:33.078Z,12.20
2023-05-10T00:10:37.639Z,10.90
2023-05-10T00:11:39.882Z,8.20
2023-05-10T00:12:43.176Z,8.00
2023-05-10T00:13:46.013Z,7.90
2023-05-10T00:14:48.334Z,8.50
2023-05-10T00:15:51.046Z,8.70
2023-05-10T00:16:53.543Z,6.36
2023-05-10T00:17:55.819Z,10.60
2023-05-10T00:18:58.220Z,9.80
2023-05-10T00:20:00.879Z,7.44
2023-05-10T00:21:03.249Z,10.90
2023-05-10T00:22:06.139Z,7.00
2023-05-10T00:23:08.529Z,10.45
2023-05-10T00:24:10.806Z,9.70
2023-05-10T00:25:13.534Z,11.80
2023-05-10T00:26:17.134Z,11.00
2023-05-10T00:27:21.212Z,7.90
2023-05-10T00:28:23.508Z,9.50
2023-05-10T00:29:26.072Z,6.90
2023-05-10T00:30:29.309Z,8.20
2023-05-10T00:31:31.523Z,8.60
2023-05-10T00:32:33.967Z,8.30
2023-05-10T00:33:36.386Z,9.20
2023-05-10T00:34:38.397Z,5.10
2023-05-10T00:35:41.778Z,9.09
2023-05-10T00:36:45.263Z,8.90
2023-05-10T00:37:49.335Z,9.10
2023-05-10T00:38:51.538Z,7.30
2023-05-10T00:39:53.635Z,10.00
2023-05-10T00:40:56.568Z,7.30
2023-05-10T00:42:01.065Z,7.90
2023-05-10T00:43:03.839Z,9.40
2023-05-10T00:44:06.273Z,7.50
2023-05-10T00:45:09.301Z,8.90
2023-05-10T00:46:11.943Z,6.91
2023-05-10T00:47:14.556Z,7.90
2023-05-10T00:48:17.156Z,7.80
2023-05-10T00:49:20.202Z,7.20
2023-05-10T00:50:23.872Z,8.20
2023-05-10T00:51:26.383Z,7.50
2023-05-10T00:52:30.016Z,8.40
2023-05-10T00:53:35.378Z,5.80
2023-05-10T00:54:38.099Z,8.30
2023-05-10T00:55:40.531Z,6.20
2023-05-10T00:56:45.088Z,6.40
2023-05-10T00:57:48.038Z,7.80
2023-05-10T00:58:50.514Z,7.70
2023-05-10T00:59:52.948Z,6.20
2023-05-10T01:00:57.601Z,7.36
2023-05-10T01:02:00.251Z,9.00
2023-05-10T01:03:03.779Z,10.80
2023-05-10T01:04:06.155Z,8.40
2023-05-10T01:05:09.042Z,8.30
2023-05-10T01:06:11.735Z,7.50
2023-05-10T01:07:13.952Z,6.80
2023-05-10T01:08:16.677Z,6.70
2023-05-10T01:09:19.627Z,5.60
2023-05-10T01:10:22.363Z,9.00
2023-05-10T01:11:25.566Z,6.70
2023-05-10T01:12:27.876Z,8.90
2023-05-10T01:13:33.818Z,5.40
2023-05-10T01:14:36.767Z,8.40
2023-05-10T01:15:40.645Z,7.40
2023-05-10T01:16:44.348Z,7.50
2023-05-10T01:17:48.545Z,7.70
2023-05-10T01:18:52.877Z,7.40
2023-05-10T01:19:55.149Z,7.20
2023-05-10T01:22:42.398Z,8.50
2023-05-10T01:24:00.234Z,7.60
2023-05-10T01:25:30.282Z,8.50
2023-05-10T01:26:51.725Z,8.30
2023-05-10T01:28:10.892Z,11.90
2023-05-10T01:29:36.384Z,3.70
2023-05-10T01:31:05.809Z,8.20
2023-05-10T01:32:14.878Z,12.10
2023-05-10T01:34:40.207Z,9.30
2023-05-10T01:35:59.212Z,7.50
2023-05-10T01:37:05.595Z,7.00
2023-05-10T01:38:25.420Z,9.50
2023-05-10T01:39:49.124Z,6.70
2023-05-10T01:41:01.023Z,9.50
2023-05-10T01:42:13.126Z,9.10
2023-05-10T01:43:25.364Z,7.30
2023-05-10T01:44:55.133Z,12.20
2023-05-10T01:46:09.586Z,10.20
2023-05-10T01:47:18.115Z,8.70
2023-05-10T01:48:23.602Z,10.80
2023-05-10T01:49:29.372Z,7.10
2023-05-10T01:50:34.966Z,8.70
2023-05-10T01:51:40.766Z,10.40
2023-05-10T01:52:45.103Z,5.70
2023-05-10T01:53:50.092Z,9.10
2023-05-10T01:54:58.939Z,7.10
2023-05-10T01:56:02.487Z,8.90
2023-05-10T01:57:09.241Z,6.90
2023-05-10T01:58:14.864Z,9.50
2023-05-10T01:59:19.820Z,9.50
2023-05-10T02:00:25.132Z,4.80
2023-05-10T02:01:28.977Z,6.90
2023-05-10T02:02:40.165Z,9.70
2023-05-10T02:03:45.158Z,6.90
2023-05-10T02:04:50.004Z,8.30
2023-05-10T02:05:55.479Z,12.30
2023-05-10T02:06:58.486Z,7.00
2023-05-10T02:08:03.773Z,8.00
2023-05-10T02:09:08.441Z,9.40
2023-05-10T02:10:14.138Z,9.70
2023-05-10T02:11:20.173Z,12.00
2023-05-10T02:12:24.929Z,7.40
2023-05-10T02:13:30.136Z,8.50
2023-05-10T02:14:36.326Z,11.30
2023-05-10T02:15:40.972Z,7.60
2023-05-10T02:16:44.767Z,8.60
2023-05-10T02:17:47.712Z,8.60
2023-05-10T02:18:52.886Z,9.50
2023-05-10T02:19:57.819Z,10.40
2023-05-10T02:21:02.683Z,8.50
2023-05-10T02:22:06.653Z,6.70
2023-05-10T02:23:10.336Z,8.40
2023-05-10T02:24:15.275Z,9.30
2023-05-10T02:25:20.828Z,11.40
2023-05-10T02:26:26.550Z,9.10
2023-05-10T02:27:31.246Z,7.70
2023-05-10T02:28:36.252Z,7.50
2023-05-10T02:29:39.817Z,9.30
2023-05-10T02:30:43.444Z,7.10
2023-05-10T02:31:47.233Z,6.60
2023-05-10T02:32:51.325Z,8.40
2023-05-10T02:33:54.850Z,8.80
2023-05-10T02:34:59.233Z,9.20
2023-05-10T02:36:03.966Z,6.80
2023-05-10T02:37:06.852Z,7.90
2023-05-10T02:38:12.153Z,6.00
2023-05-10T02:39:16.442Z,9.50
2023-05-10T02:40:20.336Z,9.50
2023-05-10T02:41:24.651Z,12.60
2023-05-10T02:42:29.835Z,9.00
2023-05-10T02:43:35.485Z,9.30
2023-05-10T02:44:39.896Z,8.70
2023-05-10T02:45:45.946Z,9.10
2023-05-10T02:46:48.413Z,10.70
2023-05-10T02:47:51.112Z,10.00
2023-05-10T02:48:53.612Z,9.30
2023-05-10T02:49:56.297Z,9.60
2023-05-10T02:51:02.162Z,8.20
2023-05-10T02:52:10.257Z,8.30
2023-05-10T02:53:17.022Z,7.70
2023-05-10T02:54:22.767Z,9.80
2023-05-10T02:55:28.830Z,7.60
2023-05-10T02:56:34.760Z,7.80
2023-05-10T02:57:40.975Z,7.60
2023-05-10T02:58:43.265Z,6.60
2023-05-10T02:59:46.478Z,9.80
2023-05-10T03:00:48.969Z,8.70
2023-05-10T03:01:51.050Z,7.80
2023-05-10T03:02:54.669Z,7.50
2023-05-10T03:03:57.697Z,8.70
2023-05-10T03:04:59.949Z,9.80
2023-05-10T03:06:02.929Z,8.09
2023-05-10T03:07:05.584Z,9.90
2023-05-10T03:08:08.442Z,6.70
2023-05-10T03:09:13.005Z,9.18
2023-05-10T03:10:15.786Z,12.30
2023-05-10T03:11:50.193Z,7.70
2023-05-10T03:13:19.402Z,7.90
2023-05-10T03:14:35.391Z,10.40
2023-05-10T03:15:57.922Z,10.10
2023-05-10T03:17:12.123Z,8.10
2023-05-10T03:18:18.529Z,8.30
2023-05-10T03:19:30.386Z,8.20
2023-05-10T03:21:59.366Z,7.00
2023-05-10T03:23:16.089Z,9.70
2023-05-10T03:24:21.526Z,11.10
2023-05-10T03:25:25.189Z,8.10
2023-05-10T03:26:30.147Z,8.40
2023-05-10T03:27:43.724Z,8.60
2023-05-10T03:28:48.692Z,3.10
2023-05-10T03:29:53.332Z,9.10
2023-05-10T03:30:56.973Z,7.20
2023-05-10T03:32:00.354Z,7.30
2023-05-10T03:33:06.940Z,7.90
2023-05-10T03:34:10.829Z,7.60
2023-05-10T03:35:16.472Z,11.10
2023-05-10T03:36:20.648Z,9.00
2023-05-10T03:37:22.923Z,8.70
2023-05-10T03:38:25.276Z,7.60
2023-05-10T03:39:27.960Z,8.90
2023-05-10T03:40:33.010Z,7.90
2023-05-10T03:41:39.454Z,6.60
2023-05-10T03:42:41.929Z,7.10
2023-05-10T03:43:44.340Z,3.00
2023-05-10T03:44:47.130Z,7.20
2023-05-10T03:45:50.482Z,7.50
2023-05-10T03:46:53.339Z,7.30
2023-05-10T03:47:56.567Z,11.09
2023-05-10T03:48:59.728Z,10.10
2023-05-10T03:50:02.910Z,9.30
2023-05-10T03:51:06.349Z,7.90
2023-05-10T03:52:08.619Z,9.10
2023-05-10T03:53:11.888Z,10.50
2023-05-10T03:54:14.194Z,8.00
2023-05-10T03:55:17.248Z,10.91
2023-05-10T03:56:21.260Z,10.40
2023-05-10T03:57:23.743Z,10.80
2023-05-10T03:58:25.976Z,8.10
2023-05-10T03:59:28.721Z,8.00
2023-05-10T04:00:32.817Z,8.00
2023-05-10T04:01:36.053Z,6.30
2023-05-10T04:02:39.845Z,11.60
2023-05-10T04:03:44.056Z,7.70
2023-05-10T04:04:46.919Z,8.80
2023-05-10T04:05:49.217Z,5.60
2023-05-10T04:06:51.456Z,9.10
2023-05-10T04:07:54.365Z,6.80
2023-05-10T04:08:56.762Z,8.91
2023-05-10T04:10:00.352Z,7.91
2023-05-10T04:11:08.262Z,10.50
2023-05-10T04:12:11.130Z,8.70
2023-05-10T04:13:13.313Z,12.70
2023-05-10T04:14:15.694Z,8.80
2023-05-10T04:15:18.393Z,8.20
2023-05-10T04:16:21.806Z,9.18
2023-05-10T04:17:24.610Z,7.30
2023-05-10T04:18:27.414Z,9.10
2023-05-10T04:19:31.817Z,9.20
2023-05-10T04:20:34.628Z,10.60
2023-05-10T04:21:38.089Z,8.70
2023-05-10T04:22:41.105Z,13.20
2023-05-10T04:23:43.235Z,9.18
2023-05-10T04:24:45.426Z,7.70
2023-05-10T04:25:48.976Z,7.50
2023-05-10T04:26:51.471Z,7.60
2023-05-10T04:27:53.714Z,9.40
2023-05-10T04:28:56.872Z,9.80
2023-05-10T04:29:59.289Z,5.70
2023-05-10T04:31:07.518Z,6.10
2023-05-10T04:32:10.565Z,7.50
2023-05-10T04:33:12.769Z,8.82
2023-05-10T04:34:15.315Z,5.60
2023-05-10T04:35:17.713Z,8.70
2023-05-10T04:36:20.379Z,9.10
2023-05-10T04:37:23.406Z,6.40
2023-05-10T04:38:26.539Z,9.36
2023-05-10T04:39:28.912Z,10.40
2023-05-10T04:40:31.110Z,6.90
2023-05-10T04:41:33.333Z,10.30
2023-05-10T04:42:35.950Z,7.50
2023-05-10T04:43:39.085Z,6.10
2023-05-10T04:44:41.822Z,10.70
2023-05-10T04:45:44.099Z,11.60
2023-05-10T04:46:47.098Z,8.10
2023-05-10T04:47:49.411Z,11.20
2023-05-10T04:48:52.016Z,10.20
2023-05-10T04:49:54.239Z,8.90
2023-05-10T04:50:56.899Z,8.20
2023-05-10T04:51:59.606Z,8.90
2023-05-10T04:53:01.921Z,6.90
2023-05-10T04:54:06.574Z,9.10
2023-05-10T04:55:11.257Z,8.50
2023-05-10T04:56:13.825Z,10.40
2023-05-10T04:57:15.928Z,8.80
2023-05-10T04:58:18.122Z,7.60
2023-05-10T04:59:20.330Z,7.30
2023-05-10T05:00:22.476Z,12.20
2023-05-10T05:01:24.806Z,1.40
2023-05-10T05:02:28.082Z,10.20
2023-05-10T05:03:30.907Z,10.20
2023-05-10T05:04:33.208Z,4.30
2023-05-10T05:05:36.122Z,10.00
2023-05-10T05:06:38.561Z,7.60
2023-05-10T05:07:41.667Z,13.20
2023-05-10T05:08:43.808Z,9.70
2023-05-10T05:09:45.912Z,11.30
2023-05-10T05:10:50.543Z,11.40
2023-05-10T05:11:52.733Z,6.10
2023-05-10T05:12:54.957Z,7.70
2023-05-10T05:13:59.263Z,9.50
2023-05-10T05:15:03.435Z,10.40
2023-05-10T05:16:07.227Z,6.80
2023-05-10T05:17:09.595Z,9.30
2023-05-10T05:18:12.794Z,9.30
2023-05-10T05:19:16.876Z,8.20
2023-05-10T05:20:19.592Z,8.00
2023-05-10T05:21:22.690Z,7.70
2023-05-10T05:22:27.311Z,9.50
2023-05-10T05:23:29.634Z,9.80
2023-05-10T05:24:39.350Z,8.90
2023-05-10T05:25:42.459Z,8.50
2023-05-10T05:26:45.314Z,9.09
2023-05-10T05:27:47.555Z,7.09
2023-05-10T05:28:51.535Z,7.36
2023-05-10T05:29:55.918Z,8.10
2023-05-10T05:30:58.898Z,8.80
2023-05-10T05:32:02.552Z,9.09
2023-05-10T05:33:05.158Z,10.30
2023-05-10T05:34:08.366Z,8.50
2023-05-10T05:35:10.639Z,8.80
2023-05-10T05:36:13.269Z,7.40
2023-05-10T05:37:21.742Z,7.00
2023-05-10T05:38:24.117Z,7.10
2023-05-10T05:39:27.558Z,7.60
2023-05-10T05:40:29.851Z,9.00
2023-05-10T05:41:33.103Z,8.50
2023-05-10T05:42:35.691Z,8.90
2023-05-10T05:43:38.749Z,9.70
2023-05-10T05:44:41.894Z,8.70
2023-05-10T05:45:45.107Z,10.73
2023-05-10T05:46:47.546Z,10.20
2023-05-10T05:47:49.945Z,9.70
2023-05-10T05:48:52.218Z,6.90
2023-05-10T05:49:54.655Z,9.80
2023-05-10T05:50:57.113Z,11.80
2023-05-10T05:52:01.380Z,9.10
2023-05-10T05:53:03.646Z,7.50
2023-05-10T05:54:06.814Z,9.80
2023-05-10T05:55:10.469Z,5.30
2023-05-10T05:56:13.688Z,11.30
2023-05-10T05:57:16.202Z,9.20
2023-05-10T05:58:18.428Z,9.70
2023-05-10T05:59:20.672Z,8.00
2023-05-10T06:00:23.223Z,7.30
2023-05-10T06:01:25.550Z,7.70
2023-05-10T06:02:27.908Z,6.60
2023-05-10T06:03:30.879Z,7.20
2023-05-10T06:04:33.343Z,5.36
2023-05-10T06:05:35.607Z,9.30
2023-05-10T06:06:38.161Z,6.50
2023-05-10T06:07:42.360Z,6.70
2023-05-10T06:08:45.272Z,10.10
2023-05-10T06:09:48.365Z,6.90
2023-05-10T06:10:51.849Z,7.30
2023-05-10T06:11:55.324Z,9.60
2023-05-10T06:12:57.472Z,7.30
2023-05-10T06:13:59.812Z,8.60
2023-05-10T06:15:02.800Z,10.20
2023-05-10T06:16:06.646Z,6.50
2023-05-10T06:17:08.972Z,10.80
2023-05-10T06:18:11.473Z,8.60
2023-05-10T06:19:13.842Z,8.20
2023-05-10T06:20:17.253Z,9.50
2023-05-10T06:21:20.233Z,8.60
2023-05-10T06:22:24.156Z,10.09
2023-05-10T06:23:27.334Z,8.80
2023-05-10T06:24:29.392Z,10.20
2023-05-10T06:25:31.720Z,9.40
2023-05-10T06:26:34.340Z,15.70
2023-05-10T06:27:37.600Z,15.20
2023-05-10T06:28:41.297Z,10.30
2023-05-10T06:29:43.706Z,18.70
2023-05-10T06:30:46.391Z,11.20
2023-05-10T06:31:48.570Z,10.80
2023-05-10T06:32:51.156Z,18.00
2023-05-10T06:33:55.380Z,23.00
2023-05-10T06:34:57.908Z,13.80
2023-05-10T06:36:00.510Z,10.40
2023-05-10T06:37:03.891Z,15.00
2023-05-10T06:38:07.262Z,9.80
2023-05-10T06:39:10.301Z,8.50
2023-05-10T06:40:15.282Z,12.90
2023-05-10T06:41:17.487Z,14.10
2023-05-10T06:42:20.719Z,11.90
2023-05-10T06:43:23.307Z,9.40
2023-05-10T06:44:25.551Z,8.10
2023-05-10T06:45:27.772Z,10.80
2023-05-10T06:46:30.532Z,8.40
2023-05-10T06:47:32.829Z,10.50
2023-05-10T06:48:36.215Z,9.60
2023-05-10T06:49:38.578Z,8.60
2023-05-10T06:50:41.201Z,9.80
2023-05-10T06:51:43.312Z,10.10
2023-05-10T06:52:45.665Z,10.60
2023-05-10T06:53:47.878Z,6.70
2023-05-10T06:54:51.211Z,8.10
2023-05-10T06:55:53.367Z,11.10
2023-05-10T06:56:56.202Z,10.00
2023-05-10T06:57:58.352Z,11.30
2023-05-10T06:59:00.721Z,9.80
2023-05-10T07:00:05.875Z,9.90
2023-05-10T07:01:08.698Z,6.50
2023-05-10T07:02:11.126Z,4.60
2023-05-10T07:03:13.661Z,7.60
2023-05-10T07:04:16.078Z,10.20
2023-05-10T07:05:19.410Z,10.40
2023-05-10T07:06:33.097Z,10.80
2023-05-10T07:07:26.575Z,9.50
2023-05-10T07:08:34.614Z,9.70
2023-05-10T07:09:36.881Z,11.10
2023-05-10T07:10:40.188Z,11.20
2023-05-10T07:11:42.473Z,9.30
2023-05-10T07:12:44.896Z,13.20
2023-05-10T07:13:47.026Z,12.00
2023-05-10T07:14:49.873Z,15.40
2023-05-10T07:15:52.297Z,11.30
2023-05-10T07:16:54.490Z,9.50
2023-05-10T07:17:56.899Z,9.20
2023-05-10T07:18:59.035Z,10.20
2023-05-10T07:20:01.862Z,12.70
2023-05-10T07:21:04.477Z,9.70
2023-05-10T07:22:07.571Z,12.30
2023-05-10T07:23:09.836Z,10.50
2023-05-10T07:24:13.250Z,10.00
2023-05-10T07:25:15.925Z,10.00
2023-05-10T07:26:19.886Z,12.09
2023-05-10T07:27:22.144Z,6.80
2023-05-10T07:28:27.374Z,8.30
2023-05-10T07:29:30.044Z,10.30
2023-05-10T07:30:32.800Z,7.20
2023-05-10T07:31:36.431Z,10.73
2023-05-10T07:32:39.915Z,6.60
2023-05-10T07:33:43.388Z,7.80
2023-05-10T07:34:45.540Z,10.10
2023-05-10T07:35:48.621Z,9.00
2023-05-10T07:36:51.559Z,4.70
2023-05-10T07:37:53.878Z,9.18
2023-05-10T07:38:57.795Z,7.80
2023-05-10T07:40:00.089Z,6.80
2023-05-10T07:41:02.405Z,7.10
2023-05-10T07:42:05.309Z,5.20
2023-05-10T07:43:07.622Z,5.70
2023-05-10T07:44:09.949Z,7.20
2023-05-10T07:45:12.189Z,9.90
2023-05-10T07:46:16.823Z,7.40
2023-05-10T07:47:19.317Z,6.20
2023-05-10T07:48:21.533Z,4.80
2023-05-10T07:49:26.707Z,6.70
2023-05-10T07:50:30.491Z,8.00
2023-05-10T07:51:34.074Z,7.30
2023-05-10T07:52:36.462Z,6.90
2023-05-10T07:53:38.946Z,7.40
2023-05-10T07:54:40.855Z,5.90
2023-05-10T07:55:42.809Z,8.11
2023-05-10T07:56:47.121Z,6.60
2023-05-10T07:57:49.540Z,5.40
2023-05-10T07:58:52.408Z,6.64
2023-05-10T07:59:55.184Z,5.90
2023-05-10T08:00:57.453Z,5.45
2023-05-10T08:01:59.600Z,6.80
2023-05-10T08:03:02.045Z,6.00
2023-05-10T08:04:04.587Z,9.30
2023-05-10T08:05:07.458Z,6.70
2023-05-10T08:06:11.608Z,4.70
2023-05-10T08:07:17.484Z,6.70
2023-05-10T08:08:20.969Z,3.80
2023-05-10T08:09:24.819Z,4.60
2023-05-10T08:10:27.465Z,5.60
2023-05-10T08:11:31.422Z,4.50
2023-05-10T08:12:35.058Z,4.10
2023-05-10T08:13:39.417Z,2.80
2023-05-10T08:14:41.796Z,4.60
2023-05-10T08:15:44.123Z,4.00
2023-05-10T08:16:47.654Z,4.60
2023-05-10T08:17:49.972Z,4.60
2023-05-10T08:18:52.675Z,5.80
2023-05-10T08:19:55.130Z,3.09
2023-05-10T08:20:57.246Z,7.10
2023-05-10T08:21:59.650Z,5.10
2023-05-10T08:23:01.971Z,4.50
2023-05-10T08:24:05.660Z,3.50
2023-05-10T08:25:09.586Z,5.50
2023-05-10T08:26:12.495Z,2.20
2023-05-10T08:27:14.720Z,4.50
2023-05-10T08:28:16.991Z,2.80
2023-05-10T08:29:21.353Z,3.50
2023-05-10T08:30:23.696Z,2.70
2023-05-10T08:31:26.900Z,4.50
2023-05-10T08:32:29.368Z,4.30
2023-05-10T08:33:32.823Z,6.50
2023-05-10T08:34:35.082Z,6.30
2023-05-10T08:35:37.235Z,3.20
2023-05-10T08:36:39.846Z,7.00
2023-05-10T08:37:42.207Z,6.00
2023-05-10T08:38:44.377Z,5.10
2023-05-10T08:39:48.381Z,2.50
2023-05-10T08:40:56.213Z,4.90
2023-05-10T08:42:02.936Z,3.50
2023-05-10T08:43:10.216Z,5.50
2023-05-10T08:44:13.962Z,3.90
2023-05-10T08:45:17.805Z,5.70
2023-05-10T08:46:21.787Z,4.50
2023-05-10T08:47:25.642Z,4.40
2023-05-10T08:48:30.511Z,3.20
2023-05-10T08:49:33.761Z,4.80
2023-05-10T08:50:42.382Z,5.70
2023-05-10T08:51:51.404Z,4.20
2023-05-10T08:52:58.204Z,3.50
2023-05-10T08:54:01.402Z,3.40
2023-05-10T08:55:04.512Z,4.30
2023-05-10T08:56:07.933Z,4.60
2023-05-10T08:57:11.318Z,3.80
2023-05-10T08:58:14.103Z,4.30
2023-05-10T08:59:16.528Z,5.30
2023-05-10T09:00:20.279Z,5.30
2023-05-10T09:01:23.812Z,4.60
2023-05-10T09:02:28.232Z,3.90
2023-05-10T09:03:32.627Z,3.30
2023-05-10T09:04:34.729Z,5.40
2023-05-10T09:05:38.252Z,4.50
2023-05-10T09:06:42.274Z,4.45
2023-05-10T09:07:44.719Z,6.00
2023-05-10T09:08:48.022Z,4.30
2023-05-10T09:09:53.107Z,6.20
2023-05-10T09:10:59.780Z,4.80
2023-05-10T09:12:05.408Z,6.80
2023-05-10T09:13:10.154Z,7.55
2023-05-10T09:14:13.629Z,8.40
2023-05-10T09:15:17.367Z,6.40
2023-05-10T09:16:22.422Z,7.20
2023-05-10T09:17:28.173Z,6.40
2023-05-10T09:18:31.427Z,6.30
2023-05-10T09:19:34.095Z,7.80
2023-05-10T09:20:36.326Z,10.40
2023-05-10T09:21:38.734Z,8.40
2023-05-10T09:22:41.145Z,6.90
2023-05-10T09:23:48.238Z,6.30
2023-05-10T09:25:05.662Z,4.70
2023-05-10T09:26:08.228Z,6.60
2023-05-10T09:27:10.679Z,5.50
2023-05-10T09:28:13.294Z,4.10
2023-05-10T09:29:17.746Z,4.50
2023-05-10T09:30:28.355Z,7.00
2023-05-10T09:31:52.536Z,6.60
2023-05-10T09:32:57.404Z,6.50
2023-05-10T09:33:59.902Z,6.50
2023-05-10T09:35:15.108Z,5.80
2023-05-10T09:36:18.372Z,0.20
2023-05-10T09:37:24.717Z,5.00
2023-05-10T09:38:27.101Z,5.80
2023-05-10T09:39:36.648Z,7.40
2023-05-10T09:40:39.960Z,7.70
2023-05-10T09:41:43.104Z,7.50
2023-05-10T09:42:55.247Z,6.70
2023-05-10T09:43:59.321Z,7.30
2023-05-10T09:45:09.325Z,6.20
2023-05-10T09:46:13.241Z,6.10
2023-05-10T09:47:20.917Z,6.18
2023-05-10T09:48:25.925Z,6.50
2023-05-10T09:49:28.676Z,5.80
2023-05-10T09:50:31.335Z,5.82
2023-05-10T09:51:36.640Z,5.70
2023-05-10T09:52:56.405Z,3.70
2023-05-10T09:54:18.016Z,7.00
2023-05-10T09:55:25.677Z,6.80
2023-05-10T09:56:36.238Z,6.30
2023-05-10T09:57:39.319Z,6.40
2023-05-10T09:58:42.315Z,5.20
2023-05-10T09:59:44.927Z,4.80
2023-05-10T10:00:50.683Z,6.10
2023-05-10T10:01:55.278Z,5.20
2023-05-10T10:03:00.229Z,7.00
2023-05-10T10:04:09.165Z,3.80
2023-05-10T10:05:13.550Z,0.90
2023-05-10T10:06:29.524Z,4.70
2023-05-10T10:07:27.849Z,5.10
2023-05-10T10:08:30.666Z,6.30
2023-05-10T10:09:35.371Z,5.60
2023-05-10T10:10:46.912Z,4.50
2023-05-10T10:11:49.423Z,7.40
2023-05-10T10:12:52.361Z,5.60
2023-05-10T10:13:55.531Z,7.00
2023-05-10T10:14:59.611Z,4.60
2023-05-10T10:16:03.073Z,4.80
2023-05-10T10:17:08.667Z,5.40
2023-05-10T10:18:15.921Z,4.90
2023-05-10T10:19:21.916Z,5.90
2023-05-10T10:20:25.515Z,6.40
2023-05-10T10:21:29.520Z,6.70
2023-05-10T10:22:31.696Z,6.30
2023-05-10T10:23:35.113Z,6.70
2023-05-10T10:24:38.401Z,5.30
2023-05-10T10:25:41.335Z,5.60
2023-05-10T10:26:45.798Z,7.10
2023-05-10T10:27:58.553Z,0.40
2023-05-10T10:29:14.745Z,6.40
2023-05-10T10:30:30.210Z,5.20
2023-05-10T10:32:06.652Z,5.60
2023-05-10T10:33:38.850Z,5.30
2023-05-10T10:34:42.564Z,4.30
2023-05-10T10:35:47.646Z,5.00
2023-05-10T10:36:50.407Z,6.80
2023-05-10T10:37:52.636Z,8.20
2023-05-10T10:39:00.032Z,5.80
2023-05-10T10:40:06.127Z,5.70
2023-05-10T10:42:47.677Z,4.90
2023-05-10T10:43:50.263Z,5.40
2023-05-10T10:44:55.973Z,4.00
2023-05-10T10:46:18.320Z,3.30
2023-05-10T10:47:24.926Z,4.50
2023-05-10T10:48:27.157Z,4.30
2023-05-10T10:49:32.818Z,2.40
2023-05-10T10:50:38.874Z,4.40
2023-05-10T10:51:44.954Z,4.10
2023-05-10T10:52:49.191Z,4.50
2023-05-10T10:53:52.136Z,3.60
2023-05-10T10:55:01.262Z,5.80
2023-05-10T10:56:10.271Z,3.30
2023-05-10T10:57:18.983Z,4.40
2023-05-10T10:58:32.647Z,6.00
2023-05-10T10:59:34.923Z,5.40
2023-05-10T11:00:40.387Z,8.10
2023-05-10T11:01:45.905Z,5.40
2023-05-10T11:03:06.998Z,4.20
2023-05-10T11:04:13.255Z,5.40
2023-05-10T11:05:52.913Z,5.30
2023-05-10T11:06:59.811Z,4.40
2023-05-10T11:08:08.997Z,5.50
2023-05-10T11:09:13.329Z,4.70
2023-05-10T11:10:19.557Z,7.40
2023-05-10T11:11:23.017Z,5.90
2023-05-10T11:12:25.274Z,6.10
2023-05-10T11:13:30.951Z,6.00
2023-05-10T11:14:37.289Z,7.20
2023-05-10T11:15:51.816Z,6.10
2023-05-10T11:17:02.705Z,5.70
2023-05-10T11:18:21.176Z,4.30
2023-05-10T11:19:27.667Z,5.30
2023-05-10T11:20:34.828Z,4.20
2023-05-10T11:21:58.149Z,4.20
2023-05-10T11:23:19.806Z,2.80
2023-05-10T11:24:28.466Z,5.60
2023-05-10T11:25:30.663Z,6.20
2023-05-10T11:26:36.012Z,8.60
2023-05-10T11:27:39.214Z,7.80
2023-05-10T11:28:46.694Z,11.40
2023-05-10T11:29:53.119Z,12.90
2023-05-10T11:31:04.966Z,9.40
2023-05-10T11:32:14.424Z,8.40
2023-05-10T11:33:23.275Z,5.40
2023-05-10T11:34:33.320Z,5.10
2023-05-10T11:35:43.448Z,5.30
2023-05-10T11:36:49.573Z,4.70
2023-05-10T11:37:52.064Z,7.70
2023-05-10T11:38:55.616Z,4.60
2023-05-10T11:39:58.991Z,5.10
2023-05-10T11:41:01.417Z,3.60
2023-05-10T11:42:04.096Z,3.60
2023-05-10T11:43:07.557Z,6.55
2023-05-10T11:44:10.454Z,5.10
2023-05-10T11:45:12.764Z,4.36
2023-05-10T11:46:17.360Z,6.50
2023-05-10T11:47:20.847Z,7.80
2023-05-10T11:48:24.439Z,4.60
2023-05-10T11:49:28.015Z,5.70
2023-05-10T11:50:30.952Z,4.70
2023-05-10T11:51:36.888Z,6.00
2023-05-10T11:52:39.417Z,4.00
2023-05-10T11:53:42.759Z,4.70
2023-05-10T11:54:55.773Z,5.30
2023-05-10T11:56:09.177Z,5.40
2023-05-10T11:57:11.881Z,6.10
2023-05-10T11:58:15.069Z,7.40
2023-05-10T11:59:17.249Z,6.50
2023-05-10T12:00:20.467Z,5.60
2023-05-10T12:01:26.053Z,9.20
2023-05-10T12:02:30.431Z,5.20
2023-05-10T12:03:33.951Z,4.40
2023-05-10T12:04:36.828Z,3.30
2023-05-10T12:05:42.950Z,6.55
2023-05-10T12:06:46.935Z,5.00
2023-05-10T12:07:49.407Z,5.00
2023-05-10T12:08:53.497Z,5.00
2023-05-10T12:10:19.156Z,5.40
2023-05-10T12:11:27.583Z,4.50
2023-05-10T12:12:39.164Z,7.80
2023-05-10T12:13:43.420Z,7.20
2023-05-10T12:14:49.460Z,8.20
2023-05-10T12:15:51.854Z,8.30
2023-05-10T12:16:54.280Z,8.30
2023-05-10T12:17:59.754Z,6.90
2023-05-10T12:19:02.264Z,6.30
2023-05-10T12:20:22.430Z,5.40
2023-05-10T12:21:25.288Z,3.50
2023-05-10T12:22:27.425Z,5.80
2023-05-10T12:23:30.650Z,3.00
2023-05-10T12:24:36.958Z,4.50
2023-05-10T12:25:39.960Z,5.20
2023-05-10T12:26:43.926Z,3.90
2023-05-10T12:27:55.416Z,6.10
2023-05-10T12:29:16.229Z,4.20
2023-05-10T12:30:23.668Z,5.30
2023-05-10T12:31:25.963Z,8.60
2023-05-10T12:32:43.153Z,7.70
2023-05-10T12:33:48.837Z,8.90
2023-05-10T12:34:53.800Z,8.90
2023-05-10T12:35:57.835Z,9.20
2023-05-10T12:37:01.118Z,6.70
2023-05-10T12:38:07.043Z,5.20
2023-05-10T12:39:09.313Z,3.70
2023-05-10T12:40:12.649Z,4.40
2023-05-10T12:41:19.224Z,4.80
2023-05-10T12:42:21.808Z,4.00
2023-05-10T12:43:24.442Z,4.60
2023-05-10T12:44:26.899Z,3.27
2023-05-10T12:45:30.171Z,3.80
2023-05-10T12:46:32.828Z,3.50
2023-05-10T12:47:35.461Z,4.30
2023-05-10T12:48:39.835Z,5.30
2023-05-10T12:49:42.234Z,2.80
2023-05-10T12:50:44.881Z,3.00
2023-05-10T12:51:47.536Z,4.00
2023-05-10T12:52:50.824Z,3.90
2023-05-10T12:53:53.184Z,3.60
2023-05-10T12:54:55.385Z,4.70
2023-05-10T12:55:57.884Z,5.90
2023-05-10T12:57:00.205Z,5.20
2023-05-10T12:58:03.379Z,4.30
2023-05-10T12:59:05.913Z,4.30
2023-05-10T13:00:09.552Z,3.10
2023-05-10T13:01:11.862Z,3.40
2023-05-10T13:02:16.241Z,4.60
2023-05-10T13:03:18.686Z,6.40
2023-05-10T13:04:21.162Z,3.40
2023-05-10T13:05:24.453Z,5.10
2023-05-10T13:06:26.977Z,5.20
2023-05-10T13:07:30.579Z,4.90
2023-05-10T13:08:34.173Z,3.80
2023-05-10T13:09:36.830Z,5.00
2023-05-10T13:10:39.570Z,5.80
2023-05-10T13:11:41.934Z,4.90
2023-05-10T13:12:44.252Z,3.40
2023-05-10T13:13:46.769Z,3.00
2023-05-10T13:14:49.646Z,3.40
2023-05-10T13:15:51.939Z,4.18
2023-05-10T13:16:54.505Z,5.90
2023-05-10T13:17:57.002Z,5.00
2023-05-10T13:19:01.748Z,4.90
2023-05-10T13:20:05.190Z,4.70
2023-05-10T13:21:07.983Z,5.20
2023-05-10T13:22:10.603Z,3.82
2023-05-10T13:23:13.071Z,3.90
2023-05-10T13:24:15.952Z,3.70
2023-05-10T13:25:18.241Z,3.82
2023-05-10T13:26:20.774Z,3.70
2023-05-10T13:27:23.003Z,4.40
2023-05-10T13:28:27.039Z,4.00
2023-05-10T13:29:29.593Z,5.30
2023-05-10T13:30:31.857Z,4.10
2023-05-10T13:31:35.375Z,4.80
2023-05-10T13:32:37.971Z,2.70
2023-05-10T13:33:40.313Z,4.80
2023-05-10T13:34:42.559Z,3.70
2023-05-10T13:35:45.214Z,3.80
2023-05-10T13:36:48.314Z,5.09
2023-05-10T13:37:51.776Z,5.90
2023-05-10T13:38:54.256Z,4.10
2023-05-10T13:39:56.563Z,5.90
2023-05-10T13:40:58.935Z,4.30
2023-05-10T13:42:01.178Z,4.50
2023-05-10T13:43:04.357Z,3.80
2023-05-10T13:44:06.957Z,3.20
2023-05-10T13:45:13.545Z,5.40
2023-05-10T13:46:16.191Z,4.70
2023-05-10T13:47:19.292Z,3.40
2023-05-10T13:48:21.601Z,1.00
2023-05-10T13:49:23.801Z,3.40
2023-05-10T13:50:26.286Z,2.40
2023-05-10T13:51:28.999Z,2.80
2023-05-10T13:52:31.195Z,2.40
2023-05-10T13:53:34.183Z,4.30
2023-05-10T13:54:39.512Z,3.00
2023-05-10T13:57:03.839Z,2.50
2023-05-10T13:58:06.671Z,3.40
2023-05-10T13:59:08.996Z,3.18
2023-05-10T14:00:13.592Z,5.00
2023-05-10T14:01:16.184Z,4.40
2023-05-10T14:02:18.884Z,3.91
2023-05-10T14:03:21.313Z,4.20
2023-05-10T14:04:23.793Z,5.50
2023-05-10T14:05:26.798Z,4.60
2023-05-10T14:06:29.352Z,3.60
2023-05-10T14:07:31.853Z,3.60
2023-05-10T14:08:35.070Z,3.80
2023-05-10T14:09:37.243Z,3.30
2023-05-10T14:10:40.089Z,4.00
2023-05-10T14:11:43.731Z,3.00
2023-05-10T14:12:46.169Z,2.10
2023-05-10T14:13:48.625Z,4.60
2023-05-10T14:14:51.148Z,4.50
2023-05-10T14:15:54.359Z,3.10
2023-05-10T14:16:56.728Z,2.80
2023-05-10T14:17:59.171Z,4.50
2023-05-10T14:19:02.351Z,7.20
2023-05-10T14:20:06.974Z,7.00
2023-05-10T14:21:09.796Z,7.60
2023-05-10T14:22:13.878Z,3.40
2023-05-10T14:23:16.421Z,4.00