createdAt,value
2019-04-21T00:00:06.225Z,52.43
2019-04-21T00:05:37.312Z,51.92
2019-04-21T00:10:39.972Z,52.80
2019-04-21T00:15:29.758Z,53.02
2019-04-21T00:20:35.231Z,52.88
2019-04-21T00:25:45.837Z,53.56
2019-04-21T00:30:56.972Z,53.00
2019-04-21T00:35:51.137Z,53.27
2019-04-21T00:41:05.487Z,53.56
2019-04-21T00:46:04.896Z,53.80
2019-04-21T00:56:27.618Z,53.90
2019-04-21T01:01:31.222Z,54.09
2019-04-21T01:06:35.207Z,54.29
2019-04-21T01:11:44.971Z,54.83
2019-04-21T01:16:45.826Z,54.88
2019-04-21T01:21:30.179Z,55.22
2019-04-21T01:26:43.964Z,55.10
2019-04-21T01:32:07.504Z,55.47
2019-04-21T01:37:00.106Z,55.77
2019-04-21T01:42:08.922Z,55.70
2019-04-21T01:47:13.100Z,55.66
2019-04-21T01:52:34.842Z,55.98
2019-04-21T01:57:42.533Z,56.29
2019-04-21T02:02:54.970Z,56.78
2019-04-21T02:07:57.755Z,56.11
2019-04-21T02:13:03.649Z,57.24
2019-04-21T02:18:06.068Z,57.46
2019-04-21T02:28:30.855Z,57.79
2019-04-21T02:33:36.272Z,58.05
2019-04-21T02:38:44.740Z,58.41
2019-04-21T02:43:48.213Z,59.20
2019-04-21T02:48:55.490Z,59.22
2019-04-21T02:59:06.724Z,59.37
2019-04-21T03:09:25.993Z,60.38
2019-04-21T03:14:38.494Z,60.36
2019-04-21T03:19:46.076Z,60.05
2019-04-21T03:24:53.980Z,60.38
2019-04-21T03:29:44.726Z,60.03
2019-04-21T03:35:15.017Z,60.08
2019-04-21T03:44:57.100Z,59.89
2019-04-21T04:00:49.844Z,60.13
2019-04-21T04:06:13.359Z,60.71
2019-04-21T04:11:12.350Z,60.93
2019-04-21T04:16:10.567Z,60.73
2019-04-21T04:21:19.933Z,60.81
2019-04-21T04:26:15.326Z,61.15
2019-04-21T04:42:03.577Z,60.86
2019-04-21T04:47:04.562Z,61.88
2019-04-21T05:12:15.872Z,63.24
2019-04-21T05:17:37.750Z,62.77
2019-04-21T05:22:31.131Z,62.60
2019-04-21T05:27:36.538Z,62.43
2019-04-21T05:33:01.291Z,62.09
2019-04-21T05:38:06.237Z,61.44
2019-04-21T05:43:07.940Z,61.18
2019-04-21T05:48:22.915Z,61.27
2019-04-21T05:53:29.974Z,61.58
2019-04-21T05:58:27.254Z,61.29
2019-04-21T06:03:44.511Z,61.39
2019-04-21T06:08:42.416Z,60.43
2019-04-21T06:13:49.827Z,61.21
2019-04-21T06:18:52.946Z,60.24
2019-04-21T06:23:57.304Z,60.26
2019-04-21T06:29:00.972Z,58.73
2019-04-21T06:34:06.741Z,58.30
2019-04-21T06:44:23.684Z,55.57
2019-04-21T06:49:22.284Z,55.22
2019-04-21T06:54:30.495Z,56.28
2019-04-21T06:59:33.736Z,56.43
2019-04-21T07:04:46.489Z,52.69
2019-04-21T07:09:52.968Z,50.33
2019-04-21T07:14:53.342Z,48.83
2019-04-21T07:20:00.140Z,47.67
2019-04-21T07:25:10.768Z,47.11
2019-04-21T07:30:14.851Z,49.69
2019-04-21T07:35:18.924Z,47.42
2019-04-21T07:40:13.437Z,45.59
2019-04-21T07:45:16.582Z,43.40
2019-04-21T07:50:38.266Z,44.02
2019-04-21T08:01:07.870Z,42.45
2019-04-21T08:05:58.600Z,42.48
2019-04-21T08:10:57.335Z,41.15
2019-04-21T08:16:06.185Z,40.73
2019-04-21T08:21:09.056Z,37.53
2019-04-21T08:26:20.343Z,37.43
2019-04-21T08:31:27.937Z,37.79
2019-04-21T08:41:30.915Z,38.76
2019-04-21T08:46:39.198Z,37.71
2019-04-21T08:52:06.205Z,39.01
2019-04-21T08:56:46.797Z,37.12
2019-04-21T09:01:57.306Z,38.54
2019-04-21T09:07:20.014Z,36.72
2019-04-21T09:12:04.366Z,35.36
2019-04-21T09:17:08.311Z,34.26
2019-04-21T09:22:17.888Z,33.76
2019-04-21T09:27:19.886Z,35.17
2019-04-21T09:32:18.493Z,35.00
2019-04-21T09:37:28.831Z,31.59
2019-04-21T09:42:33.341Z,31.52
2019-04-21T09:47:38.478Z,32.74
2019-04-21T09:52:44.381Z,32.16
2019-04-21T09:57:47.517Z,28.56
2019-04-21T10:02:54.613Z,29.35
2019-04-21T10:07:50.771Z,29.93
2019-04-21T10:12:54.363Z,29.80
2019-04-21T10:18:02.731Z,27.32
2019-04-21T10:23:07.187Z,26.61
2019-04-21T10:28:11.026Z,28.86
2019-04-21T10:33:14.727Z,27.30
2019-04-21T10:38:29.209Z,27.65
2019-04-21T10:43:24.386Z,27.02
2019-04-21T10:48:31.274Z,25.65
2019-04-21T10:53:36.721Z,24.73
2019-04-21T10:58:42.501Z,25.51
2019-04-21T11:03:53.021Z,24.63
2019-04-21T11:08:58.975Z,26.63
2019-04-21T11:14:02.439Z,26.60
2019-04-21T11:19:06.362Z,25.43
2019-04-21T11:24:10.232Z,23.43
2019-04-21T11:29:14.959Z,23.21
2019-04-21T11:34:18.865Z,21.62
2019-04-21T11:39:35.170Z,21.18
2019-04-21T11:44:29.232Z,20.43
2019-04-21T11:49:32.711Z,22.72
2019-04-21T11:54:37.056Z,21.94
2019-04-21T11:59:41.716Z,23.72
2019-04-21T12:04:45.485Z,23.16
2019-04-21T12:09:48.959Z,21.12
2019-04-21T12:14:52.553Z,21.71
2019-04-21T12:19:56.913Z,20.78
2019-04-21T12:25:00.936Z,22.01
2019-04-21T12:30:07.535Z,22.04
2019-04-21T12:35:12.785Z,22.61
2019-04-21T12:40:16.818Z,22.83
2019-04-21T12:45:24.184Z,21.99
2019-04-21T12:50:27.846Z,21.56
2019-04-21T12:55:36.624Z,21.51
2019-04-21T13:00:36.849Z,20.78
2019-04-21T13:05:40.374Z,20.58
2019-04-21T13:10:44.314Z,20.81
2019-04-21T13:15:49.308Z,22.10
2019-04-21T13:20:54.064Z,18.80
2019-04-21T13:25:57.655Z,19.80
2019-04-21T13:31:02.317Z,20.16
2019-04-21T13:36:07.520Z,19.93
2019-04-21T13:41:29.773Z,19.98
2019-04-21T13:46:20.701Z,18.78
2019-04-21T13:51:25.087Z,20.31
2019-04-21T13:56:28.896Z,21.01
2019-04-21T14:01:33.953Z,21.51
2019-04-21T14:06:38.427Z,18.76
2019-04-21T14:11:43.454Z,19.55
2019-04-21T14:16:47.966Z,19.78
2019-04-21T14:21:53.089Z,18.13
2019-04-21T14:26:56.757Z,19.65
2019-04-21T14:32:00.215Z,19.88
2019-04-21T14:37:04.498Z,19.63
2019-04-21T14:42:08.432Z,20.84
2019-04-21T14:47:31.431Z,20.49
2019-04-21T14:52:37.093Z,20.47
2019-04-21T14:57:41.137Z,20.32
2019-04-21T15:02:45.522Z,19.87
2019-04-21T15:07:49.189Z,18.14
2019-04-21T15:12:53.713Z,19.33
2019-04-21T15:17:59.863Z,19.96
2019-04-21T15:23:04.266Z,20.35
2019-04-21T15:28:08.062Z,19.93
2019-04-21T15:33:12.694Z,21.04
2019-04-21T15:38:16.232Z,21.44
2019-04-21T15:43:20.326Z,20.31
2019-04-21T15:48:24.022Z,21.51
2019-04-21T15:53:29.783Z,21.31
2019-04-21T15:58:48.384Z,21.85
2019-04-21T16:03:56.967Z,20.69
2019-04-21T16:09:00.886Z,21.72
2019-04-21T16:14:04.026Z,21.65
2019-04-21T16:19:08.139Z,23.41
2019-04-21T16:24:12.238Z,22.54
2019-04-21T16:29:17.261Z,23.23
2019-04-21T16:34:21.996Z,22.68
2019-04-21T16:39:25.522Z,22.86
2019-04-21T16:44:29.389Z,23.18
2019-04-21T16:49:33.727Z,23.97
2019-04-21T16:54:37.895Z,24.37
2019-04-21T16:59:44.363Z,24.66
2019-04-21T17:04:48.591Z,24.57
2019-04-21T17:09:52.824Z,24.41
2019-04-21T17:15:12.277Z,24.90
2019-04-21T17:20:15.812Z,25.84
2019-04-21T17:25:08.732Z,26.43
2019-04-21T17:30:15.142Z,27.00
2019-04-21T17:35:19.830Z,27.40
2019-04-21T17:40:26.463Z,27.88
2019-04-21T17:45:31.104Z,28.99
2019-04-21T17:50:49.495Z,29.77
2019-04-21T17:56:16.729Z,30.71
2019-04-21T18:01:29.721Z,31.27
2019-04-21T18:06:25.786Z,32.18
2019-04-21T18:11:37.106Z,33.76
2019-04-21T18:16:29.065Z,35.57
2019-04-21T18:21:46.940Z,35.98
2019-04-21T18:26:54.387Z,36.63
2019-04-21T18:31:54.598Z,37.23
2019-04-21T18:37:05.483Z,37.08
2019-04-21T18:42:26.356Z,37.44
2019-04-21T18:47:35.564Z,37.93
2019-04-21T18:52:45.806Z,38.04
2019-04-21T18:57:42.059Z,38.21
2019-04-21T19:02:45.535Z,38.77
2019-04-21T19:08:02.939Z,39.38
2019-04-21T19:13:29.144Z,40.49
2019-04-21T19:18:35.126Z,41.25
2019-04-21T19:23:27.125Z,41.62
2019-04-21T19:28:24.616Z,41.93
2019-04-21T19:33:30.645Z,42.22
2019-04-21T19:38:30.646Z,42.44
2019-04-21T19:43:49.209Z,42.57
2019-04-21T19:48:56.560Z,43.05
2019-04-21T19:53:44.393Z,43.42
2019-04-21T19:58:43.561Z,44.09
2019-04-21T20:03:48.619Z,44.29
2019-04-21T20:09:08.380Z,44.32
2019-04-21T20:14:43.144Z,44.14
2019-04-21T20:19:06.865Z,44.93
2019-04-21T20:24:11.170Z,45.11
2019-04-21T20:29:31.005Z,45.63
2019-04-21T20:34:38.761Z,45.76
2019-04-21T20:39:28.335Z,45.87
2019-04-21T20:44:52.850Z,45.83
2019-04-21T20:49:41.745Z,46.14
2019-04-21T20:54:53.916Z,46.10
2019-04-21T21:00:08.755Z,46.28
2019-04-21T21:05:00.690Z,45.69
2019-04-21T21:10:14.126Z,45.57
2019-04-21T21:15:10.006Z,45.56
2019-04-21T21:20:29.488Z,46.50
2019-04-21T21:25:40.083Z,46.32
2019-04-21T21:30:32.422Z,46.43
2019-04-21T21:35:35.931Z,47.06
2019-04-21T21:40:45.542Z,47.82
2019-04-21T21:45:42.340Z,47.58
2019-04-21T21:50:54.302Z,47.85
2019-04-21T21:55:48.797Z,48.21
2019-04-21T22:00:58.522Z,48.02
2019-04-21T22:06:04.965Z,48.46
2019-04-21T22:11:05.447Z,47.98
2019-04-21T22:16:14.060Z,48.09
2019-04-21T22:21:34.066Z,48.84
2019-04-21T22:26:20.668Z,48.63
2019-04-21T22:31:30.083Z,48.93
2019-04-21T22:36:43.731Z,48.26
2019-04-21T22:41:41.215Z,48.75
2019-04-21T22:46:52.941Z,49.61
2019-04-21T22:51:49.291Z,49.71
2019-04-21T22:56:58.582Z,49.37
2019-04-21T23:01:56.169Z,49.59
2019-04-21T23:07:06.968Z,49.71
2019-04-21T23:12:06.222Z,50.48
2019-04-21T23:17:29.551Z,50.48
2019-04-21T23:22:34.054Z,51.09
2019-04-21T23:27:38.747Z,51.14
2019-04-21T23:32:36.315Z,51.38
2019-04-21T23:37:34.131Z,51.92
2019-04-21T23:42:41.552Z,52.09
2019-04-21T23:47:53.709Z,52.35
2019-04-21T23:52:47.767Z,52.16
2019-04-21T23:57:56.128Z,52.14
