createdAt,value
2022-09-18T00:01:59.618Z,68.22
2022-09-18T00:07:20.606Z,68.06
2022-09-18T00:12:41.320Z,68.12
2022-09-18T00:18:02.259Z,68.06
2022-09-18T00:23:23.037Z,67.92
2022-09-18T00:28:45.180Z,67.88
2022-09-18T00:34:08.959Z,68.16
2022-09-18T00:39:29.599Z,68.09
2022-09-18T00:44:50.207Z,67.92
2022-09-18T00:50:16.515Z,68.18
2022-09-18T00:55:38.241Z,68.08
2022-09-18T01:01:01.357Z,68.29
2022-09-18T01:06:46.077Z,68.03
2022-09-18T01:12:43.450Z,68.75
2022-09-18T01:18:13.469Z,68.89
2022-09-18T01:23:49.402Z,68.77
2022-09-18T01:29:25.564Z,69.21
2022-09-18T01:35:14.166Z,69.09
2022-09-18T01:40:54.121Z,69.27
2022-09-18T01:46:19.666Z,69.61
2022-09-18T01:52:12.148Z,69.23
2022-09-18T01:58:01.568Z,69.69
2022-09-18T02:03:25.176Z,69.49
2022-09-18T02:08:52.258Z,69.95
2022-09-18T02:14:26.178Z,70.06
2022-09-18T02:20:21.836Z,69.84
2022-09-18T02:25:54.718Z,70.04
2022-09-18T02:31:16.811Z,70.00
2022-09-18T02:37:09.200Z,69.86
2022-09-18T02:43:01.584Z,70.00
2022-09-18T02:48:52.137Z,70.15
2022-09-18T02:54:25.410Z,70.29
2022-09-18T02:59:54.311Z,70.42
2022-09-18T03:05:15.019Z,70.40
2022-09-18T03:10:44.851Z,70.34
2022-09-18T03:16:05.634Z,70.22
2022-09-18T03:21:27.424Z,70.27
2022-09-18T03:26:48.515Z,70.49
2022-09-18T03:32:09.449Z,69.97
2022-09-18T03:37:37.852Z,70.05
2022-09-18T03:43:01.659Z,70.01
2022-09-18T03:48:22.781Z,70.33
2022-09-18T03:53:46.497Z,70.21
2022-09-18T03:59:33.938Z,70.43
2022-09-18T04:05:15.457Z,70.33
2022-09-18T04:10:55.049Z,70.17
2022-09-18T04:16:19.053Z,70.09
2022-09-18T04:21:40.023Z,70.32
2022-09-18T04:27:00.711Z,70.39
2022-09-18T04:32:21.724Z,70.48
2022-09-18T04:37:44.801Z,70.59
2022-09-18T04:43:07.273Z,70.42
2022-09-18T04:48:27.863Z,70.44
2022-09-18T04:53:50.482Z,70.65
2022-09-18T04:59:11.896Z,70.41
2022-09-18T05:04:37.134Z,70.59
2022-09-18T05:10:10.714Z,70.39
2022-09-18T05:15:33.357Z,70.51
2022-09-18T05:21:02.150Z,70.18
2022-09-18T05:26:24.626Z,69.96
2022-09-18T05:31:45.068Z,70.25
2022-09-18T05:37:10.659Z,69.87
2022-09-18T05:42:33.852Z,70.34
2022-09-18T05:47:57.275Z,70.15
2022-09-18T05:53:20.885Z,70.20
2022-09-18T05:58:54.987Z,69.34
2022-09-18T06:04:16.038Z,69.71
2022-09-18T06:09:42.888Z,69.54
2022-09-18T06:15:03.837Z,69.51
2022-09-18T06:20:24.985Z,69.14
2022-09-18T06:25:45.960Z,69.76
2022-09-18T06:31:07.509Z,69.21
2022-09-18T06:36:57.432Z,69.38
2022-09-18T06:42:23.404Z,68.81
2022-09-18T06:48:10.539Z,68.66
2022-09-18T06:53:32.133Z,68.72
2022-09-18T06:58:56.850Z,68.91
2022-09-18T07:04:17.628Z,68.44
2022-09-18T07:09:39.243Z,68.83
2022-09-18T07:15:08.639Z,68.19
2022-09-18T07:20:30.060Z,67.69
2022-09-18T07:25:51.765Z,68.02
2022-09-18T07:31:13.120Z,67.71
2022-09-18T07:36:33.987Z,67.17
2022-09-18T07:41:54.666Z,66.96
2022-09-18T07:47:16.228Z,66.61
2022-09-18T07:52:37.328Z,66.76
2022-09-18T07:58:00.251Z,66.54
2022-09-18T08:03:43.282Z,66.31
2022-09-18T08:09:04.001Z,66.58
2022-09-18T08:14:49.365Z,66.61
2022-09-18T08:20:35.712Z,66.32
2022-09-18T08:26:13.233Z,65.84
2022-09-18T08:31:34.093Z,65.38
2022-09-18T08:36:57.576Z,65.63
2022-09-18T08:42:54.256Z,65.81
2022-09-18T08:48:29.019Z,65.47
2022-09-18T08:53:57.365Z,66.21
2022-09-18T08:59:51.164Z,66.17
2022-09-18T09:05:19.003Z,66.48
2022-09-18T09:11:02.463Z,66.55
2022-09-18T09:16:42.717Z,66.28
2022-09-18T09:22:08.031Z,65.36
2022-09-18T09:27:41.712Z,65.34
2022-09-18T09:33:37.625Z,64.94
2022-09-18T09:39:29.429Z,64.45
2022-09-18T09:45:24.567Z,63.62
2022-09-18T09:51:41.059Z,63.55
2022-09-18T09:57:19.934Z,63.82
2022-09-18T10:02:57.045Z,64.43
2022-09-18T10:08:35.813Z,64.05
2022-09-18T10:14:20.998Z,63.37
2022-09-18T10:19:43.942Z,63.12
2022-09-18T10:25:17.731Z,63.13
2022-09-18T10:30:53.836Z,62.90
2022-09-18T10:36:24.283Z,62.96
2022-09-18T10:41:48.461Z,63.22
2022-09-18T10:47:12.501Z,62.95
2022-09-18T10:52:38.893Z,62.93
2022-09-18T10:58:14.516Z,63.05
2022-09-18T11:03:47.593Z,62.67
2022-09-18T11:09:20.108Z,62.69
2022-09-18T11:14:44.952Z,62.79
2022-09-18T11:20:26.852Z,63.45
2022-09-18T11:26:18.190Z,63.24
2022-09-18T11:31:46.477Z,62.89
2022-09-18T11:37:22.048Z,62.17
2022-09-18T11:42:44.970Z,61.95
2022-09-18T11:48:36.314Z,62.64
2022-09-18T11:54:07.077Z,61.40
2022-09-18T11:59:34.596Z,61.41
2022-09-18T12:05:21.287Z,61.02
2022-09-18T12:10:49.937Z,60.99
2022-09-18T12:16:13.911Z,61.27
2022-09-18T12:21:47.276Z,61.12
2022-09-18T12:27:29.832Z,61.15
2022-09-18T12:33:22.958Z,61.19
2022-09-18T12:39:18.062Z,61.19
2022-09-18T12:45:24.991Z,61.76
2022-09-18T12:50:59.556Z,61.81
2022-09-18T12:56:38.371Z,62.06
2022-09-18T13:02:18.528Z,62.48
2022-09-18T13:07:48.629Z,62.79
2022-09-18T13:13:17.125Z,62.64
2022-09-18T13:18:46.893Z,62.85
2022-09-18T13:24:14.501Z,63.52
2022-09-18T13:29:53.704Z,63.59
2022-09-18T13:35:14.276Z,62.97
2022-09-18T13:40:39.297Z,63.73
2022-09-18T13:46:05.930Z,63.26
2022-09-18T13:51:31.585Z,63.89
2022-09-18T13:57:10.516Z,63.55
2022-09-18T14:02:42.538Z,63.42
2022-09-18T14:08:22.384Z,63.70
2022-09-18T14:13:51.458Z,63.76
2022-09-18T14:19:32.271Z,63.76
2022-09-18T14:24:53.314Z,63.52
2022-09-18T14:30:31.007Z,63.36
2022-09-18T14:35:57.488Z,63.41
2022-09-18T14:41:33.053Z,64.48
2022-09-18T14:46:59.118Z,63.72
2022-09-18T14:52:27.361Z,63.49
2022-09-18T14:57:59.151Z,63.74
2022-09-18T15:03:24.769Z,63.65
2022-09-18T15:08:48.596Z,63.79
2022-09-18T15:14:40.565Z,63.94
2022-09-18T15:20:16.235Z,64.09
2022-09-18T15:25:39.646Z,63.91
2022-09-18T15:31:04.729Z,63.98
2022-09-18T15:36:28.968Z,63.91
2022-09-18T15:41:50.205Z,64.18
2022-09-18T15:47:34.976Z,64.26
2022-09-18T15:52:57.864Z,64.31
2022-09-18T15:58:42.339Z,64.31
2022-09-18T16:04:08.733Z,64.23
2022-09-18T16:09:42.065Z,64.47
2022-09-18T16:15:23.995Z,65.07
2022-09-18T16:20:57.798Z,65.26
2022-09-18T16:26:27.920Z,65.63
2022-09-18T16:31:49.222Z,65.52
2022-09-18T16:37:12.302Z,66.13
2022-09-18T16:42:32.938Z,66.21
2022-09-18T16:47:57.785Z,66.42
2022-09-18T16:53:20.706Z,66.85
2022-09-18T16:58:42.238Z,67.95
2022-09-18T17:04:04.683Z,66.77
2022-09-18T17:09:25.816Z,66.94
2022-09-18T17:14:48.275Z,66.71
2022-09-18T17:20:12.991Z,67.15
2022-09-18T17:25:34.290Z,67.16
2022-09-18T17:30:55.105Z,68.32
2022-09-18T17:36:18.221Z,67.31
2022-09-18T17:41:39.156Z,67.33
2022-09-18T17:47:01.476Z,67.71
2022-09-18T17:52:22.261Z,67.81
2022-09-18T17:57:43.075Z,68.04
2022-09-18T18:03:04.300Z,67.78
2022-09-18T18:08:27.355Z,68.00
2022-09-18T18:13:49.893Z,68.24
2022-09-18T18:19:14.323Z,68.43
2022-09-18T18:24:34.976Z,68.76
2022-09-18T18:29:55.725Z,69.01
2022-09-18T18:35:16.497Z,69.33
2022-09-18T18:40:38.885Z,69.36
2022-09-18T18:46:02.042Z,69.26
2022-09-18T18:51:22.626Z,69.54
2022-09-18T18:56:43.427Z,69.75
2022-09-18T19:02:04.779Z,69.41
2022-09-18T19:07:25.512Z,69.85
2022-09-18T19:12:46.339Z,69.49
2022-09-18T19:18:07.322Z,69.67
2022-09-18T19:23:28.285Z,69.54
2022-09-18T19:28:58.112Z,69.30
2022-09-18T19:34:20.826Z,69.47
2022-09-18T19:39:41.530Z,69.31
2022-09-18T19:45:04.657Z,69.57
2022-09-18T19:50:29.384Z,69.60
2022-09-18T19:55:50.328Z,69.85
2022-09-18T20:01:12.813Z,70.91
2022-09-18T20:06:33.656Z,69.82
2022-09-18T20:11:54.142Z,69.62
2022-09-18T20:17:14.951Z,69.35
2022-09-18T20:22:39.871Z,69.56
2022-09-18T20:28:02.164Z,69.45
2022-09-18T20:33:22.906Z,69.38
2022-09-18T20:38:43.642Z,69.85
2022-09-18T20:44:04.954Z,69.83
2022-09-18T20:49:26.037Z,70.18
2022-09-18T20:54:46.711Z,70.21
2022-09-18T21:00:10.043Z,69.89
2022-09-18T21:05:30.907Z,69.97
2022-09-18T21:10:51.562Z,69.81
2022-09-18T21:16:12.265Z,69.59
2022-09-18T21:21:34.319Z,69.67
2022-09-18T21:26:54.973Z,69.16
2022-09-18T21:32:15.545Z,69.54
2022-09-18T21:37:36.194Z,69.64
2022-09-18T21:42:56.757Z,70.02
2022-09-18T21:48:17.969Z,69.49
2022-09-18T21:53:40.198Z,69.87
2022-09-18T21:59:00.735Z,69.38
2022-09-18T22:04:28.052Z,69.34
2022-09-18T22:09:50.797Z,69.20
2022-09-18T22:15:11.690Z,69.28
2022-09-18T22:20:35.592Z,69.66
2022-09-18T22:26:00.055Z,69.35
2022-09-18T22:31:24.688Z,69.24
2022-09-18T22:36:46.377Z,69.32
2022-09-18T22:42:06.890Z,68.94
2022-09-18T22:47:27.495Z,68.46
2022-09-18T22:52:48.756Z,68.55
2022-09-18T22:58:09.295Z,69.08
2022-09-18T23:03:29.903Z,69.10
2022-09-18T23:08:51.468Z,68.81
2022-09-18T23:14:18.620Z,68.64
2022-09-18T23:19:39.331Z,68.41
2022-09-18T23:25:00.134Z,68.95
2022-09-18T23:30:21.250Z,68.57
2022-09-18T23:35:41.946Z,69.06
2022-09-18T23:41:04.860Z,68.78
2022-09-18T23:46:25.915Z,68.75
2022-09-18T23:51:47.182Z,69.24
2022-09-18T23:57:07.897Z,68.80
