createdAt,value
2018-02-06T00:00:40.917Z,2.16
2018-02-06T00:01:40.938Z,2.23
2018-02-06T00:02:40.941Z,2.19
2018-02-06T00:03:40.955Z,2.10
2018-02-06T00:04:40.969Z,2.38
2018-02-06T00:05:40.982Z,2.79
2018-02-06T00:06:40.994Z,2.69
2018-02-06T00:07:41.006Z,2.20
2018-02-06T00:08:41.016Z,2.12
2018-02-06T00:09:41.031Z,2.10
2018-02-06T00:10:41.047Z,2.09
2018-02-06T00:11:41.056Z,2.04
2018-02-06T00:12:41.063Z,2.09
2018-02-06T00:13:41.081Z,2.20
2018-02-06T00:14:41.100Z,2.40
2018-02-06T00:15:41.107Z,2.08
2018-02-06T00:16:41.121Z,1.98
2018-02-06T00:17:41.129Z,1.83
2018-02-06T00:18:41.143Z,1.94
2018-02-06T00:19:41.159Z,2.30
2018-02-06T00:20:41.165Z,2.12
2018-02-06T00:21:41.181Z,1.93
2018-02-06T00:22:41.197Z,2.12
2018-02-06T00:23:41.204Z,2.12
2018-02-06T00:24:41.218Z,1.71
2018-02-06T00:25:41.229Z,2.08
2018-02-06T00:26:41.244Z,1.93
2018-02-06T00:27:41.257Z,1.90
2018-02-06T00:28:41.278Z,1.80
2018-02-06T00:29:41.277Z,1.85
2018-02-06T00:30:41.291Z,1.79
2018-02-06T00:31:41.303Z,1.78
2018-02-06T00:32:41.316Z,1.76
2018-02-06T00:33:41.330Z,2.17
2018-02-06T00:34:41.343Z,2.10
2018-02-06T00:35:41.353Z,2.12
2018-02-06T00:36:41.369Z,2.16
2018-02-06T00:37:41.379Z,2.13
2018-02-06T00:38:41.389Z,1.83
2018-02-06T00:39:41.444Z,1.82
2018-02-06T00:40:41.420Z,2.23
2018-02-06T00:41:41.476Z,2.23
2018-02-06T00:42:41.448Z,2.12
2018-02-06T00:43:41.470Z,1.76
2018-02-06T00:44:41.472Z,1.71
2018-02-06T00:45:41.477Z,1.76
2018-02-06T00:46:41.489Z,2.08
2018-02-06T00:47:41.501Z,2.13
2018-02-06T00:48:41.517Z,2.02
2018-02-06T00:49:41.526Z,1.82
2018-02-06T00:50:41.541Z,1.80
2018-02-06T00:51:41.556Z,1.82
2018-02-06T00:52:41.613Z,1.79
2018-02-06T00:53:41.575Z,1.82
2018-02-06T00:54:41.589Z,1.80
2018-02-06T00:55:41.612Z,1.85
2018-02-06T00:56:41.620Z,2.34
2018-02-06T00:57:41.624Z,2.37
2018-02-06T00:58:41.638Z,2.37
2018-02-06T00:59:41.650Z,1.87
2018-02-06T01:00:41.661Z,1.80
2018-02-06T01:01:41.676Z,2.22
2018-02-06T01:02:41.692Z,1.87
2018-02-06T01:03:41.703Z,1.76
2018-02-06T01:04:41.713Z,2.17
2018-02-06T01:05:41.723Z,2.46
2018-02-06T01:06:41.736Z,2.10
2018-02-06T01:07:41.754Z,2.17
2018-02-06T01:08:41.760Z,2.06
2018-02-06T01:09:41.774Z,1.89
2018-02-06T01:10:41.785Z,2.04
2018-02-06T01:11:41.796Z,1.79
2018-02-06T01:12:41.810Z,2.08
2018-02-06T01:13:41.822Z,1.76
2018-02-06T01:14:41.840Z,1.83
2018-02-06T01:15:41.843Z,1.78
2018-02-06T01:16:41.860Z,2.12
2018-02-06T01:17:41.877Z,2.34
2018-02-06T01:18:41.890Z,2.10
2018-02-06T01:19:41.900Z,1.91
2018-02-06T01:20:41.909Z,1.78
2018-02-06T01:21:41.918Z,1.65
2018-02-06T01:22:41.931Z,1.57
2018-02-06T01:23:41.944Z,2.06
2018-02-06T01:24:41.957Z,2.16
2018-02-06T01:25:41.971Z,1.79
2018-02-06T01:26:42.003Z,1.58
2018-02-06T01:27:41.996Z,1.64
2018-02-06T01:28:42.012Z,1.79
2018-02-06T01:29:42.025Z,1.80
2018-02-06T01:30:42.029Z,1.61
2018-02-06T01:31:42.038Z,2.06
2018-02-06T01:32:42.070Z,1.94
2018-02-06T01:33:42.059Z,2.01
2018-02-06T01:34:42.080Z,1.76
2018-02-06T01:35:42.105Z,1.61
2018-02-06T01:36:42.106Z,1.82
2018-02-06T01:37:42.113Z,1.82
2018-02-06T01:38:42.137Z,1.73
2018-02-06T01:39:42.144Z,2.15
2018-02-06T01:40:42.152Z,1.71
2018-02-06T01:41:42.165Z,2.19
2018-02-06T01:42:42.176Z,2.10
2018-02-06T01:43:42.186Z,1.79
2018-02-06T01:44:42.222Z,1.80
2018-02-06T01:45:42.213Z,1.78
2018-02-06T01:46:42.236Z,1.89
2018-02-06T01:47:42.252Z,1.51
2018-02-06T01:48:42.250Z,1.55
2018-02-06T01:49:42.257Z,1.79
2018-02-06T01:50:42.266Z,1.68
2018-02-06T01:51:42.283Z,1.65
2018-02-06T01:52:42.293Z,1.61
2018-02-06T01:53:42.308Z,1.44
2018-02-06T01:54:42.324Z,1.43
2018-02-06T01:55:42.331Z,1.65
2018-02-06T01:56:42.350Z,1.79
2018-02-06T01:57:42.357Z,2.04
2018-02-06T01:58:42.373Z,2.06
2018-02-06T01:59:42.384Z,1.62
2018-02-06T02:00:42.395Z,1.71
2018-02-06T02:01:42.405Z,1.91
2018-02-06T02:02:42.418Z,1.89
2018-02-06T02:03:42.432Z,1.98
2018-02-06T02:04:42.447Z,1.58
2018-02-06T02:05:42.457Z,1.46
2018-02-06T02:06:42.470Z,1.50
2018-02-06T02:07:42.483Z,1.60
2018-02-06T02:08:42.494Z,1.73
2018-02-06T02:09:42.500Z,1.51
2018-02-06T02:10:42.512Z,1.61
2018-02-06T02:11:42.529Z,1.61
2018-02-06T02:12:42.552Z,1.55
2018-02-06T02:13:42.556Z,1.52
2018-02-06T02:14:42.572Z,1.50
2018-02-06T02:15:42.581Z,1.52
2018-02-06T02:16:42.602Z,1.46
2018-02-06T02:17:42.602Z,1.52
2018-02-06T02:18:42.621Z,1.42
2018-02-06T02:19:42.625Z,1.36
2018-02-06T02:20:42.640Z,1.34
2018-02-06T02:21:42.653Z,1.24
2018-02-06T02:22:42.667Z,1.29
2018-02-06T02:23:42.675Z,1.61
2018-02-06T02:24:42.693Z,1.54
2018-02-06T02:25:42.701Z,1.34
2018-02-06T02:26:42.706Z,1.52
2018-02-06T02:27:42.722Z,1.46
2018-02-06T02:28:42.733Z,1.44
2018-02-06T02:29:42.747Z,1.52
2018-02-06T02:30:42.761Z,1.39
2018-02-06T02:31:42.770Z,1.34
2018-02-06T02:32:42.787Z,1.33
2018-02-06T02:33:42.801Z,1.44
2018-02-06T02:34:42.807Z,1.61
2018-02-06T02:35:42.828Z,1.68
2018-02-06T02:36:42.830Z,1.61
2018-02-06T02:37:42.843Z,1.43
2018-02-06T02:38:42.855Z,1.46
2018-02-06T02:39:42.866Z,1.43
2018-02-06T02:40:42.882Z,1.69
2018-02-06T02:41:42.893Z,1.64
2018-02-06T04:38:44.309Z,1.78
2018-02-06T04:39:44.316Z,1.71
2018-02-06T04:40:44.330Z,1.82
2018-02-06T04:41:44.339Z,1.78
2018-02-06T04:42:44.354Z,1.71
2018-02-06T04:43:44.364Z,1.76
2018-02-06T04:44:44.378Z,1.89
2018-02-06T04:45:44.393Z,1.73
2018-02-06T04:46:44.402Z,1.79
2018-02-06T04:47:44.412Z,2.09
2018-02-06T04:48:44.424Z,2.17
2018-02-06T04:49:44.440Z,2.22
2018-02-06T04:50:44.449Z,2.01
2018-02-06T04:51:44.464Z,1.83
2018-02-06T04:52:44.473Z,1.79
2018-02-06T04:53:44.494Z,2.06
2018-02-06T04:54:44.507Z,1.80
2018-02-06T04:55:44.521Z,2.08
2018-02-06T04:56:44.525Z,2.17
2018-02-06T04:57:44.535Z,2.46
2018-02-06T04:58:44.549Z,2.33
2018-02-06T04:59:44.556Z,2.19
2018-02-06T05:00:44.574Z,2.06
2018-02-06T05:01:44.586Z,2.13
2018-02-06T05:02:44.605Z,2.09
2018-02-06T05:03:44.613Z,2.10
2018-02-06T05:04:44.628Z,2.12
2018-02-06T05:05:44.647Z,2.22
2018-02-06T05:06:44.653Z,2.27
2018-02-06T05:07:44.660Z,2.20
2018-02-06T05:08:44.676Z,2.22
2018-02-06T05:09:44.683Z,2.08
2018-02-06T05:10:44.701Z,2.06
2018-02-06T05:11:44.703Z,2.16
2018-02-06T05:12:44.723Z,2.16
2018-02-06T05:13:44.743Z,2.30
2018-02-06T05:14:44.751Z,2.10
2018-02-06T05:15:44.769Z,2.04
2018-02-06T05:16:44.774Z,2.04
2018-02-06T05:17:44.784Z,1.89
2018-02-06T05:18:44.795Z,1.97
2018-02-06T05:19:44.809Z,2.01
2018-02-06T05:20:44.820Z,1.91
2018-02-06T05:21:44.836Z,1.99
2018-02-06T05:22:44.844Z,2.01
2018-02-06T05:23:44.863Z,2.04
2018-02-06T05:24:44.971Z,1.97
2018-02-06T05:25:44.888Z,2.09
2018-02-06T05:26:44.931Z,2.13
2018-02-06T05:27:44.904Z,2.02
2018-02-06T05:28:44.925Z,1.98
2018-02-06T05:29:44.931Z,2.04
2018-02-06T05:30:44.950Z,2.06
2018-02-06T05:31:44.956Z,2.06
2018-02-06T05:32:44.979Z,2.06
2018-02-06T05:33:44.982Z,1.78
2018-02-06T05:34:44.994Z,1.94
2018-02-06T05:35:45.007Z,1.97
2018-02-06T05:36:45.059Z,1.99
2018-02-06T05:37:45.030Z,1.83
2018-02-06T05:38:45.040Z,1.91
2018-02-06T05:39:45.061Z,1.93
2018-02-06T05:40:45.073Z,1.97
2018-02-06T05:41:45.085Z,1.89
2018-02-06T05:42:45.094Z,1.89
2018-02-06T05:43:45.116Z,1.91
2018-02-06T05:44:45.116Z,1.98
2018-02-06T05:45:45.130Z,2.08
2018-02-06T05:46:45.165Z,2.19
2018-02-06T05:47:45.162Z,2.37
2018-02-06T05:48:45.183Z,2.34
2018-02-06T05:49:45.181Z,2.15
2018-02-06T05:50:45.194Z,2.01
2018-02-06T05:51:45.305Z,2.35
2018-02-06T05:52:45.255Z,2.10
2018-02-06T05:53:45.226Z,2.09
2018-02-06T05:54:45.245Z,1.94
2018-02-06T05:55:45.252Z,1.94
2018-02-06T05:56:45.260Z,2.08
2018-02-06T05:57:45.286Z,2.28
2018-02-06T05:58:45.299Z,2.48
2018-02-06T05:59:45.311Z,2.26
2018-02-06T06:00:45.317Z,2.16
2018-02-06T06:01:45.344Z,2.13
2018-02-06T06:02:45.349Z,2.10
2018-02-06T06:03:45.356Z,2.22
2018-02-06T06:04:45.377Z,2.10
2018-02-06T06:05:45.378Z,2.06
2018-02-06T06:06:45.393Z,2.06
2018-02-06T06:07:45.437Z,2.19
2018-02-06T06:08:45.450Z,2.04
2018-02-06T06:09:45.447Z,2.13
2018-02-06T06:10:45.442Z,2.19
2018-02-06T06:11:45.451Z,2.12
2018-02-06T06:12:45.462Z,2.12
2018-02-06T06:13:45.481Z,2.17
2018-02-06T06:14:45.493Z,2.09
2018-02-06T06:15:45.508Z,2.40
2018-02-06T06:16:45.519Z,2.34
2018-02-06T06:17:45.530Z,2.34
2018-02-06T06:18:45.542Z,2.46
2018-02-06T06:19:45.552Z,2.15
2018-02-06T06:20:45.564Z,2.34
2018-02-06T06:21:45.579Z,2.20
2018-02-06T06:22:45.623Z,2.33
2018-02-06T06:23:45.609Z,2.53
2018-02-06T06:24:45.625Z,2.45
2018-02-06T06:25:45.632Z,2.27
2018-02-06T06:26:45.639Z,2.40
2018-02-06T06:27:45.653Z,2.28
2018-02-06T06:28:45.667Z,2.16
2018-02-06T06:29:45.680Z,2.17
2018-02-06T06:30:45.720Z,2.22
2018-02-06T06:31:45.715Z,2.10
2018-02-06T06:32:45.716Z,2.01
2018-02-06T06:33:45.726Z,2.09
2018-02-06T06:34:45.748Z,2.45
2018-02-06T06:35:45.757Z,2.44
2018-02-06T06:36:45.772Z,2.40
2018-02-06T06:37:45.786Z,2.19
2018-02-06T06:38:45.793Z,2.35
2018-02-06T06:39:45.803Z,2.69
2018-02-06T06:40:45.821Z,2.63
2018-02-06T06:41:45.828Z,2.51
2018-02-06T06:42:45.842Z,2.73
2018-02-06T06:43:45.858Z,2.41
2018-02-06T06:44:45.869Z,2.37
2018-02-06T06:45:45.884Z,2.19
2018-02-06T06:46:45.891Z,2.38
2018-02-06T06:47:45.906Z,2.33
2018-02-06T06:48:45.918Z,2.15
2018-02-06T06:49:45.940Z,2.37
2018-02-06T06:50:45.942Z,2.28
2018-02-06T06:51:45.955Z,2.41
2018-02-06T06:52:45.971Z,2.41
2018-02-06T06:53:45.981Z,2.34
2018-02-06T06:54:45.992Z,2.34
2018-02-06T06:55:46.009Z,2.46
2018-02-06T06:56:46.019Z,2.55
2018-02-06T06:57:46.032Z,2.76
2018-02-06T06:58:46.043Z,2.52
2018-02-06T06:59:46.056Z,2.13
2018-02-06T07:00:46.069Z,2.37
2018-02-06T07:01:46.077Z,2.30
2018-02-06T07:02:46.092Z,2.40
2018-02-06T07:03:46.107Z,2.33
2018-02-06T07:04:46.119Z,2.34
2018-02-06T07:05:46.139Z,2.53
2018-02-06T07:06:46.143Z,2.44
2018-02-06T07:07:46.150Z,2.46
2018-02-06T07:08:46.170Z,2.45
2018-02-06T07:09:46.190Z,2.45
2018-02-06T07:10:46.272Z,2.73
2018-02-06T07:11:46.204Z,2.69
2018-02-06T07:12:46.221Z,2.67
2018-02-06T07:13:46.230Z,2.45
2018-02-06T07:14:46.249Z,2.46
2018-02-06T07:15:46.258Z,2.79
2018-02-06T07:16:46.281Z,2.41
2018-02-06T07:17:46.287Z,2.23
2018-02-06T07:18:46.295Z,2.38
2018-02-06T07:19:46.314Z,2.26
2018-02-06T07:20:46.321Z,2.58
2018-02-06T07:21:46.332Z,2.53
2018-02-06T07:22:46.346Z,2.74
2018-02-06T07:23:46.357Z,2.88
2018-02-06T07:24:46.372Z,2.81
2018-02-06T07:25:46.383Z,2.56
2018-02-06T07:26:46.410Z,2.58
2018-02-06T07:27:46.412Z,2.53
2018-02-06T07:28:46.424Z,2.37
2018-02-06T07:29:46.437Z,2.89
2018-02-06T07:30:46.452Z,3.07
2018-02-06T07:31:46.463Z,2.76
2018-02-06T07:32:46.474Z,2.58
2018-02-06T07:33:46.487Z,2.44
2018-02-06T07:34:46.500Z,2.51
2018-02-06T07:35:46.514Z,2.45
2018-02-06T07:36:46.524Z,2.51
2018-02-06T07:37:46.537Z,2.52
2018-02-06T07:38:46.591Z,2.56
2018-02-06T07:39:46.563Z,2.46
2018-02-06T07:40:46.575Z,2.44
2018-02-06T07:41:46.635Z,2.41
2018-02-06T07:42:46.602Z,2.44
2018-02-06T07:43:46.615Z,2.52
2018-02-06T07:44:46.627Z,2.40
2018-02-06T07:45:46.642Z,2.55
2018-02-06T07:46:46.653Z,2.58
2018-02-06T07:47:46.665Z,2.61
2018-02-06T07:48:46.691Z,2.48
2018-02-06T07:49:46.699Z,2.58
2018-02-06T07:50:46.733Z,2.64
2018-02-06T07:51:46.718Z,2.64
2018-02-06T07:52:46.781Z,2.52
2018-02-06T07:53:46.743Z,2.67
2018-02-06T07:54:46.754Z,2.79
2018-02-06T07:55:46.774Z,2.61
2018-02-06T07:56:46.775Z,2.67
2018-02-06T07:57:46.790Z,2.66
2018-02-06T07:58:46.801Z,2.58
2018-02-06T07:59:46.822Z,2.67
2018-02-06T08:00:46.844Z,2.45
2018-02-06T08:01:46.848Z,2.71
2018-02-06T08:02:46.857Z,2.82
2018-02-06T08:03:46.879Z,2.70
2018-02-06T08:04:46.884Z,2.79
2018-02-06T08:05:46.904Z,2.85
2018-02-06T08:06:46.911Z,2.76
2018-02-06T08:07:46.925Z,2.69
2018-02-06T08:08:46.941Z,2.69
2018-02-06T08:09:46.983Z,2.67
2018-02-06T08:10:46.967Z,2.73
2018-02-06T08:11:46.980Z,2.70
2018-02-06T08:12:46.986Z,2.79
2018-02-06T08:13:47.002Z,2.77
2018-02-06T08:14:47.010Z,2.84
2018-02-06T08:15:47.023Z,2.70
2018-02-06T08:16:47.049Z,2.82
2018-02-06T08:17:47.054Z,2.77
2018-02-06T08:18:47.066Z,2.87
2018-02-06T08:19:47.119Z,2.97
2018-02-06T08:20:47.096Z,2.84
2018-02-06T08:21:47.105Z,2.92
2018-02-06T08:22:47.121Z,2.79
2018-02-06T08:23:47.134Z,2.97
2018-02-06T08:24:47.145Z,2.89
2018-02-06T08:25:47.168Z,3.05
2018-02-06T08:26:47.174Z,3.06
2018-02-06T08:27:47.183Z,3.07
2018-02-06T08:28:47.195Z,3.05
2018-02-06T08:29:47.208Z,3.02
2018-02-06T08:30:47.218Z,2.97
2018-02-06T08:31:47.236Z,3.07
2018-02-06T08:32:47.257Z,3.16
2018-02-06T08:33:47.261Z,3.02
2018-02-06T08:34:47.278Z,3.23
2018-02-06T08:35:47.287Z,3.30
2018-02-06T08:36:47.298Z,3.43
2018-02-06T08:37:47.318Z,3.34
2018-02-06T08:38:47.334Z,3.25
2018-02-06T08:39:47.370Z,3.28
2018-02-06T08:40:47.358Z,3.23
2018-02-06T08:41:47.370Z,3.28
2018-02-06T08:42:47.380Z,3.27
2018-02-06T08:43:47.396Z,3.07
2018-02-06T08:44:47.427Z,3.09
2018-02-06T08:45:47.416Z,3.28
2018-02-06T08:46:47.450Z,3.02
2018-02-06T08:47:47.454Z,3.21
2018-02-06T08:48:47.465Z,3.31
2018-02-06T08:49:47.478Z,3.27
2018-02-06T08:50:47.488Z,3.27
2018-02-06T08:51:47.508Z,3.47
2018-02-06T08:52:47.526Z,3.42
2018-02-06T08:53:47.532Z,3.16
2018-02-06T08:54:47.546Z,3.16
2018-02-06T08:55:47.593Z,3.16
2018-02-06T08:56:47.590Z,3.39
2018-02-06T08:57:47.588Z,3.36
2018-02-06T08:58:47.594Z,3.25
2018-02-06T08:59:47.604Z,3.10
2018-02-06T09:00:47.618Z,3.33
2018-02-06T09:01:47.639Z,3.42
2018-02-06T09:02:47.662Z,3.62
2018-02-06T09:03:47.663Z,3.53
2018-02-06T09:04:47.674Z,3.52
2018-02-06T09:05:47.682Z,3.52
2018-02-06T09:06:47.696Z,3.40
2018-02-06T09:07:47.728Z,3.40
2018-02-06T09:08:47.731Z,3.53
2018-02-06T09:09:47.781Z,3.72
2018-02-06T09:10:47.755Z,3.97
2018-02-06T09:11:47.773Z,3.86
2018-02-06T09:12:47.784Z,3.46
2018-02-06T09:13:47.793Z,3.76
2018-02-06T09:14:47.809Z,3.78
2018-02-06T09:15:47.832Z,3.90
2018-02-06T09:16:47.854Z,3.64
2018-02-06T09:17:47.850Z,3.71
2018-02-06T09:18:47.870Z,3.79
2018-02-06T09:19:47.877Z,3.82
2018-02-06T09:20:47.888Z,3.96
2018-02-06T09:21:47.912Z,4.07
2018-02-06T09:22:47.921Z,4.14
2018-02-06T09:23:47.938Z,4.22
2018-02-06T09:24:47.955Z,4.46
2018-02-06T09:25:47.962Z,4.06
2018-02-06T09:26:47.971Z,4.26
2018-02-06T09:27:47.987Z,4.21
2018-02-06T09:28:48.002Z,4.15
2018-02-06T09:29:48.011Z,3.92
2018-02-06T09:30:48.036Z,4.28
2018-02-06T09:31:48.048Z,4.25
2018-02-06T09:32:48.061Z,4.54
2018-02-06T09:33:48.076Z,4.44
2018-02-06T09:34:48.115Z,4.44
2018-02-06T09:35:48.104Z,4.32
2018-02-06T09:36:48.113Z,4.25
2018-02-06T09:37:48.133Z,4.08
2018-02-06T09:38:48.146Z,4.29
2018-02-06T09:39:48.156Z,4.42
2018-02-06T09:40:48.172Z,4.39
2018-02-06T09:41:48.187Z,4.39
2018-02-06T09:42:48.198Z,4.36
2018-02-06T09:43:48.219Z,4.21
2018-02-06T09:44:48.231Z,4.19
2018-02-06T09:45:48.240Z,4.22
2018-02-06T09:46:48.252Z,4.34
2018-02-06T09:47:48.286Z,4.55
2018-02-06T09:48:48.295Z,4.62
2018-02-06T09:49:48.301Z,4.39
2018-02-06T09:50:48.319Z,4.40
2018-02-06T09:51:48.328Z,4.50
2018-02-06T09:52:48.343Z,4.47
2018-02-06T09:53:48.359Z,4.26
2018-02-06T09:54:48.369Z,4.07
2018-02-06T09:55:48.380Z,4.01
2018-02-06T09:56:48.414Z,4.39
2018-02-06T09:57:48.412Z,4.57
2018-02-06T09:58:48.426Z,4.59
2018-02-06T09:59:48.450Z,4.52
2018-02-06T10:00:48.460Z,4.54
2018-02-06T10:01:48.481Z,4.80
2018-02-06T10:02:48.497Z,4.69
2018-02-06T10:03:48.499Z,4.77
2018-02-06T10:04:48.516Z,4.67
2018-02-06T10:05:48.528Z,4.69
2018-02-06T10:06:48.543Z,4.86
2018-02-06T10:07:48.552Z,4.72
2018-02-06T10:08:48.573Z,4.62
2018-02-06T10:09:48.588Z,4.57
2018-02-06T10:10:48.638Z,4.73
2018-02-06T10:11:48.613Z,4.54
2018-02-06T10:12:48.629Z,4.79
2018-02-06T10:13:48.643Z,4.64
2018-02-06T10:14:48.666Z,4.42
2018-02-06T10:15:48.674Z,4.65
2018-02-06T10:16:48.700Z,4.83
2018-02-06T10:17:48.719Z,5.02
2018-02-06T10:18:48.714Z,5.02
2018-02-06T10:19:48.725Z,5.04
2018-02-06T10:20:48.742Z,4.36
2018-02-06T10:21:48.761Z,4.12
2018-02-06T10:22:48.780Z,4.37
2018-02-06T10:23:48.790Z,4.91
2018-02-06T10:24:48.824Z,4.95
2018-02-06T10:25:48.817Z,4.96
2018-02-06T10:26:48.834Z,4.96
2018-02-06T10:27:48.851Z,4.89
2018-02-06T10:28:48.862Z,4.80
2018-02-06T10:29:48.896Z,4.94
2018-02-06T10:30:48.896Z,4.92
2018-02-06T10:31:48.910Z,5.01
2018-02-06T10:32:48.926Z,4.96
2018-02-06T10:33:48.932Z,4.61
2018-02-06T10:34:48.945Z,4.65
2018-02-06T10:35:48.965Z,4.65
2018-02-06T10:36:48.979Z,4.64
2018-02-06T10:37:48.992Z,4.55
2018-02-06T10:38:49.009Z,4.67
2018-02-06T10:39:49.073Z,4.67
2018-02-06T10:40:49.039Z,5.17
2018-02-06T10:41:49.056Z,5.49
2018-02-06T10:42:49.076Z,5.60
2018-02-06T10:43:49.083Z,5.68
2018-02-06T10:44:49.091Z,5.53
2018-02-06T10:45:49.118Z,5.35
2018-02-06T10:46:49.127Z,5.20
2018-02-06T10:47:49.150Z,5.48
2018-02-06T10:48:49.158Z,5.70
2018-02-06T10:49:49.171Z,5.64
2018-02-06T10:50:49.192Z,5.74
2018-02-06T10:51:49.202Z,5.91
2018-02-06T10:52:49.216Z,5.78
2018-02-06T10:53:49.247Z,5.75
2018-02-06T10:54:49.247Z,5.40
2018-02-06T10:55:49.261Z,5.30
2018-02-06T10:56:49.277Z,5.20
2018-02-06T10:57:49.288Z,5.09
2018-02-06T10:58:49.304Z,5.01
2018-02-06T10:59:49.322Z,5.01
2018-02-06T11:00:49.337Z,5.02
2018-02-06T11:01:49.354Z,4.99
2018-02-06T11:02:49.368Z,5.35
2018-02-06T11:03:49.382Z,5.19
2018-02-06T11:04:49.396Z,5.37
2018-02-06T11:05:49.419Z,5.31
2018-02-06T11:06:49.426Z,5.10
2018-02-06T11:07:49.440Z,5.12
2018-02-06T11:08:49.456Z,5.48
2018-02-06T11:09:49.472Z,5.68
2018-02-06T11:10:49.482Z,4.95
2018-02-06T11:11:49.506Z,5.12
2018-02-06T11:12:49.524Z,5.25
2018-02-06T11:13:49.530Z,5.68
2018-02-06T11:14:49.598Z,5.73
2018-02-06T11:15:49.568Z,6.06
2018-02-06T11:16:49.580Z,6.25
2018-02-06T11:17:49.593Z,5.89
2018-02-06T11:18:49.612Z,6.18
2018-02-06T11:19:49.625Z,6.46
2018-02-06T11:20:49.640Z,6.51
2018-02-06T11:21:49.660Z,6.36
2018-02-06T11:22:49.680Z,6.62
2018-02-06T11:23:49.683Z,6.68
2018-02-06T11:24:49.699Z,6.30
2018-02-06T11:25:49.720Z,6.28
2018-02-06T11:26:49.759Z,6.29
2018-02-06T11:27:49.749Z,6.46
2018-02-06T11:28:49.766Z,6.51
2018-02-06T11:29:49.780Z,6.63
2018-02-06T11:30:49.801Z,6.81
2018-02-06T11:31:49.809Z,6.53
2018-02-06T11:32:49.824Z,6.46
2018-02-06T11:33:49.836Z,6.09
2018-02-06T11:34:49.866Z,6.00
2018-02-06T11:35:49.865Z,5.66
2018-02-06T11:36:49.889Z,5.70
2018-02-06T11:37:49.903Z,6.13
2018-02-06T11:38:49.920Z,6.35
2018-02-06T11:39:49.934Z,6.21
2018-02-06T11:40:49.950Z,6.14
2018-02-06T11:41:49.964Z,6.61
2018-02-06T11:42:49.988Z,6.84
2018-02-06T11:43:49.996Z,6.80
2018-02-06T11:44:50.012Z,6.36
2018-02-06T11:45:50.030Z,6.71
2018-02-06T11:46:50.046Z,6.68
2018-02-06T11:47:50.058Z,6.72
2018-02-06T11:48:50.089Z,6.95
2018-02-06T11:49:50.096Z,6.90
2018-02-06T11:50:50.109Z,6.87
2018-02-06T11:51:50.123Z,6.48
2018-02-06T11:52:50.141Z,6.10
2018-02-06T11:53:50.155Z,6.10
2018-02-06T11:54:50.168Z,6.10
2018-02-06T11:55:50.199Z,6.46
2018-02-06T11:56:50.205Z,6.30
2018-02-06T11:57:50.217Z,6.01
2018-02-06T11:58:50.241Z,6.01
2018-02-06T11:59:50.257Z,6.16
2018-02-06T12:00:50.270Z,6.62
2018-02-06T12:01:50.291Z,6.63
2018-02-06T12:02:50.311Z,6.48
2018-02-06T12:03:50.316Z,6.61
2018-02-06T12:04:50.403Z,6.56
2018-02-06T12:05:50.345Z,6.30
2018-02-06T12:06:50.371Z,6.11
2018-02-06T12:07:50.384Z,6.35
2018-02-06T12:08:50.396Z,6.48
2018-02-06T12:09:50.408Z,5.73
2018-02-06T12:10:50.426Z,6.10
2018-02-06T12:11:50.444Z,6.54
2018-02-06T12:12:50.462Z,6.83
2018-02-06T12:13:50.478Z,6.80
2018-02-06T12:14:50.494Z,6.36
2018-02-06T12:15:50.512Z,6.63
2018-02-06T12:16:50.524Z,7.05
2018-02-06T12:17:50.542Z,7.17
2018-02-06T12:18:50.556Z,7.35
2018-02-06T12:19:50.578Z,7.08
2018-02-06T12:20:50.593Z,7.16
2018-02-06T12:21:50.610Z,7.07
2018-02-06T12:22:50.629Z,6.65
2018-02-06T12:23:50.641Z,6.62
2018-02-06T12:24:50.662Z,6.94
2018-02-06T12:25:50.672Z,6.69
2018-02-06T12:26:50.690Z,6.63
2018-02-06T12:27:50.708Z,6.68
2018-02-06T12:28:50.727Z,6.95
2018-02-06T12:29:50.801Z,6.83
2018-02-06T12:30:50.766Z,6.84
2018-02-06T12:31:50.780Z,6.63
2018-02-06T12:32:50.798Z,6.63
2018-02-06T12:33:50.811Z,6.66
2018-02-06T12:34:50.827Z,6.68
2018-02-06T12:35:50.835Z,6.66
2018-02-06T12:36:50.854Z,6.61
2018-02-06T12:37:50.881Z,6.98
2018-02-06T12:38:50.886Z,7.26
2018-02-06T12:39:50.906Z,7.32
2018-02-06T12:40:50.925Z,7.15
2018-02-06T12:41:50.945Z,7.23
2018-02-06T12:42:50.956Z,7.47
2018-02-06T12:43:50.973Z,7.50
2018-02-06T12:44:51.033Z,7.37
2018-02-06T12:45:51.010Z,7.69
2018-02-06T12:46:51.019Z,7.75
2018-02-06T12:47:51.048Z,7.96
2018-02-06T12:48:51.059Z,7.90
2018-02-06T12:49:51.075Z,7.66
2018-02-06T12:50:51.092Z,7.74
2018-02-06T12:51:51.112Z,7.38
2018-02-06T12:52:51.121Z,7.47
2018-02-06T12:53:51.140Z,7.84
2018-02-06T12:54:51.223Z,7.78
2018-02-06T12:55:51.178Z,8.03
2018-02-06T12:56:51.194Z,8.36
2018-02-06T12:57:51.215Z,8.32
2018-02-06T12:58:51.226Z,7.93
2018-02-06T12:59:51.246Z,7.89
2018-02-06T13:00:51.263Z,7.89
2018-02-06T13:01:51.282Z,7.60
2018-02-06T13:02:51.299Z,7.78
2018-02-06T13:03:51.317Z,7.37
2018-02-06T13:04:51.328Z,7.45
2018-02-06T13:05:51.347Z,7.92
2018-02-06T13:06:51.372Z,8.03
2018-02-06T13:07:51.389Z,8.33
2018-02-06T13:08:51.513Z,8.26
2018-02-06T13:09:51.424Z,8.10
2018-02-06T13:10:51.448Z,7.84
2018-02-06T13:11:51.459Z,8.62
2018-02-06T13:12:51.474Z,9.23
2018-02-06T13:13:51.490Z,8.96
2018-02-06T13:14:51.511Z,8.90
2018-02-06T13:15:51.534Z,9.48
2018-02-06T13:16:51.545Z,9.68
2018-02-06T13:17:51.562Z,9.96
2018-02-06T13:18:51.585Z,10.00
2018-02-06T13:19:51.607Z,9.93
2018-02-06T13:20:51.621Z,9.70
2018-02-06T13:21:51.719Z,9.78
2018-02-06T13:22:51.658Z,9.88
2018-02-06T13:23:51.678Z,10.30
2018-02-06T13:24:51.700Z,10.39
2018-02-06T13:25:51.664Z,9.94
2018-02-06T13:26:51.680Z,10.33
2018-02-06T13:27:51.701Z,11.57
2018-02-06T13:28:51.722Z,11.82
2018-02-06T13:29:51.738Z,11.14
2018-02-06T13:30:51.758Z,11.36
2018-02-06T13:31:51.782Z,10.66
2018-02-06T13:32:51.815Z,11.31
2018-02-06T13:33:51.820Z,11.06
2018-02-06T13:34:51.847Z,10.62
2018-02-06T13:35:51.872Z,11.34
2018-02-06T13:36:51.886Z,10.91
2018-02-06T13:37:51.896Z,11.06
2018-02-06T13:38:51.923Z,9.67
2018-02-06T13:39:51.943Z,8.65
2018-02-06T13:40:51.971Z,8.90
2018-02-06T13:41:51.981Z,9.52
2018-02-06T13:42:52.015Z,8.08
2018-02-06T13:43:52.039Z,8.29
2018-02-06T13:44:52.055Z,8.22
2018-02-06T13:45:52.069Z,7.79
2018-02-06T13:46:52.088Z,7.82
2018-02-06T13:47:52.117Z,7.75
2018-02-06T13:48:52.134Z,8.04
2018-02-06T13:49:52.154Z,8.29
2018-02-06T13:50:52.171Z,8.15
2018-02-06T13:51:52.188Z,7.84
2018-02-06T13:52:52.218Z,7.41
2018-02-06T13:53:52.243Z,7.29
2018-02-06T13:54:52.277Z,6.95
2018-02-06T13:55:52.270Z,6.86
2018-02-06T13:56:52.297Z,7.42
2018-02-06T13:57:52.320Z,7.72
2018-02-06T13:58:52.333Z,7.59
2018-02-06T13:59:52.357Z,7.40
2018-02-06T14:00:52.378Z,6.95
2018-02-06T14:01:52.393Z,7.07
2018-02-06T14:02:52.423Z,6.63
2018-02-06T14:03:52.435Z,6.94
2018-02-06T14:04:52.446Z,7.07
2018-02-06T14:05:52.471Z,7.45
2018-02-06T14:06:52.493Z,7.71
2018-02-06T14:07:52.501Z,6.98
2018-02-06T14:08:52.525Z,7.12
2018-02-06T14:09:52.548Z,7.41
2018-02-06T14:10:52.577Z,7.69
2018-02-06T14:11:52.588Z,7.93
2018-02-06T14:12:52.599Z,7.62
2018-02-06T14:13:52.625Z,7.94
2018-02-06T14:14:52.635Z,7.47
2018-02-06T14:15:52.656Z,7.23
2018-02-06T14:16:52.670Z,7.27
2018-02-06T14:17:52.689Z,7.62
2018-02-06T14:18:52.707Z,7.96
2018-02-06T14:19:52.722Z,7.79
2018-02-06T14:20:52.741Z,7.40
2018-02-06T14:21:52.762Z,7.53
2018-02-06T14:22:52.815Z,7.49
2018-02-06T14:23:52.793Z,7.47
2018-02-06T14:24:52.811Z,7.02
2018-02-06T14:25:52.827Z,6.51
2018-02-06T14:26:52.849Z,6.32
2018-02-06T14:27:52.900Z,6.66
2018-02-06T14:28:52.880Z,6.81
2018-02-06T14:29:52.906Z,6.77
2018-02-06T14:30:52.915Z,7.66
2018-02-06T14:31:52.927Z,7.82
2018-02-06T14:32:52.953Z,6.95
2018-02-06T14:33:52.969Z,6.91
2018-02-06T14:34:52.980Z,8.08
2018-02-06T14:35:53.020Z,8.91
2018-02-06T14:36:53.017Z,9.28
2018-02-06T14:37:53.036Z,9.23
2018-02-06T14:38:53.070Z,9.49
2018-02-06T14:39:53.069Z,9.24
2018-02-06T14:40:53.084Z,8.17
2018-02-06T14:41:53.098Z,8.20
2018-02-06T14:42:53.121Z,8.40
2018-02-06T14:43:53.136Z,7.94
2018-02-06T14:44:53.151Z,7.99
2018-02-06T14:45:53.171Z,8.28
2018-02-06T14:46:53.187Z,8.53
2018-02-06T14:47:53.212Z,8.93
2018-02-06T14:48:53.223Z,9.42
2018-02-06T14:49:53.240Z,9.28
2018-02-06T14:50:53.252Z,8.79
2018-02-06T14:51:53.273Z,7.79
2018-02-06T14:52:53.288Z,7.60
2018-02-06T14:53:53.306Z,7.56
2018-02-06T14:54:53.327Z,7.27
2018-02-06T14:55:53.342Z,7.08
2018-02-06T14:56:53.362Z,6.94
2018-02-06T14:57:53.374Z,7.26
2018-02-06T14:58:53.392Z,7.23
2018-02-06T14:59:53.410Z,7.24
2018-02-06T15:00:53.428Z,7.08
2018-02-06T15:01:53.445Z,6.98
2018-02-06T15:02:53.463Z,7.24
2018-02-06T15:03:53.488Z,7.08
2018-02-06T15:04:53.502Z,6.98
2018-02-06T15:05:53.508Z,6.47
2018-02-06T15:06:53.527Z,6.63
2018-02-06T15:07:53.550Z,6.94
2018-02-06T15:08:53.568Z,7.23
2018-02-06T15:09:53.579Z,7.62
2018-02-06T15:10:53.594Z,7.69
2018-02-06T15:11:53.618Z,7.58
2018-02-06T15:12:53.664Z,7.27
2018-02-06T15:13:53.647Z,7.23