createdAt,value
2023-01-31T00:03:32.553Z,92.52
2023-01-31T00:08:35.491Z,93.63
2023-01-31T00:13:40.357Z,95.68
2023-01-31T00:18:44.273Z,97.57
2023-01-31T00:23:48.938Z,99.58
2023-01-31T00:28:54.657Z,100.00
2023-01-31T00:33:58.192Z,100.00
2023-01-31T00:39:03.941Z,100.00
2023-01-31T00:44:07.717Z,100.00
2023-01-31T00:49:10.669Z,100.00
2023-01-31T00:54:13.574Z,100.00
2023-01-31T00:59:16.605Z,99.43
2023-01-31T01:04:19.564Z,98.13
2023-01-31T01:09:22.949Z,96.60
2023-01-31T01:14:26.008Z,95.17
2023-01-31T01:19:28.944Z,94.68
2023-01-31T01:24:31.986Z,93.81
2023-01-31T01:29:35.315Z,92.77
2023-01-31T01:34:38.356Z,92.03
2023-01-31T01:39:41.505Z,91.50
2023-01-31T01:44:55.046Z,90.64
2023-01-31T01:50:28.017Z,90.59
2023-01-31T01:55:42.707Z,90.61
2023-01-31T02:00:47.305Z,90.22
2023-01-31T02:05:55.149Z,90.14
2023-01-31T02:11:21.555Z,90.12
2023-01-31T02:16:25.888Z,89.91
2023-01-31T02:22:16.067Z,89.95
2023-01-31T02:27:56.716Z,90.00
2023-01-31T02:33:19.434Z,89.73
2023-01-31T02:38:49.529Z,89.43
2023-01-31T02:44:29.925Z,88.96
2023-01-31T02:49:51.521Z,88.64
2023-01-31T02:55:33.304Z,88.39
2023-01-31T03:00:39.632Z,87.87
2023-01-31T03:05:42.972Z,87.15
2023-01-31T03:11:06.876Z,86.67
2023-01-31T03:16:39.429Z,85.36
2023-01-31T03:21:49.541Z,84.73
2023-01-31T03:26:58.954Z,84.52
2023-01-31T03:32:30.557Z,84.10
2023-01-31T03:37:52.414Z,83.60
2023-01-31T03:42:58.758Z,83.15
2023-01-31T03:48:04.133Z,83.09
2023-01-31T03:53:48.481Z,83.70
2023-01-31T03:58:57.740Z,83.85
2023-01-31T04:04:17.491Z,84.45
2023-01-31T04:09:23.024Z,84.60
2023-01-31T04:14:26.214Z,84.32
2023-01-31T04:19:30.281Z,84.82
2023-01-31T04:24:33.603Z,85.14
2023-01-31T04:29:36.672Z,85.27
2023-01-31T04:34:40.028Z,86.71
2023-01-31T04:39:43.819Z,86.58
2023-01-31T04:44:46.623Z,87.21
2023-01-31T04:49:49.625Z,87.91
2023-01-31T04:54:52.643Z,88.14
2023-01-31T04:59:55.532Z,88.46
2023-01-31T05:04:58.900Z,88.53
2023-01-31T05:10:01.999Z,88.46
2023-01-31T05:15:07.902Z,89.32
2023-01-31T05:20:11.712Z,91.31
2023-01-31T05:25:15.520Z,92.22
2023-01-31T05:30:19.041Z,93.31
2023-01-31T05:35:22.516Z,93.20
2023-01-31T05:40:25.785Z,92.95
2023-01-31T05:45:29.896Z,92.07
2023-01-31T05:50:33.137Z,91.36
2023-01-31T05:55:36.037Z,90.71
2023-01-31T06:00:41.411Z,90.23
2023-01-31T06:05:44.320Z,89.45
2023-01-31T06:10:47.258Z,88.64
2023-01-31T06:15:50.649Z,87.94
2023-01-31T06:20:54.497Z,87.47
2023-01-31T06:25:58.377Z,87.34
2023-01-31T06:31:10.863Z,86.75
2023-01-31T06:36:14.344Z,86.79
2023-01-31T06:41:21.676Z,86.17
2023-01-31T06:46:24.911Z,86.05
2023-01-31T06:51:28.011Z,85.63
2023-01-31T06:56:31.504Z,85.04
2023-01-31T07:01:34.294Z,84.03
2023-01-31T07:06:37.400Z,83.69
2023-01-31T07:11:40.504Z,83.08
2023-01-31T07:16:43.430Z,80.89
2023-01-31T07:21:49.063Z,77.98
2023-01-31T07:26:55.206Z,75.54
2023-01-31T07:31:58.223Z,71.68
2023-01-31T07:37:01.398Z,70.19
2023-01-31T07:42:04.298Z,69.17
2023-01-31T07:47:07.223Z,69.91
2023-01-31T07:52:10.027Z,67.56
2023-01-31T07:57:13.383Z,66.29
2023-01-31T08:02:36.668Z,66.47
2023-01-31T08:07:39.935Z,67.21
2023-01-31T08:12:42.901Z,68.12
2023-01-31T08:17:46.335Z,67.60
2023-01-31T08:22:49.797Z,67.64
2023-01-31T08:27:52.746Z,65.81
2023-01-31T08:32:56.750Z,64.76
2023-01-31T08:38:15.365Z,63.82
2023-01-31T08:43:18.823Z,63.30
2023-01-31T08:48:21.802Z,62.31
2023-01-31T08:53:24.622Z,62.14
2023-01-31T08:58:34.053Z,62.44
2023-01-31T09:03:37.356Z,61.63
2023-01-31T09:08:40.244Z,59.94
2023-01-31T09:13:43.900Z,60.96
2023-01-31T09:18:47.567Z,61.15
2023-01-31T09:23:57.544Z,61.93
2023-01-31T09:29:01.718Z,60.05
2023-01-31T09:34:04.775Z,60.86
2023-01-31T09:39:07.642Z,58.01
2023-01-31T09:44:33.297Z,57.75
2023-01-31T09:50:12.427Z,60.74
2023-01-31T09:55:25.525Z,63.07
2023-01-31T10:00:54.484Z,65.77
2023-01-31T10:06:23.949Z,66.64
2023-01-31T10:12:18.086Z,65.57
2023-01-31T10:17:34.211Z,66.05
2023-01-31T10:23:02.574Z,66.85
2023-01-31T10:28:24.714Z,67.16
2023-01-31T10:34:12.192Z,66.20
2023-01-31T10:39:25.401Z,66.63
2023-01-31T10:45:03.913Z,65.08
2023-01-31T10:50:27.664Z,64.54
2023-01-31T10:55:55.340Z,61.61
2023-01-31T11:00:59.158Z,62.50
2023-01-31T11:06:02.270Z,61.75
2023-01-31T11:11:13.449Z,61.47
2023-01-31T11:16:17.579Z,61.62
2023-01-31T11:21:26.450Z,59.84
2023-01-31T11:26:37.903Z,59.48
2023-01-31T11:31:43.450Z,57.76
2023-01-31T11:36:47.318Z,58.39
2023-01-31T11:41:50.651Z,56.59
2023-01-31T11:47:05.274Z,56.38
2023-01-31T11:52:16.671Z,54.00
2023-01-31T11:57:29.224Z,54.65
2023-01-31T12:03:08.710Z,54.36
2023-01-31T12:08:43.600Z,55.28
2023-01-31T12:14:01.151Z,56.36
2023-01-31T12:19:13.370Z,56.46
2023-01-31T12:25:00.488Z,55.53
2023-01-31T12:30:53.254Z,56.93
2023-01-31T12:36:32.373Z,57.37
2023-01-31T12:41:59.283Z,57.75
2023-01-31T12:47:39.781Z,58.36
2023-01-31T12:53:18.097Z,58.53
2023-01-31T12:58:39.551Z,58.21
2023-01-31T13:03:46.038Z,58.11
2023-01-31T13:09:20.222Z,58.84
2023-01-31T13:14:29.733Z,59.41
2023-01-31T13:19:32.584Z,59.72
2023-01-31T13:24:42.739Z,58.55
2023-01-31T13:30:08.522Z,59.15
2023-01-31T13:35:32.518Z,58.97
2023-01-31T13:41:02.079Z,58.03
2023-01-31T13:46:10.275Z,58.19
2023-01-31T13:51:30.031Z,58.10
2023-01-31T13:56:36.814Z,58.50
2023-01-31T14:01:49.880Z,59.10
2023-01-31T14:07:06.715Z,59.47
2023-01-31T14:12:18.369Z,60.51
2023-01-31T14:17:30.095Z,61.89
2023-01-31T14:22:36.475Z,63.64
2023-01-31T14:28:02.810Z,64.53
2023-01-31T14:33:12.469Z,65.25
2023-01-31T14:38:44.343Z,66.28
2023-01-31T14:44:08.505Z,66.52
2023-01-31T14:49:48.897Z,67.31
2023-01-31T14:55:31.337Z,68.22
2023-01-31T15:00:38.853Z,68.98
2023-01-31T15:05:56.759Z,69.79
2023-01-31T15:11:02.385Z,70.13
2023-01-31T15:16:30.551Z,70.57
2023-01-31T15:21:52.031Z,71.33
2023-01-31T15:26:56.695Z,71.89
2023-01-31T15:32:14.185Z,72.92
2023-01-31T15:37:31.920Z,73.61
2023-01-31T15:42:34.970Z,74.95
2023-01-31T15:47:37.995Z,76.11
2023-01-31T15:52:40.977Z,76.92
2023-01-31T15:57:57.143Z,77.89
2023-01-31T16:03:01.878Z,78.39
2023-01-31T16:08:20.815Z,78.34
2023-01-31T16:13:25.238Z,79.75
2023-01-31T16:18:28.378Z,80.05
2023-01-31T16:23:36.168Z,80.34
2023-01-31T16:28:47.850Z,81.54
2023-01-31T16:33:57.610Z,82.12
2023-01-31T16:39:07.777Z,82.04
2023-01-31T16:44:19.726Z,82.25
2023-01-31T16:49:36.281Z,82.41
2023-01-31T16:55:02.560Z,82.33
2023-01-31T17:00:28.501Z,81.21
2023-01-31T17:05:42.844Z,80.98
2023-01-31T17:10:47.984Z,80.40
2023-01-31T17:15:51.356Z,80.03
2023-01-31T17:20:54.663Z,79.68
2023-01-31T17:25:57.414Z,79.52
2023-01-31T17:31:00.569Z,78.75
2023-01-31T17:36:03.973Z,78.40
2023-01-31T17:41:13.901Z,77.77
2023-01-31T17:46:18.958Z,77.09
2023-01-31T17:51:21.896Z,76.50
2023-01-31T17:56:24.936Z,75.84
2023-01-31T18:01:27.983Z,74.82
2023-01-31T18:06:31.121Z,74.61
2023-01-31T18:11:34.469Z,74.19
2023-01-31T18:16:37.460Z,74.41
2023-01-31T18:21:44.000Z,73.80
2023-01-31T18:26:53.590Z,73.29
2023-01-31T18:31:57.929Z,73.08
2023-01-31T18:37:06.634Z,72.96
2023-01-31T18:42:09.517Z,72.77
2023-01-31T18:47:14.318Z,72.77
2023-01-31T18:52:17.642Z,73.07
2023-01-31T18:57:20.727Z,72.97
2023-01-31T19:02:23.702Z,73.18
2023-01-31T19:07:27.567Z,73.30
2023-01-31T19:12:30.530Z,74.16
2023-01-31T19:17:33.716Z,75.31
2023-01-31T19:22:36.645Z,76.24
2023-01-31T19:27:40.955Z,77.91
2023-01-31T19:32:43.871Z,78.17
2023-01-31T19:37:46.770Z,79.49
2023-01-31T19:42:49.991Z,81.20
2023-01-31T19:47:52.984Z,82.67
2023-01-31T19:52:56.140Z,84.36
2023-01-31T19:58:00.709Z,85.99
2023-01-31T20:03:03.879Z,86.39
2023-01-31T20:08:07.807Z,87.63
2023-01-31T20:13:10.922Z,88.67
2023-01-31T20:18:13.879Z,89.52
2023-01-31T20:23:16.750Z,90.14
2023-01-31T20:28:20.861Z,91.53
2023-01-31T20:33:24.033Z,92.60
2023-01-31T20:38:28.062Z,93.28
2023-01-31T20:43:31.115Z,95.21
2023-01-31T20:48:34.263Z,95.68
2023-01-31T20:53:37.796Z,97.32
2023-01-31T20:58:43.270Z,97.55
2023-01-31T21:03:46.060Z,98.83
2023-01-31T21:08:49.831Z,98.96
2023-01-31T21:13:52.782Z,99.79
2023-01-31T21:18:57.309Z,100.00
2023-01-31T21:24:00.747Z,100.00
2023-01-31T21:29:04.342Z,100.00
2023-01-31T21:34:07.259Z,100.00
2023-01-31T21:39:12.703Z,100.00
2023-01-31T21:44:15.542Z,100.00
2023-01-31T21:49:18.500Z,100.00
2023-01-31T21:54:21.642Z,100.00
2023-01-31T21:59:25.331Z,100.00
2023-01-31T22:04:28.235Z,100.00
2023-01-31T22:09:31.138Z,99.90
2023-01-31T22:14:34.220Z,99.72
2023-01-31T22:19:37.105Z,98.85
2023-01-31T22:24:40.425Z,98.53
2023-01-31T22:29:43.407Z,97.83
2023-01-31T22:34:46.421Z,97.67
2023-01-31T22:39:50.626Z,97.29
2023-01-31T22:44:53.545Z,97.10
2023-01-31T22:49:56.524Z,96.76
2023-01-31T22:54:59.478Z,96.87
2023-01-31T23:00:02.392Z,96.32
2023-01-31T23:05:09.703Z,95.80
2023-01-31T23:10:12.597Z,95.26
2023-01-31T23:15:16.094Z,94.31
2023-01-31T23:20:20.727Z,93.21
2023-01-31T23:25:27.999Z,92.99
2023-01-31T23:30:31.446Z,91.41
2023-01-31T23:35:34.469Z,90.40
2023-01-31T23:40:37.482Z,90.01
2023-01-31T23:45:40.544Z,88.52
2023-01-31T23:50:43.700Z,87.36
2023-01-31T23:55:46.776Z,86.18
