createdAt,value
2022-12-15T00:01:32.931Z,43.20
2022-12-15T00:04:13.666Z,104.00
2022-12-15T00:06:54.470Z,84.17
2022-12-15T00:09:35.534Z,78.97
2022-12-15T00:12:16.331Z,63.27
2022-12-15T00:14:57.281Z,54.77
2022-12-15T00:17:39.417Z,47.73
2022-12-15T00:20:20.613Z,39.67
2022-12-15T00:23:01.542Z,34.40
2022-12-15T00:25:42.417Z,29.07
2022-12-15T00:28:23.476Z,27.03
2022-12-15T00:31:04.301Z,27.07
2022-12-15T00:33:46.367Z,27.37
2022-12-15T00:36:27.880Z,26.20
2022-12-15T00:38:51.158Z,28.03
2022-12-15T00:41:17.052Z,27.30
2022-12-15T00:43:40.315Z,26.80
2022-12-15T00:46:22.654Z,24.63
2022-12-15T00:48:48.158Z,27.37
2022-12-15T00:51:10.821Z,26.80
2022-12-15T00:53:51.643Z,28.13
2022-12-15T00:56:32.594Z,30.33
2022-12-15T00:59:13.962Z,28.70
2022-12-15T01:01:54.855Z,26.80
2022-12-15T01:04:37.049Z,28.87
2022-12-15T01:07:17.674Z,28.97
2022-12-15T01:09:58.747Z,28.07
2022-12-15T01:12:39.437Z,25.70
2022-12-15T01:15:20.407Z,27.60
2022-12-15T01:18:01.334Z,27.07
2022-12-15T01:20:26.069Z,28.33
2022-12-15T01:22:52.894Z,27.40
2022-12-15T01:25:18.585Z,27.63
2022-12-15T01:27:42.135Z,29.90
2022-12-15T01:30:09.023Z,28.50
2022-12-15T01:32:32.847Z,28.17
2022-12-15T01:34:56.425Z,28.53
2022-12-15T01:37:21.117Z,27.37
2022-12-15T01:40:02.174Z,28.27
2022-12-15T01:42:25.536Z,26.47
2022-12-15T01:44:53.310Z,25.17
2022-12-15T01:47:16.967Z,26.60
2022-12-15T01:49:41.128Z,26.17
2022-12-15T01:52:07.361Z,28.00
2022-12-15T01:54:36.607Z,24.00
2022-12-15T01:57:08.166Z,24.80
2022-12-15T01:59:35.681Z,24.67
2022-12-15T02:02:00.214Z,25.00
2022-12-15T02:04:24.758Z,23.40
2022-12-15T02:06:48.070Z,24.57
2022-12-15T02:09:11.624Z,22.83
2022-12-15T02:11:52.230Z,22.80
2022-12-15T02:14:27.276Z,23.37
2022-12-15T02:17:06.343Z,22.40
2022-12-15T02:20:13.369Z,23.07
2022-12-15T02:23:07.542Z,21.47
2022-12-15T02:25:51.975Z,22.67
2022-12-15T02:28:32.034Z,22.90
2022-12-15T02:31:20.290Z,22.50
2022-12-15T02:33:53.270Z,21.10
2022-12-15T02:36:25.783Z,22.23
2022-12-15T02:38:49.059Z,21.70
2022-12-15T02:41:35.517Z,23.50
2022-12-15T02:43:58.819Z,22.73
2022-12-15T02:46:33.492Z,22.37
2022-12-15T02:49:08.449Z,21.63
2022-12-15T02:51:50.768Z,23.63
2022-12-15T02:54:51.207Z,21.37
2022-12-15T02:57:23.647Z,23.93
2022-12-15T02:59:55.923Z,22.40
2022-12-15T03:02:20.839Z,22.00
2022-12-15T03:04:45.601Z,22.47
2022-12-15T03:07:11.348Z,22.97
2022-12-15T03:09:34.948Z,22.30
2022-12-15T03:11:58.596Z,23.20
2022-12-15T03:14:21.954Z,23.00
2022-12-15T03:16:45.263Z,22.60
2022-12-15T03:19:09.933Z,22.20
2022-12-15T03:21:33.324Z,20.97
2022-12-15T03:23:56.651Z,22.53
2022-12-15T03:26:19.919Z,23.07
2022-12-15T03:28:43.705Z,21.50
2022-12-15T03:31:07.306Z,22.57
2022-12-15T03:33:31.288Z,21.60
2022-12-15T03:35:56.337Z,21.70
2022-12-15T03:38:20.093Z,21.53
2022-12-15T03:40:43.747Z,22.00
2022-12-15T03:43:06.986Z,23.47
2022-12-15T03:45:30.594Z,22.83
2022-12-15T03:47:55.190Z,21.57
2022-12-15T03:50:21.752Z,22.33
2022-12-15T03:52:47.019Z,22.47
2022-12-15T03:55:12.091Z,24.20
2022-12-15T03:57:35.682Z,21.97
2022-12-15T03:59:59.011Z,21.27
2022-12-15T04:02:22.501Z,20.33
2022-12-15T04:04:45.886Z,21.20
2022-12-15T04:07:09.384Z,22.03
2022-12-15T04:09:34.515Z,20.97
2022-12-15T04:11:57.814Z,21.43
2022-12-15T04:14:21.038Z,20.87
2022-12-15T04:16:44.305Z,21.23
2022-12-15T04:19:25.290Z,21.60
2022-12-15T04:21:48.567Z,21.53
2022-12-15T04:24:29.203Z,21.37
2022-12-15T04:27:11.407Z,22.13
2022-12-15T04:29:52.375Z,21.80
2022-12-15T04:32:33.024Z,20.97
2022-12-15T04:35:14.620Z,21.60
2022-12-15T04:37:55.586Z,20.77
2022-12-15T04:40:36.388Z,21.17
2022-12-15T04:43:18.715Z,21.33
2022-12-15T04:45:59.723Z,19.73
2022-12-15T04:48:40.696Z,21.37
2022-12-15T04:51:23.871Z,23.03
2022-12-15T04:54:05.167Z,21.67
2022-12-15T04:56:45.774Z,22.17
2022-12-15T04:59:32.085Z,22.87
2022-12-15T05:02:13.023Z,22.40
2022-12-15T05:04:53.985Z,22.57
2022-12-15T05:07:34.973Z,22.20
2022-12-15T05:10:15.702Z,21.73
2022-12-15T05:12:56.729Z,22.90
2022-12-15T05:15:39.215Z,23.17
2022-12-15T05:18:20.107Z,22.27
2022-12-15T05:21:01.175Z,22.67
2022-12-15T05:23:42.162Z,22.43
2022-12-15T05:26:23.183Z,21.10
2022-12-15T05:29:04.129Z,21.97
2022-12-15T05:31:46.509Z,21.53
2022-12-15T05:34:09.805Z,21.93
2022-12-15T05:36:33.008Z,23.40
2022-12-15T05:38:56.284Z,23.17
2022-12-15T05:41:21.137Z,24.30
2022-12-15T05:43:44.383Z,24.00
2022-12-15T05:46:07.893Z,24.43
2022-12-15T05:48:32.539Z,28.27
2022-12-15T05:50:55.821Z,30.93
2022-12-15T05:53:19.175Z,32.80
2022-12-15T05:55:42.475Z,36.40
2022-12-15T05:58:05.755Z,38.17
2022-12-15T06:00:28.930Z,40.53
2022-12-15T06:02:52.290Z,39.93
2022-12-15T06:05:17.165Z,40.20
2022-12-15T06:07:40.458Z,43.30
2022-12-15T06:10:03.866Z,42.07
2022-12-15T06:12:27.210Z,42.03
2022-12-15T06:14:50.510Z,41.73
2022-12-15T06:17:13.933Z,41.27
2022-12-15T06:19:37.330Z,40.13
2022-12-15T06:22:01.991Z,39.87
2022-12-15T06:24:25.981Z,37.67
2022-12-15T06:26:49.993Z,35.63
2022-12-15T06:29:15.533Z,38.23
2022-12-15T06:31:39.513Z,36.70
2022-12-15T06:34:05.968Z,37.17
2022-12-15T06:36:30.588Z,35.83
2022-12-15T06:38:55.445Z,34.83
2022-12-15T06:41:22.038Z,37.33
2022-12-15T06:43:50.626Z,33.93
2022-12-15T06:46:14.072Z,33.93
2022-12-15T06:48:37.484Z,34.87
2022-12-15T06:51:05.765Z,33.90
2022-12-15T06:53:29.334Z,34.10
2022-12-15T06:55:54.557Z,33.47
2022-12-15T06:58:18.191Z,32.83
2022-12-15T07:00:44.172Z,32.13
2022-12-15T07:03:09.281Z,30.83
2022-12-15T07:05:32.593Z,31.30
2022-12-15T07:07:55.847Z,31.93
2022-12-15T07:10:19.162Z,32.43
2022-12-15T07:12:43.907Z,32.33
2022-12-15T07:15:09.089Z,32.23
2022-12-15T07:17:32.467Z,30.63
2022-12-15T07:19:56.013Z,31.33
2022-12-15T07:22:20.338Z,30.97
2022-12-15T07:24:43.658Z,29.63
2022-12-15T07:27:07.098Z,30.67
2022-12-15T07:29:32.171Z,31.53
2022-12-15T07:31:56.001Z,31.83
2022-12-15T07:34:19.476Z,33.67
2022-12-15T07:36:47.032Z,34.77
2022-12-15T07:39:13.384Z,33.37
2022-12-15T07:41:36.743Z,35.63
2022-12-15T07:44:00.366Z,33.17
2022-12-15T07:46:25.994Z,34.70
2022-12-15T07:48:50.466Z,32.77
2022-12-15T07:51:19.401Z,32.77
2022-12-15T07:53:43.260Z,33.63
2022-12-15T07:56:09.704Z,34.43
2022-12-15T07:58:33.747Z,31.77
2022-12-15T08:01:01.702Z,31.83
2022-12-15T08:03:26.549Z,32.13
2022-12-15T08:05:49.971Z,33.03
2022-12-15T08:08:15.471Z,31.40
2022-12-15T08:10:40.728Z,31.97
2022-12-15T08:13:04.086Z,31.40
2022-12-15T08:15:27.490Z,31.97
2022-12-15T08:17:50.851Z,31.57
2022-12-15T08:20:16.157Z,32.77
2022-12-15T08:22:39.458Z,34.30
2022-12-15T08:25:02.720Z,32.00
2022-12-15T08:27:27.248Z,32.50
2022-12-15T08:29:51.924Z,30.80
2022-12-15T08:32:15.918Z,29.47
2022-12-15T08:34:39.922Z,33.43
2022-12-15T08:37:04.674Z,32.60
2022-12-15T08:39:28.481Z,32.73
2022-12-15T08:41:51.890Z,32.13
2022-12-15T08:44:16.827Z,35.40
2022-12-15T08:46:40.274Z,31.90
2022-12-15T08:49:05.094Z,30.00
2022-12-15T08:51:30.825Z,31.80
2022-12-15T08:53:55.944Z,32.43
2022-12-15T08:56:22.141Z,31.87
2022-12-15T08:58:46.357Z,30.67
2022-12-15T09:01:16.078Z,29.03
2022-12-15T09:03:44.225Z,29.00
2022-12-15T09:06:11.305Z,28.90
2022-12-15T09:08:34.817Z,27.23
2022-12-15T09:11:00.554Z,28.00
2022-12-15T09:13:23.820Z,27.60
2022-12-15T09:16:08.957Z,27.73
2022-12-15T09:18:30.663Z,31.13
2022-12-15T09:20:53.979Z,27.97
2022-12-15T09:23:17.357Z,30.73
2022-12-15T09:25:40.608Z,29.53
2022-12-15T09:28:05.761Z,30.13
2022-12-15T09:30:29.422Z,31.83
2022-12-15T09:32:52.773Z,33.43
2022-12-15T09:35:17.406Z,34.33
2022-12-15T09:37:40.602Z,34.27
2022-12-15T09:40:06.498Z,35.03
2022-12-15T09:42:31.781Z,38.10
2022-12-15T09:45:05.499Z,36.13
2022-12-15T09:47:38.704Z,40.87
2022-12-15T09:50:06.384Z,43.10
2022-12-15T09:52:33.153Z,43.53
2022-12-15T09:54:57.223Z,42.53
2022-12-15T09:57:31.342Z,41.27
2022-12-15T10:00:11.706Z,43.40
2022-12-15T10:03:26.570Z,42.87
2022-12-15T10:08:59.127Z,42.57
2022-12-15T10:11:41.100Z,43.07
2022-12-15T10:14:19.361Z,41.57
2022-12-15T10:16:55.871Z,41.57
2022-12-15T10:19:27.495Z,41.07
2022-12-15T10:21:50.800Z,39.10
2022-12-15T10:24:37.476Z,39.60
2022-12-15T10:27:17.399Z,38.70
2022-12-15T10:29:45.575Z,39.03
2022-12-15T10:32:21.568Z,38.63
2022-12-15T10:34:45.450Z,39.63
2022-12-15T10:37:15.790Z,37.70
2022-12-15T10:39:41.529Z,39.40
2022-12-15T10:42:18.194Z,39.67
2022-12-15T10:44:44.150Z,37.70
2022-12-15T10:47:22.629Z,37.60
2022-12-15T10:49:46.346Z,39.30
2022-12-15T10:52:22.974Z,38.43
2022-12-15T10:54:49.053Z,39.93
2022-12-15T10:57:19.178Z,40.30
2022-12-15T10:59:42.432Z,40.33
2022-12-15T11:02:34.034Z,41.33
2022-12-15T11:04:59.467Z,42.90
2022-12-15T11:07:23.728Z,43.87
2022-12-15T11:09:50.995Z,43.77
2022-12-15T11:12:45.794Z,45.77
2022-12-15T11:15:47.120Z,43.30
2022-12-15T11:18:37.813Z,43.93
2022-12-15T11:21:06.752Z,42.13
2022-12-15T11:26:44.333Z,44.70
2022-12-15T11:29:24.786Z,44.83
2022-12-15T11:31:48.651Z,45.80
2022-12-15T11:34:17.413Z,46.60
2022-12-15T11:37:24.274Z,44.23
2022-12-15T11:40:04.807Z,46.03
2022-12-15T11:42:45.045Z,46.40
2022-12-15T11:45:18.540Z,45.03
2022-12-15T11:47:49.695Z,46.23
2022-12-15T11:50:37.238Z,46.23
2022-12-15T11:53:51.349Z,43.37
2022-12-15T11:56:29.004Z,47.70
2022-12-15T11:59:11.405Z,48.23
2022-12-15T12:02:03.572Z,46.30
2022-12-15T12:04:30.247Z,49.17
2022-12-15T12:07:09.439Z,47.13
2022-12-15T12:09:36.330Z,45.73
2022-12-15T12:12:17.403Z,45.43
2022-12-15T12:14:52.609Z,47.80
2022-12-15T12:17:24.951Z,45.90
2022-12-15T12:19:53.647Z,46.37
2022-12-15T12:22:26.903Z,45.07
2022-12-15T12:24:55.819Z,46.33
2022-12-15T12:27:29.192Z,51.00
2022-12-15T12:30:00.409Z,45.83
2022-12-15T12:32:36.816Z,48.07
2022-12-15T12:35:30.317Z,49.30
2022-12-15T12:38:03.250Z,47.53
2022-12-15T12:40:56.244Z,46.40
2022-12-15T12:43:32.954Z,45.80
2022-12-15T12:46:02.854Z,45.77
2022-12-15T12:48:31.913Z,48.50
2022-12-15T12:51:19.087Z,47.50
2022-12-15T12:53:43.720Z,44.67
2022-12-15T12:56:07.473Z,46.27
2022-12-15T12:58:39.222Z,44.97
2022-12-15T13:01:18.251Z,44.67
2022-12-15T13:03:43.324Z,44.60
2022-12-15T13:06:24.272Z,44.90
2022-12-15T13:08:52.356Z,45.70
2022-12-15T13:11:56.551Z,44.90
2022-12-15T13:14:26.319Z,47.40
2022-12-15T13:17:24.351Z,46.33
2022-12-15T13:20:25.916Z,46.03
2022-12-15T13:22:49.445Z,44.87
2022-12-15T13:25:40.682Z,44.60
2022-12-15T13:28:28.147Z,44.60
2022-12-15T13:31:43.015Z,45.70
2022-12-15T13:34:24.985Z,44.57
2022-12-15T13:36:55.914Z,42.67
2022-12-15T13:39:58.842Z,42.90
2022-12-15T13:42:51.332Z,42.53
2022-12-15T13:45:51.584Z,43.40
2022-12-15T13:48:38.932Z,44.10
2022-12-15T13:51:31.637Z,47.57
2022-12-15T13:54:00.756Z,48.73
2022-12-15T13:56:42.624Z,47.53
2022-12-15T13:59:16.414Z,49.57
2022-12-15T14:01:49.849Z,47.13
2022-12-15T14:04:15.843Z,48.73
2022-12-15T14:06:46.742Z,47.60
2022-12-15T14:09:15.930Z,49.53
2022-12-15T14:11:57.871Z,50.17
2022-12-15T14:14:26.386Z,48.93
2022-12-15T14:16:59.802Z,50.13
2022-12-15T14:19:23.137Z,48.70
2022-12-15T14:21:54.948Z,47.97
2022-12-15T14:24:41.363Z,47.37
2022-12-15T14:27:07.328Z,46.37
2022-12-15T14:29:31.994Z,45.50
2022-12-15T14:31:58.220Z,46.00
2022-12-15T14:34:30.992Z,47.90
2022-12-15T14:36:57.635Z,45.53
2022-12-15T14:39:27.413Z,46.83
2022-12-15T14:41:52.664Z,45.23
2022-12-15T14:44:36.632Z,46.80
2022-12-15T14:47:05.688Z,47.17
2022-12-15T14:49:32.914Z,48.13
2022-12-15T14:52:01.553Z,45.70
2022-12-15T14:54:36.619Z,44.70
2022-12-15T14:57:02.029Z,46.43
2022-12-15T14:59:25.284Z,46.80
2022-12-15T15:01:58.685Z,47.53
2022-12-15T15:03:06.890Z,43.73
2022-12-15T15:03:09.370Z,43.20
2022-12-15T15:04:31.491Z,45.03
2022-12-15T15:06:56.940Z,45.30
2022-12-15T15:09:25.830Z,46.07
2022-12-15T15:11:52.127Z,45.23
2022-12-15T15:14:19.639Z,46.50
2022-12-15T15:16:44.029Z,45.63
2022-12-15T15:19:07.943Z,45.53
2022-12-15T15:21:37.829Z,47.73
2022-12-15T15:24:03.867Z,46.77
2022-12-15T15:26:28.462Z,47.37
2022-12-15T15:28:51.787Z,45.90
2022-12-15T15:31:40.343Z,44.70
2022-12-15T15:34:05.033Z,44.23
2022-12-15T15:36:34.370Z,45.77
2022-12-15T15:38:58.112Z,44.60
2022-12-15T15:41:26.846Z,45.43
2022-12-15T15:43:50.153Z,45.43
2022-12-15T15:46:17.180Z,43.50
2022-12-15T15:48:45.015Z,46.83
2022-12-15T15:51:08.384Z,47.17
2022-12-15T15:53:35.545Z,42.57
2022-12-15T15:55:59.673Z,43.20
2022-12-15T15:58:23.143Z,45.47
2022-12-15T16:00:46.466Z,44.53
2022-12-15T16:03:10.066Z,44.40
2022-12-15T16:05:33.510Z,44.33
2022-12-15T16:07:56.794Z,44.77
2022-12-15T16:10:21.836Z,45.37
2022-12-15T16:12:48.981Z,45.00
2022-12-15T16:15:18.658Z,43.50
2022-12-15T16:17:41.926Z,46.23
2022-12-15T16:20:06.758Z,45.47
2022-12-15T16:22:30.074Z,47.20
2022-12-15T16:24:53.311Z,44.23
2022-12-15T16:27:18.197Z,46.77
2022-12-15T16:29:41.942Z,46.80
2022-12-15T16:32:07.061Z,46.53
2022-12-15T16:34:30.326Z,45.23
2022-12-15T16:36:53.885Z,44.93
2022-12-15T16:39:26.624Z,45.00
2022-12-15T16:41:50.055Z,57.55
2022-12-15T16:44:14.644Z,49.70
2022-12-15T16:46:37.995Z,46.67
2022-12-15T16:49:01.338Z,45.40
2022-12-15T16:51:39.219Z,44.97
2022-12-15T16:54:03.149Z,46.13
2022-12-15T16:56:26.457Z,48.13
2022-12-15T16:58:57.551Z,46.73
2022-12-15T17:01:39.717Z,45.93
2022-12-15T17:04:03.512Z,46.23
2022-12-15T17:06:27.601Z,45.30
2022-12-15T17:08:55.637Z,60.45
2022-12-15T17:11:23.827Z,48.83
2022-12-15T17:13:51.045Z,47.97
2022-12-15T17:16:15.208Z,47.07
2022-12-15T17:18:39.827Z,45.13
2022-12-15T17:21:06.851Z,48.40
2022-12-15T17:23:30.839Z,47.00
2022-12-15T17:26:21.167Z,45.90
2022-12-15T17:28:38.234Z,49.53
2022-12-15T17:31:01.704Z,46.87
2022-12-15T17:33:27.876Z,46.00
2022-12-15T17:35:54.608Z,50.50
2022-12-15T17:38:20.423Z,47.33
2022-12-15T17:40:43.653Z,48.33
2022-12-15T17:43:14.623Z,51.83
2022-12-15T17:45:37.984Z,48.10
2022-12-15T17:48:01.353Z,49.20
2022-12-15T17:50:25.098Z,48.17
2022-12-15T17:52:50.195Z,46.20
2022-12-15T17:55:21.797Z,47.10
2022-12-15T17:57:45.759Z,44.30
2022-12-15T18:00:23.086Z,45.87
2022-12-15T18:02:46.593Z,47.20
2022-12-15T18:05:10.460Z,46.43
2022-12-15T18:07:33.756Z,44.13
2022-12-15T18:09:58.372Z,43.20
2022-12-15T18:12:24.948Z,43.57
2022-12-15T18:14:48.649Z,42.83
2022-12-15T18:17:11.872Z,43.40
2022-12-15T18:19:35.369Z,46.10
2022-12-15T18:21:58.755Z,43.60
2022-12-15T18:24:22.206Z,41.00
2022-12-15T18:26:46.882Z,39.70
2022-12-15T18:29:14.830Z,40.43
2022-12-15T18:31:38.141Z,42.90
2022-12-15T18:34:04.648Z,42.87
2022-12-15T18:36:28.344Z,40.97
2022-12-15T18:38:51.708Z,39.67
2022-12-15T18:41:18.551Z,40.93
2022-12-15T18:43:44.717Z,40.97
2022-12-15T18:46:10.285Z,38.57
2022-12-15T18:48:35.617Z,42.10
2022-12-15T18:51:01.722Z,42.07
2022-12-15T18:53:31.447Z,43.73
2022-12-15T18:55:55.551Z,41.73
2022-12-15T18:58:27.190Z,41.83
2022-12-15T19:00:53.126Z,40.07
2022-12-15T19:03:17.004Z,43.43
2022-12-15T19:05:40.794Z,41.77
2022-12-15T19:08:10.134Z,43.13
2022-12-15T19:10:35.969Z,41.83
2022-12-15T19:12:59.307Z,43.50
2022-12-15T19:15:22.759Z,41.57
2022-12-15T19:18:13.021Z,41.63
2022-12-15T19:20:53.997Z,40.77
2022-12-15T19:23:18.266Z,39.93
2022-12-15T19:25:42.620Z,40.63
2022-12-15T19:28:14.814Z,41.53
2022-12-15T19:30:41.970Z,42.90
2022-12-15T19:33:07.008Z,43.07
2022-12-15T19:35:30.532Z,42.20
2022-12-15T19:37:55.472Z,40.77
2022-12-15T19:40:22.624Z,40.00
2022-12-15T19:42:47.100Z,39.47
2022-12-15T19:45:17.944Z,41.83
2022-12-15T19:47:41.211Z,38.93
2022-12-15T19:50:06.656Z,41.17
2022-12-15T19:52:34.198Z,39.23
2022-12-15T19:54:57.400Z,40.80
2022-12-15T19:57:21.644Z,38.93
2022-12-15T19:59:44.937Z,38.63
2022-12-15T20:02:10.118Z,39.33
2022-12-15T20:04:34.082Z,39.67
2022-12-15T20:06:58.848Z,42.63
2022-12-15T20:09:22.113Z,42.70
2022-12-15T20:11:45.629Z,43.90
2022-12-15T20:14:13.138Z,46.27
2022-12-15T20:16:36.722Z,47.93
2022-12-15T20:19:00.415Z,44.97
2022-12-15T20:21:28.670Z,47.03
2022-12-15T20:23:57.432Z,44.07
2022-12-15T20:26:22.268Z,45.63
2022-12-15T20:28:45.475Z,44.67
2022-12-15T20:31:13.874Z,43.67
2022-12-15T20:33:37.416Z,44.77
2022-12-15T20:36:00.739Z,46.33
2022-12-15T20:38:32.308Z,43.97
2022-12-15T20:40:58.050Z,46.03
2022-12-15T20:43:23.075Z,43.00
2022-12-15T20:45:53.198Z,42.47
2022-12-15T20:48:19.851Z,42.50
2022-12-15T20:50:45.965Z,44.13
2022-12-15T20:53:16.750Z,41.20
2022-12-15T20:55:40.090Z,41.40
2022-12-15T20:58:04.760Z,43.60
2022-12-15T21:00:28.049Z,43.47
2022-12-15T21:02:55.023Z,42.13
2022-12-15T21:05:21.067Z,42.97
2022-12-15T21:07:44.512Z,45.30
2022-12-15T21:10:08.716Z,44.73
2022-12-15T21:12:31.943Z,45.17
2022-12-15T21:14:56.709Z,43.17
2022-12-15T21:17:23.006Z,43.90
2022-12-15T21:19:46.355Z,43.40
2022-12-15T21:22:20.014Z,43.27
2022-12-15T21:24:43.366Z,42.20
2022-12-15T21:27:11.001Z,43.00
2022-12-15T21:29:35.418Z,42.00
2022-12-15T21:32:00.329Z,44.03
2022-12-15T21:34:23.625Z,44.50
2022-12-15T21:36:52.414Z,45.43
2022-12-15T21:39:29.467Z,43.17
2022-12-15T21:41:53.034Z,45.23
2022-12-15T21:44:18.634Z,42.77
2022-12-15T21:46:42.025Z,43.07
2022-12-15T21:49:14.719Z,43.00
2022-12-15T21:51:40.232Z,43.13
2022-12-15T21:54:04.161Z,43.93
2022-12-15T21:56:27.500Z,45.00
2022-12-15T21:58:52.600Z,45.30
2022-12-15T22:01:23.970Z,45.37
2022-12-15T22:03:53.394Z,49.50
2022-12-15T22:06:22.351Z,48.23
2022-12-15T22:08:45.608Z,48.47
2022-12-15T22:11:21.546Z,50.10
2022-12-15T22:13:44.917Z,49.03
2022-12-15T22:16:10.084Z,50.83
2022-12-15T22:18:33.805Z,54.57
2022-12-15T22:20:57.349Z,58.97
2022-12-15T22:23:22.127Z,49.03
2022-12-15T22:25:45.564Z,48.53
2022-12-15T22:28:19.034Z,49.07
2022-12-15T22:30:42.469Z,50.53
2022-12-15T22:33:11.144Z,49.07
2022-12-15T22:35:34.824Z,47.13
2022-12-15T22:37:58.143Z,49.60
2022-12-15T22:40:24.360Z,52.77
2022-12-15T22:42:52.627Z,49.77
2022-12-15T22:45:21.566Z,50.33
2022-12-15T22:47:47.119Z,53.33
2022-12-15T22:50:17.815Z,51.97
2022-12-15T22:52:41.634Z,53.03
2022-12-15T22:55:05.265Z,52.07
2022-12-15T22:57:30.565Z,52.77
2022-12-15T23:00:00.686Z,55.70
2022-12-15T23:02:24.348Z,53.77
2022-12-15T23:04:47.611Z,54.23
2022-12-15T23:07:11.032Z,55.70
2022-12-15T23:09:34.367Z,52.70
2022-12-15T23:11:57.117Z,50.90
2022-12-15T23:14:42.272Z,54.53
2022-12-15T23:17:04.612Z,54.20
2022-12-15T23:19:27.974Z,52.73
2022-12-15T23:21:51.590Z,50.97
2022-12-15T23:24:15.023Z,51.63
2022-12-15T23:26:38.340Z,55.07
2022-12-15T23:29:01.596Z,53.73
2022-12-15T23:31:26.265Z,51.83
2022-12-15T23:33:49.878Z,53.33
2022-12-15T23:36:15.946Z,53.53
2022-12-15T23:38:39.889Z,53.00
2022-12-15T23:41:03.477Z,50.07
2022-12-15T23:43:29.171Z,51.27
2022-12-15T23:46:01.133Z,53.13
2022-12-15T23:48:30.625Z,53.27
2022-12-15T23:50:53.883Z,50.40
2022-12-15T23:53:17.250Z,52.07
2022-12-15T23:55:40.577Z,52.67
2022-12-15T23:58:04.256Z,53.30
