createdAt,value
2023-05-12T06:21:33.003Z,12.75
2023-05-12T06:31:32.881Z,12.88
2023-05-12T06:41:33.129Z,13.00
2023-05-12T06:51:32.867Z,13.11
2023-05-12T07:01:32.979Z,13.35
2023-05-12T07:11:32.750Z,13.73
2023-05-12T07:21:32.950Z,14.05
2023-05-12T07:31:33.209Z,14.25
2023-05-12T07:41:34.449Z,14.49
2023-05-12T07:51:33.071Z,14.94
2023-05-12T08:01:33.039Z,15.20
2023-05-12T08:11:33.205Z,15.49
2023-05-12T08:21:33.279Z,15.93
2023-05-12T08:31:33.476Z,16.35
2023-05-12T08:41:33.388Z,16.79
2023-05-12T08:51:33.271Z,17.08
2023-05-12T09:01:35.345Z,17.65
2023-05-12T09:11:33.289Z,18.09
2023-05-12T09:21:33.450Z,18.50
2023-05-12T09:31:33.549Z,18.66
2023-05-12T09:41:33.604Z,18.92
2023-05-12T09:51:33.480Z,18.97
2023-05-12T10:01:33.668Z,20.12
2023-05-12T10:11:33.404Z,19.62
2023-05-12T10:21:33.477Z,19.89
2023-05-12T10:31:33.649Z,19.93
2023-05-12T10:41:33.368Z,20.17
2023-05-12T10:51:33.477Z,20.01
2023-05-12T11:01:34.838Z,20.15
2023-05-12T11:11:34.231Z,20.34
2023-05-12T11:21:33.323Z,20.77
2023-05-12T11:31:33.536Z,20.80
2023-05-12T11:41:33.476Z,20.63
2023-05-12T11:51:33.320Z,19.73
2023-05-12T12:01:33.397Z,21.00
2023-05-12T12:11:33.460Z,19.96
2023-05-12T12:21:33.529Z,19.69
2023-05-12T12:31:33.717Z,21.57
2023-05-12T12:41:33.455Z,21.53
2023-05-12T12:51:45.179Z,21.39
2023-05-12T13:01:33.782Z,21.31
2023-05-12T13:11:33.754Z,20.62
2023-05-12T13:21:33.517Z,20.22
2023-05-12T13:31:33.880Z,19.96
2023-05-12T13:41:33.538Z,21.26
2023-05-12T13:51:33.746Z,20.86
2023-05-12T14:01:33.726Z,20.13
2023-05-12T14:11:33.632Z,20.84
2023-05-12T14:21:33.614Z,21.07
2023-05-12T14:31:33.612Z,20.01
2023-05-12T14:41:33.639Z,20.12
2023-05-12T14:51:33.711Z,20.88
2023-05-12T15:01:33.784Z,21.18
2023-05-12T15:11:33.741Z,20.15
2023-05-12T15:21:34.771Z,21.04
2023-05-12T15:31:34.233Z,20.29
2023-05-12T15:41:33.957Z,19.89
2023-05-12T15:51:33.796Z,20.14
2023-05-12T16:01:34.128Z,21.19
2023-05-12T16:11:34.037Z,20.61
2023-05-12T16:21:33.901Z,20.27
2023-05-12T16:31:33.923Z,19.69
2023-05-12T16:41:33.783Z,20.51
2023-05-12T16:51:33.905Z,20.74
2023-05-12T17:01:33.999Z,20.65
2023-05-12T17:11:34.937Z,20.42
2023-05-12T17:21:34.085Z,20.14
2023-05-12T17:31:34.025Z,20.01
2023-05-12T17:41:34.015Z,19.73
2023-05-12T17:51:33.878Z,19.51
2023-05-12T18:01:34.143Z,19.21
2023-05-12T18:11:34.017Z,19.12
2023-05-12T18:21:34.086Z,18.96
2023-05-12T18:31:34.073Z,18.83
2023-05-12T18:41:34.148Z,18.48
2023-05-12T18:51:33.982Z,18.09
2023-05-12T19:01:34.083Z,17.85
2023-05-12T19:11:33.899Z,17.69
2023-05-12T19:21:34.070Z,17.50
