createdAt,value
2018-09-04T00:02:08.756Z,4.17
2018-09-04T00:04:35.769Z,5.13
2018-09-04T00:07:02.816Z,5.23
2018-09-04T00:09:29.824Z,6.07
2018-09-04T00:11:56.846Z,5.20
2018-09-04T00:14:23.886Z,6.80
2018-09-04T00:16:50.910Z,4.40
2018-09-04T00:19:18.228Z,3.70
2018-09-04T00:21:46.114Z,3.30
2018-09-04T00:24:13.141Z,5.30
2018-09-04T00:26:40.230Z,7.07
2018-09-04T00:29:07.270Z,4.23
2018-09-04T00:31:35.121Z,5.00
2018-09-04T00:34:03.043Z,4.00
2018-09-04T00:36:30.095Z,4.40
2018-09-04T00:41:37.632Z,4.80
2018-09-04T00:44:04.726Z,3.50
2018-09-04T00:46:31.749Z,3.83
2018-09-04T00:48:58.805Z,4.93
2018-09-04T00:51:25.817Z,5.17
2018-09-04T00:53:52.851Z,3.63
2018-09-04T00:56:19.893Z,3.50
2018-09-04T00:58:47.893Z,7.00
2018-09-04T01:01:14.808Z,3.20
2018-09-04T01:03:41.957Z,4.30
2018-09-04T01:06:09.067Z,4.90
2018-09-04T01:08:36.072Z,4.73
2018-09-04T01:11:03.966Z,4.03
2018-09-04T01:13:30.984Z,5.60
2018-09-04T01:15:58.001Z,3.83
2018-09-04T01:18:25.867Z,5.07
2018-09-04T01:20:52.883Z,4.87
2018-09-04T01:23:19.904Z,6.40
2018-09-04T01:25:47.918Z,5.73
2018-09-04T01:28:14.941Z,3.93
2018-09-04T01:30:41.962Z,4.20
2018-09-04T01:35:48.455Z,6.90
2018-09-04T01:38:16.457Z,6.10
2018-09-04T01:40:43.476Z,3.37
2018-09-04T01:43:10.484Z,4.93
2018-09-04T01:45:37.535Z,6.20
2018-09-04T01:48:05.389Z,5.20
2018-09-04T01:50:32.484Z,6.77
2018-09-04T01:52:59.535Z,6.37
2018-09-04T01:55:26.546Z,5.07
2018-09-04T01:57:53.569Z,5.83
2018-09-04T02:00:20.608Z,6.53
2018-09-04T02:02:48.567Z,5.90
2018-09-04T02:05:15.581Z,3.73
2018-09-04T02:07:42.639Z,5.73
2018-09-04T02:10:10.521Z,4.90
2018-09-04T02:12:37.521Z,4.50
2018-09-04T02:15:04.571Z,5.13
2018-09-04T02:17:31.579Z,5.50
2018-09-04T02:19:58.599Z,8.10
2018-09-04T02:22:25.656Z,6.83
2018-09-04T02:24:52.666Z,8.37
2018-09-04T02:27:19.686Z,5.77
2018-09-04T02:29:46.745Z,5.23
2018-09-04T02:32:13.762Z,7.07
2018-09-04T02:34:40.778Z,3.87
2018-09-04T02:37:07.824Z,5.03
2018-09-04T02:39:34.844Z,5.20
2018-09-04T02:42:01.855Z,7.20
2018-09-04T02:44:28.914Z,9.23
2018-09-04T02:46:56.774Z,5.10
2018-09-04T02:49:24.749Z,4.50
2018-09-04T02:51:51.811Z,8.80
2018-09-04T02:56:57.329Z,4.78
2018-09-04T02:59:24.330Z,7.80
2018-09-04T03:01:51.331Z,4.37
2018-09-04T03:04:18.371Z,6.90
2018-09-04T03:06:46.154Z,5.13
2018-09-04T03:09:13.171Z,4.97
2018-09-04T03:11:40.204Z,3.83
2018-09-04T03:14:07.974Z,4.60
2018-09-04T03:16:34.971Z,5.03
2018-09-04T03:19:02.009Z,6.17
2018-09-04T03:21:29.986Z,6.57
2018-09-04T03:23:57.831Z,4.33
2018-09-04T03:26:24.866Z,5.33
2018-09-04T03:28:51.873Z,3.63
2018-09-04T03:31:18.874Z,4.77
2018-09-04T03:33:46.654Z,7.80
2018-09-04T03:36:13.667Z,5.17
2018-09-04T03:38:40.664Z,4.40
2018-09-04T03:41:08.542Z,5.73
2018-09-04T03:43:35.547Z,5.43
2018-09-04T03:46:03.637Z,9.00
2018-09-04T03:48:30.685Z,5.30
2018-09-04T03:50:57.706Z,4.43
2018-09-04T03:53:24.713Z,5.17
2018-09-04T03:55:51.757Z,7.60
2018-09-04T03:58:19.742Z,7.47
2018-09-04T04:00:46.742Z,4.63
2018-09-04T04:03:13.782Z,4.40
2018-09-04T04:05:40.813Z,4.83
2018-09-04T04:08:07.814Z,5.43
2018-09-04T04:10:34.851Z,3.47
2018-09-04T04:15:41.332Z,5.20
2018-09-04T04:18:08.370Z,5.07
2018-09-04T04:20:35.380Z,5.57
2018-09-04T04:23:03.275Z,4.77
2018-09-04T04:25:30.298Z,4.50
2018-09-04T04:27:57.323Z,7.33
2018-09-04T04:30:24.405Z,7.60
2018-09-04T04:32:51.408Z,7.30
2018-09-04T04:35:18.425Z,8.23
2018-09-04T04:37:45.465Z,3.93
2018-09-04T04:40:12.624Z,4.77
2018-09-04T04:42:40.425Z,3.83
2018-09-04T04:45:07.483Z,6.47
2018-09-04T04:47:34.504Z,4.40
2018-09-04T04:50:01.517Z,6.10
2018-09-04T04:52:28.561Z,3.87
2018-09-04T04:54:55.569Z,3.37
2018-09-04T04:57:22.571Z,4.57
2018-09-04T04:59:49.607Z,4.27
2018-09-04T05:02:16.644Z,5.90
2018-09-04T05:04:43.661Z,4.43
2018-09-04T05:07:10.726Z,9.93
2018-09-04T05:09:37.722Z,7.13
2018-09-04T05:12:04.730Z,4.03
2018-09-04T05:14:31.777Z,3.53
2018-09-04T05:16:58.784Z,4.07
2018-09-04T05:19:27.098Z,6.30
2018-09-04T05:21:53.814Z,5.93
2018-09-04T05:24:20.812Z,3.97
2018-09-04T05:29:28.363Z,4.32
2018-09-04T05:31:55.373Z,4.50
2018-09-04T05:34:22.402Z,4.80
2018-09-04T05:36:49.524Z,6.53
2018-09-04T05:39:16.509Z,6.43
2018-09-04T05:41:43.514Z,4.43
2018-09-04T05:44:10.561Z,6.03
2018-09-04T05:46:37.593Z,3.93
2018-09-04T05:49:04.602Z,6.10
2018-09-04T05:51:32.983Z,5.83
2018-09-04T05:54:01.052Z,6.13
2018-09-04T05:56:28.354Z,4.90
2018-09-04T05:58:55.326Z,5.57
2018-09-04T06:01:22.343Z,4.57
2018-09-04T06:03:49.376Z,4.50
2018-09-04T06:06:16.524Z,5.43
2018-09-04T06:08:44.458Z,5.27
2018-09-04T06:11:11.473Z,3.33
2018-09-04T06:13:38.582Z,4.27
2018-09-04T06:16:05.542Z,4.37
2018-09-04T06:18:32.560Z,6.23
2018-09-04T06:20:59.606Z,7.47
2018-09-04T06:23:27.628Z,7.33
2018-09-04T06:25:54.350Z,5.33
2018-09-04T06:28:21.428Z,5.03
2018-09-04T06:30:48.424Z,5.03
2018-09-04T06:33:15.447Z,8.53
2018-09-04T06:35:42.490Z,6.67
2018-09-04T06:38:10.336Z,4.20
2018-09-04T06:40:37.372Z,5.47
2018-09-04T06:43:04.428Z,7.97
2018-09-04T06:48:12.901Z,5.50
2018-09-04T06:50:39.909Z,4.63
2018-09-04T06:53:06.911Z,3.83
2018-09-04T06:55:34.902Z,4.40
2018-09-04T06:58:02.851Z,4.13
2018-09-04T07:00:30.020Z,5.87
2018-09-04T07:02:57.097Z,9.20
2018-09-04T07:05:24.103Z,8.97
2018-09-04T07:07:51.119Z,4.60
2018-09-04T07:10:19.043Z,5.30
2018-09-04T07:12:46.936Z,3.77
2018-09-04T07:15:13.946Z,5.83
2018-09-04T07:17:40.996Z,4.00
2018-09-04T07:20:08.011Z,3.83
2018-09-04T07:22:35.026Z,4.83
2018-09-04T07:25:03.116Z,3.13
2018-09-04T07:27:30.123Z,2.63
2018-09-04T07:29:57.139Z,3.03
2018-09-04T07:32:24.196Z,2.50
2018-09-04T07:34:51.210Z,4.63
2018-09-04T07:37:19.063Z,4.53
2018-09-04T07:39:46.136Z,6.17
2018-09-04T07:42:14.046Z,4.13
2018-09-04T07:44:41.245Z,3.20
2018-09-04T07:47:08.831Z,6.13
2018-09-04T07:49:35.854Z,2.90
2018-09-04T07:52:02.884Z,4.17
2018-09-04T07:54:29.909Z,3.23
2018-09-04T07:56:56.924Z,4.07
2018-09-04T07:59:23.933Z,7.90
2018-09-04T08:01:51.830Z,7.33
2018-09-04T08:06:57.356Z,4.50
2018-09-04T08:09:25.257Z,3.83
2018-09-04T08:11:52.257Z,4.77
2018-09-04T08:14:19.286Z,4.47
2018-09-04T08:16:46.290Z,4.53
2018-09-04T08:19:13.305Z,2.83
2018-09-04T08:21:40.359Z,4.23
2018-09-04T08:24:07.364Z,4.03
2018-09-04T08:26:35.227Z,2.87
2018-09-04T08:29:02.264Z,3.37
2018-09-04T08:31:29.284Z,2.23
2018-09-04T08:33:56.340Z,3.17
2018-09-04T08:36:23.382Z,2.57
2018-09-04T08:38:50.398Z,2.40
2018-09-04T08:41:17.394Z,4.27
2018-09-04T08:43:45.377Z,5.50
2018-09-04T08:46:12.384Z,4.53
2018-09-04T08:48:41.053Z,3.20
2018-09-04T08:51:08.106Z,3.27
2018-09-04T08:53:35.155Z,3.77
2018-09-04T08:56:02.125Z,3.17
2018-09-04T08:58:29.180Z,3.73
2018-09-04T09:00:56.184Z,2.80
2018-09-04T09:03:23.195Z,6.37
2018-09-04T09:05:50.238Z,3.00
2018-09-04T09:08:17.245Z,2.60
2018-09-04T09:10:45.071Z,3.73
2018-09-04T09:13:13.060Z,4.17
2018-09-04T09:15:40.072Z,4.63
2018-09-04T09:18:08.054Z,8.33
2018-09-04T09:20:35.083Z,3.93
2018-09-04T09:25:40.619Z,5.37
2018-09-04T09:28:07.616Z,2.67
2018-09-04T09:30:34.628Z,5.17
2018-09-04T09:33:01.671Z,2.97
2018-09-04T09:35:28.673Z,4.20
2018-09-04T09:37:55.786Z,4.20
2018-09-04T09:40:22.830Z,8.03
2018-09-04T09:42:49.839Z,5.30
2018-09-04T09:45:17.789Z,3.10
2018-09-04T09:47:44.835Z,4.20
2018-09-04T09:50:11.871Z,4.03
2018-09-04T09:52:39.801Z,7.50
2018-09-04T09:55:06.754Z,2.93
2018-09-04T09:57:33.766Z,3.73
2018-09-04T10:00:00.793Z,2.07
2018-09-04T10:02:27.914Z,7.37
2018-09-04T10:04:54.932Z,3.47
2018-09-04T10:07:21.940Z,2.93
2018-09-04T10:09:49.013Z,3.83
2018-09-04T10:12:15.983Z,1.60
2018-09-04T10:14:42.992Z,2.97
2018-09-04T10:17:10.023Z,2.13
2018-09-04T10:19:37.030Z,4.90
2018-09-04T10:22:04.032Z,3.77
2018-09-04T10:24:31.060Z,1.90
2018-09-04T10:26:58.086Z,1.97
2018-09-04T10:29:25.091Z,3.30
2018-09-04T10:31:52.141Z,1.63
2018-09-04T10:34:19.147Z,2.47
2018-09-04T10:36:46.157Z,2.43
2018-09-04T10:39:13.313Z,2.07
2018-09-04T10:41:40.401Z,3.50
2018-09-04T10:44:07.405Z,1.70
2018-09-04T10:49:13.795Z,5.00
2018-09-04T10:51:40.824Z,3.00
2018-09-04T10:54:07.827Z,2.70
2018-09-04T10:56:34.847Z,5.40
2018-09-04T10:59:01.861Z,3.90
2018-09-04T11:01:28.943Z,2.90
2018-09-04T11:03:55.948Z,3.43
2018-09-04T11:06:22.989Z,3.60
2018-09-04T11:08:50.960Z,4.30
2018-09-04T11:11:17.970Z,3.40
2018-09-04T11:13:45.035Z,2.83
2018-09-04T11:16:12.048Z,3.03
2018-09-04T11:18:39.891Z,4.97
2018-09-04T11:21:06.927Z,3.30
2018-09-04T11:23:33.975Z,5.23
2018-09-04T11:26:00.997Z,5.60
2018-09-04T11:28:27.974Z,4.67
2018-09-04T11:30:54.975Z,3.87
2018-09-04T11:33:22.713Z,3.57
2018-09-04T11:35:49.737Z,6.90
2018-09-04T11:38:16.729Z,4.57
2018-09-04T11:40:43.830Z,3.40
2018-09-04T11:43:11.639Z,5.23
2018-09-04T11:45:38.648Z,5.43
2018-09-04T11:48:06.460Z,3.43
2018-09-04T11:50:33.512Z,4.87
2018-09-04T11:53:00.596Z,4.17
2018-09-04T11:55:27.596Z,6.10
2018-09-04T11:57:54.629Z,8.10
2018-09-04T12:00:22.461Z,3.77
2018-09-04T12:02:49.468Z,6.77
2018-09-04T12:05:17.472Z,4.13
2018-09-04T12:07:44.481Z,3.80
2018-09-04T12:10:12.465Z,4.30
2018-09-04T12:12:39.688Z,3.20
2018-09-04T12:17:47.023Z,2.70
2018-09-04T12:20:14.039Z,2.43
2018-09-04T12:22:41.129Z,6.20
2018-09-04T12:25:08.162Z,2.80
2018-09-04T12:27:35.173Z,7.00
2018-09-04T12:30:02.261Z,9.83
2018-09-04T12:32:30.129Z,5.33
2018-09-04T12:34:57.151Z,2.57
2018-09-04T12:37:24.153Z,5.63
2018-09-04T12:39:51.204Z,2.80
2018-09-04T12:42:18.210Z,3.13
2018-09-04T12:44:45.215Z,2.83
2018-09-04T12:47:12.256Z,3.27
2018-09-04T12:49:39.258Z,3.63
2018-09-04T12:52:07.228Z,3.77
2018-09-04T12:54:34.321Z,2.87
2018-09-04T12:57:01.281Z,6.27
2018-09-04T12:59:28.367Z,4.77
2018-09-04T13:01:55.415Z,2.40
2018-09-04T13:04:22.414Z,4.20
2018-09-04T13:06:50.308Z,2.87
2018-09-04T13:09:17.367Z,2.80
2018-09-04T13:11:44.391Z,5.27
2018-09-04T13:14:11.392Z,2.37
2018-09-04T13:16:38.426Z,4.27
2018-09-04T13:19:05.435Z,4.53
2018-09-04T13:21:32.430Z,3.17
2018-09-04T13:23:59.459Z,3.10
2018-09-04T13:26:26.454Z,5.30
2018-09-04T13:28:54.279Z,3.80
2018-09-04T13:31:21.343Z,3.20
2018-09-04T13:33:48.433Z,3.50
2018-09-04T13:38:55.842Z,4.32
2018-09-04T13:41:23.799Z,3.20
2018-09-04T13:43:50.805Z,3.07
2018-09-04T13:46:18.711Z,2.87
2018-09-04T13:48:45.732Z,4.43
2018-09-04T13:51:12.717Z,4.23
2018-09-04T13:53:39.748Z,3.70
2018-09-04T13:56:06.754Z,3.17
2018-09-04T13:58:33.747Z,2.80
2018-09-04T14:01:00.799Z,3.07
2018-09-04T14:03:28.543Z,3.40
2018-09-04T14:05:55.559Z,5.47
2018-09-04T14:08:23.417Z,4.17
2018-09-04T14:10:50.428Z,3.27
2018-09-04T14:13:17.430Z,4.37
2018-09-04T14:15:44.468Z,2.60
2018-09-04T14:18:11.545Z,3.53
2018-09-04T14:20:38.550Z,4.17
2018-09-04T14:23:05.602Z,3.20
2018-09-04T14:25:32.726Z,5.43
2018-09-04T14:27:59.707Z,4.00
2018-09-04T14:30:26.825Z,5.07
2018-09-04T14:32:53.763Z,3.53
2018-09-04T14:35:20.769Z,4.27
2018-09-04T14:37:48.516Z,4.40
2018-09-04T14:40:15.526Z,3.93
2018-09-04T14:42:42.553Z,4.20
2018-09-04T14:45:09.567Z,4.17
2018-09-04T14:47:36.573Z,7.00
2018-09-04T14:50:03.564Z,5.37
2018-09-04T14:52:30.604Z,5.97
2018-09-04T14:57:36.119Z,6.05
2018-09-04T15:00:03.206Z,6.57
2018-09-04T15:02:30.216Z,4.77
2018-09-04T15:04:57.260Z,6.87
2018-09-04T15:07:25.432Z,7.10
2018-09-04T15:09:53.355Z,6.93
2018-09-04T15:12:21.259Z,5.20
2018-09-04T15:14:48.259Z,5.63
2018-09-04T15:17:15.765Z,8.57
2018-09-04T15:19:42.915Z,8.10
2018-09-04T15:22:10.021Z,8.00
2018-09-04T15:24:37.757Z,6.53
2018-09-04T15:27:04.784Z,6.87
2018-09-04T15:29:31.806Z,6.77
2018-09-04T15:31:58.862Z,5.50
2018-09-04T15:34:25.823Z,6.63
2018-09-04T15:36:52.839Z,5.20
2018-09-04T15:39:19.835Z,4.43
2018-09-04T15:41:46.917Z,7.33
2018-09-04T15:44:13.916Z,6.03
2018-09-04T15:46:40.923Z,7.13
2018-09-04T15:49:09.197Z,6.97
2018-09-04T15:51:36.201Z,5.20
2018-09-04T15:54:03.218Z,6.63
2018-09-04T15:56:31.099Z,6.37
2018-09-04T15:58:58.174Z,8.37
2018-09-04T16:01:26.055Z,8.93
2018-09-04T16:03:53.125Z,7.43
2018-09-04T16:06:20.213Z,5.70
2018-09-04T16:08:47.232Z,6.97
2018-09-04T16:11:15.089Z,6.10
2018-09-04T16:16:21.524Z,6.37
2018-09-04T16:18:49.411Z,5.57
2018-09-04T16:21:17.397Z,6.33
2018-09-04T16:23:44.430Z,7.17
2018-09-04T16:26:11.427Z,6.40
2018-09-04T16:28:39.265Z,7.50
2018-09-04T16:31:06.306Z,6.63
2018-09-04T16:33:33.312Z,7.17
2018-09-04T16:36:01.169Z,5.80
2018-09-04T16:38:28.553Z,7.73
2018-09-04T16:40:55.644Z,5.83
2018-09-04T16:43:22.646Z,9.13
2018-09-04T16:45:49.682Z,5.90
2018-09-04T16:48:17.455Z,6.93
2018-09-04T16:50:44.536Z,7.43
2018-09-04T16:53:11.594Z,8.53
2018-09-04T16:55:38.609Z,7.80
2018-09-04T16:58:05.700Z,7.43
2018-09-04T17:00:33.592Z,6.07
2018-09-04T17:03:00.595Z,5.90
2018-09-04T17:05:27.598Z,8.20
2018-09-04T17:07:54.638Z,5.97
2018-09-04T17:10:22.459Z,7.40
2018-09-04T17:12:49.509Z,6.50
2018-09-04T17:15:16.547Z,9.93
2018-09-04T17:17:43.545Z,6.83
2018-09-04T17:20:11.459Z,7.43
2018-09-04T17:22:39.355Z,7.40
2018-09-04T17:25:06.344Z,7.63
2018-09-04T17:27:33.342Z,7.67
2018-09-04T17:30:00.411Z,7.47
2018-09-04T17:32:27.410Z,7.70
2018-09-04T17:37:32.932Z,8.05
2018-09-04T17:39:59.926Z,7.07
2018-09-04T17:42:26.918Z,6.43
2018-09-04T17:44:53.946Z,7.23
2018-09-04T17:47:21.098Z,8.57
2018-09-04T17:49:48.099Z,5.90
2018-09-04T17:52:15.113Z,7.03
2018-09-04T17:54:42.114Z,5.43
2018-09-04T17:57:09.116Z,7.07
2018-09-04T17:59:36.149Z,7.23
2018-09-04T18:02:03.138Z,6.40
2018-09-04T18:04:30.137Z,7.87
2018-09-04T18:06:57.163Z,7.10
2018-09-04T18:09:24.177Z,9.93
2018-09-04T18:11:51.175Z,8.40
2018-09-04T18:14:19.139Z,10.27
2018-09-04T18:16:46.402Z,7.13
2018-09-04T18:19:13.366Z,8.53
2018-09-04T18:21:40.386Z,9.73
2018-09-04T18:24:07.394Z,6.80
2018-09-04T18:26:34.413Z,8.47
2018-09-04T18:29:01.454Z,7.57
2018-09-04T18:31:28.475Z,8.13
2018-09-04T18:33:55.499Z,5.90
2018-09-04T18:36:22.534Z,7.20
2018-09-04T18:38:49.524Z,7.20
2018-09-04T18:41:16.525Z,8.40
2018-09-04T18:43:43.572Z,7.37
2018-09-04T18:46:11.246Z,7.67
2018-09-04T18:48:38.257Z,7.90
2018-09-04T18:51:05.290Z,8.93
2018-09-04T18:53:33.108Z,8.60
2018-09-04T18:56:00.635Z,8.73
2018-09-04T18:58:27.673Z,7.53
2018-09-04T19:03:35.182Z,10.70
2018-09-04T19:06:02.190Z,8.23
2018-09-04T19:08:29.216Z,9.93
2018-09-04T19:10:56.253Z,7.77
2018-09-04T19:13:24.202Z,9.17
2018-09-04T19:15:52.055Z,6.90
2018-09-04T19:18:19.144Z,7.50
2018-09-04T19:20:46.168Z,12.37
2018-09-04T19:23:13.369Z,9.93
2018-09-04T19:25:40.859Z,14.50
2018-09-04T19:28:07.966Z,10.70
2018-09-04T19:30:35.119Z,8.83
2018-09-04T19:33:02.306Z,7.43
2018-09-04T19:35:29.649Z,6.53
2018-09-04T19:37:57.325Z,8.47
2018-09-04T19:40:24.330Z,10.00
2018-09-04T19:42:51.417Z,6.33
2018-09-04T19:45:18.531Z,7.80
2018-09-04T19:47:45.829Z,8.97
2018-09-04T19:50:12.988Z,8.17
2018-09-04T19:52:40.386Z,7.17
2018-09-04T19:55:07.475Z,7.83
2018-09-04T19:57:34.592Z,9.47
2018-09-04T20:00:01.886Z,9.53
2018-09-04T20:02:29.141Z,9.77
2018-09-04T20:04:56.333Z,7.70
2018-09-04T20:07:23.515Z,10.67
2018-09-04T20:09:51.929Z,8.27
2018-09-04T20:14:57.809Z,8.10
2018-09-04T20:17:24.810Z,7.97
2018-09-04T20:19:51.863Z,8.47
2018-09-04T20:22:19.027Z,7.20
2018-09-04T20:24:46.085Z,10.50
2018-09-04T20:27:13.126Z,8.00
2018-09-04T20:29:41.117Z,8.50
2018-09-04T20:32:08.138Z,6.57
2018-09-04T20:34:35.153Z,9.47
2018-09-04T20:37:02.272Z,7.13
2018-09-04T20:39:29.311Z,8.67
2018-09-04T20:41:57.237Z,7.80
2018-09-04T20:44:24.309Z,8.43
2018-09-04T20:46:51.338Z,7.87
2018-09-04T20:49:18.379Z,7.17
2018-09-04T20:51:45.484Z,8.97
2018-09-04T20:54:12.541Z,6.77
2018-09-04T20:56:39.530Z,7.27
2018-09-04T20:59:19.602Z,7.07
2018-09-04T21:01:58.131Z,8.77
2018-09-04T21:04:37.372Z,6.60
2018-09-04T21:07:08.975Z,7.10
2018-09-04T21:09:30.983Z,6.87
2018-09-04T21:14:40.255Z,9.35
2018-09-04T21:19:49.997Z,7.20
2018-09-04T21:22:17.250Z,8.70
2018-09-04T21:27:23.223Z,7.15
2018-09-04T21:29:50.287Z,8.83
2018-09-04T21:32:17.328Z,8.90
2018-09-04T21:34:44.461Z,7.97
2018-09-04T21:37:11.497Z,8.67
2018-09-04T21:39:38.546Z,5.87
2018-09-04T21:42:06.162Z,7.83
2018-09-04T21:44:33.203Z,6.53
2018-09-04T21:47:01.208Z,7.50
2018-09-04T21:49:28.309Z,8.07
2018-09-04T21:51:55.426Z,7.47
2018-09-04T21:54:23.252Z,8.47
2018-09-04T21:56:50.329Z,7.00
2018-09-04T21:59:18.346Z,8.63
2018-09-04T22:01:45.463Z,7.10
2018-09-04T22:04:13.524Z,8.37
2018-09-04T22:06:40.587Z,13.07
2018-09-04T22:09:07.633Z,6.37
2018-09-04T22:11:34.755Z,7.93
2018-09-04T22:14:06.134Z,6.50
2018-09-04T22:16:33.194Z,6.33
2018-09-04T22:19:00.277Z,7.10
2018-09-04T22:21:28.262Z,10.97
2018-09-04T22:23:56.199Z,8.80
2018-09-04T22:26:24.256Z,11.07
2018-09-04T22:28:52.304Z,7.30
2018-09-04T22:31:19.358Z,10.37
2018-09-04T22:33:47.453Z,10.93
2018-09-04T22:36:14.485Z,8.03
2018-09-04T22:38:42.406Z,6.97
2018-09-04T22:41:09.954Z,12.67
2018-09-04T22:43:36.995Z,8.53
2018-09-04T22:48:46.798Z,9.25
2018-09-04T22:51:15.137Z,7.20
2018-09-04T22:53:42.188Z,6.40
2018-09-04T22:56:09.333Z,6.63
2018-09-04T22:58:36.860Z,6.40
2018-09-04T23:01:03.839Z,7.80
2018-09-04T23:03:31.742Z,7.90
2018-09-04T23:05:59.564Z,7.47
2018-09-04T23:08:26.626Z,8.77
2018-09-04T23:10:53.723Z,5.80
2018-09-04T23:13:20.780Z,6.33
2018-09-04T23:15:48.579Z,6.23
2018-09-04T23:18:15.684Z,5.93
2018-09-04T23:20:43.696Z,7.17
2018-09-04T23:23:10.747Z,7.10
2018-09-04T23:25:37.847Z,7.33
2018-09-04T23:28:04.902Z,8.83
2018-09-04T23:30:31.945Z,8.20
2018-09-04T23:32:59.024Z,10.80
2018-09-04T23:35:26.067Z,6.93
2018-09-04T23:37:54.009Z,5.77
2018-09-04T23:40:22.142Z,9.07
2018-09-04T23:42:49.182Z,5.63
2018-09-04T23:45:17.206Z,6.27
2018-09-04T23:47:48.751Z,5.93
2018-09-04T23:50:15.726Z,6.97
2018-09-04T23:52:42.779Z,6.33
2018-09-04T23:57:48.409Z,6.75
