createdAt,value
2018-03-20T12:54:10.853Z,987.32
2018-03-20T12:55:10.981Z,987.36
2018-03-20T12:56:11.111Z,987.34
2018-03-20T12:57:11.226Z,987.33
2018-03-20T12:58:11.342Z,987.37
2018-03-20T12:59:11.479Z,987.43
2018-03-20T13:00:21.354Z,987.42
2018-03-20T13:01:11.741Z,987.44
2018-03-20T13:02:11.874Z,987.42
2018-03-20T13:03:12.016Z,987.42
2018-03-20T13:04:12.117Z,987.33
2018-03-20T13:05:12.212Z,987.41
2018-03-20T13:08:08.765Z,987.49
2018-03-20T13:13:12.799Z,987.44
2018-03-20T13:14:12.915Z,987.46
2018-03-20T13:15:16.117Z,987.50
2018-03-20T13:16:13.585Z,987.54
2018-03-20T13:17:13.378Z,987.57
2018-03-20T13:18:13.529Z,987.60
2018-03-20T13:19:13.654Z,987.53
2018-03-20T13:20:13.767Z,987.66
2018-03-20T13:21:16.643Z,987.55
2018-03-20T13:22:14.114Z,987.60
2018-03-20T13:23:14.420Z,987.61
2018-03-20T13:30:15.051Z,987.65
2018-03-20T13:33:47.192Z,987.65
2018-03-20T13:34:47.319Z,987.64
2018-03-20T13:35:47.453Z,987.77
2018-03-20T13:36:47.563Z,987.78
2018-03-20T13:37:47.706Z,987.80
2018-03-20T13:38:47.870Z,987.80
2018-03-20T13:39:47.977Z,987.91
2018-03-20T13:40:48.096Z,987.89
2018-03-20T13:41:48.210Z,987.94
2018-03-20T13:42:48.336Z,987.91
2018-03-20T13:43:48.513Z,987.98
2018-03-20T13:44:48.770Z,987.95
2018-03-20T13:49:18.032Z,987.94
2018-03-20T13:50:18.171Z,987.98
2018-03-20T13:51:18.299Z,988.00
2018-03-20T13:52:18.428Z,988.09
2018-03-20T13:53:18.589Z,988.00
2018-03-20T13:54:18.697Z,988.07
2018-03-20T13:55:18.830Z,988.08
2018-03-20T13:56:18.931Z,988.02
2018-03-20T13:57:19.190Z,988.06
2018-03-20T13:58:19.213Z,988.05
2018-03-20T13:59:19.934Z,988.10
2018-03-20T14:02:15.764Z,988.12
2018-03-20T14:03:15.886Z,988.14
2018-03-20T14:06:08.470Z,988.16
2018-03-20T14:07:08.560Z,988.16
2018-03-20T14:08:08.672Z,988.19
2018-03-20T14:09:08.817Z,988.25
2018-03-20T14:10:08.976Z,988.18
2018-03-20T14:11:09.077Z,988.18
2018-03-20T14:12:09.188Z,988.23
2018-03-20T14:13:09.330Z,988.24
2018-03-20T14:14:09.469Z,988.26
2018-03-20T14:15:09.587Z,988.30
2018-03-20T14:16:09.711Z,988.33
2018-03-20T14:17:09.836Z,988.36
2018-03-20T14:18:11.294Z,988.35
2018-03-20T14:19:44.219Z,988.35
2018-03-20T14:20:34.743Z,988.40
2018-03-20T14:21:34.848Z,988.35
2018-03-20T14:22:34.979Z,988.43
2018-03-20T14:23:35.115Z,988.47
2018-03-20T14:24:35.249Z,988.48
2018-03-20T14:25:35.380Z,988.50
2018-03-20T14:26:35.510Z,988.53
2018-03-20T14:27:35.644Z,988.53
2018-03-20T14:28:35.819Z,988.56
2018-03-20T14:29:35.952Z,988.54
2018-03-20T14:30:36.037Z,988.63
2018-03-20T14:31:36.267Z,988.60
2018-03-20T14:32:36.377Z,988.59
2018-03-20T14:33:36.506Z,988.65
2018-03-20T14:34:36.603Z,988.65
2018-03-20T14:35:36.736Z,988.61
2018-03-20T14:36:36.881Z,988.69
2018-03-20T14:37:37.159Z,988.66
2018-03-20T14:38:37.208Z,988.64
2018-03-20T14:39:37.325Z,988.66
2018-03-20T14:40:37.458Z,988.68
2018-03-20T14:41:37.604Z,988.69
2018-03-20T14:42:37.749Z,988.70
2018-03-20T14:43:37.863Z,988.71
2018-03-20T14:44:38.611Z,988.75
2018-03-20T14:45:38.110Z,988.79
2018-03-20T14:46:38.243Z,988.78
2018-03-20T14:47:38.384Z,988.85
2018-03-20T14:51:43.080Z,988.91
2018-03-20T14:52:43.209Z,988.91
2018-03-20T14:53:43.090Z,988.92
2018-03-20T14:54:43.214Z,988.97
2018-03-20T14:55:43.349Z,988.96
2018-03-20T14:56:43.483Z,988.96
2018-03-20T14:57:43.705Z,988.94
2018-03-20T14:58:43.729Z,988.95
2018-03-20T14:59:43.868Z,988.94
2018-03-20T15:00:44.047Z,989.01
2018-03-20T15:01:44.133Z,988.98
2018-03-20T15:04:40.435Z,989.02
2018-03-20T15:05:40.572Z,989.03
2018-03-20T15:06:40.702Z,989.07
2018-03-20T15:07:40.809Z,989.05
2018-03-20T15:08:40.934Z,989.03
2018-03-20T15:09:41.070Z,989.08
2018-03-20T15:10:41.199Z,989.05
2018-03-20T15:11:41.343Z,989.04
2018-03-20T15:12:41.464Z,989.12
2018-03-20T15:13:41.597Z,989.11
2018-03-20T15:14:41.738Z,989.16
2018-03-20T15:15:42.136Z,989.10
2018-03-20T15:29:24.466Z,989.34
2018-03-20T15:30:24.601Z,989.38
2018-03-20T15:31:24.746Z,989.41
2018-03-20T15:32:24.917Z,989.41
2018-03-20T15:33:25.007Z,989.46
2018-03-20T15:34:25.127Z,989.42
2018-03-20T15:35:25.271Z,989.44
2018-03-20T15:36:25.403Z,989.43
2018-03-20T15:37:25.529Z,989.49
2018-03-20T15:38:25.661Z,989.51
2018-03-20T15:39:25.795Z,989.50
2018-03-20T15:40:26.276Z,989.49
2018-03-20T15:41:26.063Z,989.53
2018-03-20T15:42:26.190Z,989.55
2018-03-20T15:43:26.320Z,989.57
2018-03-20T15:44:26.458Z,989.59
2018-03-20T15:45:26.591Z,989.60
2018-03-20T15:46:26.727Z,989.59
2018-03-20T15:47:26.866Z,989.60
2018-03-20T15:48:26.969Z,989.59
2018-03-20T15:49:27.074Z,989.58
2018-03-20T15:50:27.232Z,989.64
2018-03-20T15:51:28.733Z,989.59
2018-03-20T16:01:43.327Z,989.86
2018-03-20T16:02:43.472Z,989.87
2018-03-20T16:03:43.601Z,989.86
2018-03-20T16:04:43.673Z,989.90
2018-03-20T16:05:43.810Z,989.87
2018-03-20T16:06:43.963Z,989.92
2018-03-20T16:07:44.083Z,989.95
2018-03-20T16:08:44.198Z,989.95
2018-03-20T16:09:44.314Z,989.94
2018-03-20T16:10:44.565Z,989.98
2018-03-20T16:11:44.630Z,989.98
2018-03-20T16:12:45.154Z,990.01
2018-03-20T16:19:46.002Z,990.14
2018-03-20T16:20:46.111Z,990.15
2018-03-20T16:21:46.233Z,990.23
2018-03-20T16:22:46.349Z,990.29
2018-03-20T16:23:46.495Z,990.24
2018-03-20T16:24:46.647Z,990.21
2018-03-20T16:25:46.760Z,990.28
2018-03-20T16:26:46.878Z,990.30
2018-03-20T16:27:47.015Z,990.35
2018-03-20T16:28:47.155Z,990.34
2018-03-20T16:29:47.579Z,990.29
2018-03-20T16:34:16.635Z,990.42
2018-03-20T16:35:16.775Z,990.47
2018-03-20T16:36:16.917Z,990.51
2018-03-20T16:37:17.041Z,990.51
2018-03-20T16:38:17.161Z,990.51
2018-03-20T16:39:17.269Z,990.54
2018-03-20T16:40:17.431Z,990.55
2018-03-20T16:41:17.578Z,990.53
2018-03-20T16:42:17.686Z,990.55
2018-03-20T16:43:17.820Z,990.60
2018-03-20T16:44:18.016Z,990.68
2018-03-20T16:45:18.116Z,990.69
2018-03-20T16:46:18.227Z,990.71
2018-03-20T16:47:18.361Z,990.70
2018-03-20T16:48:18.523Z,990.77
2018-03-20T16:49:18.629Z,990.74
2018-03-20T16:50:18.770Z,990.78
2018-03-20T16:51:18.880Z,990.80
2018-03-20T16:52:19.020Z,990.79
2018-03-20T16:53:19.202Z,990.78
2018-03-20T16:54:23.694Z,990.88
2018-03-20T16:57:15.922Z,990.89
2018-03-20T16:58:16.034Z,990.92
2018-03-20T16:59:16.196Z,990.93
2018-03-20T17:00:16.290Z,990.92
2018-03-20T17:01:16.441Z,990.95
2018-03-20T17:02:16.591Z,990.95
2018-03-20T17:03:16.699Z,991.04
2018-03-20T17:04:16.830Z,991.05
2018-03-20T17:05:16.981Z,991.07
2018-03-20T17:06:17.130Z,991.09
2018-03-20T17:07:17.307Z,991.15
2018-03-20T17:08:19.495Z,991.10
2018-03-20T17:11:13.445Z,991.19
2018-03-20T17:12:13.582Z,991.23
2018-03-20T17:13:13.705Z,991.20
2018-03-20T17:14:13.827Z,991.24
2018-03-20T17:15:13.957Z,991.25
2018-03-20T17:16:14.093Z,991.30
2018-03-20T17:17:14.220Z,991.34
2018-03-20T17:18:14.404Z,991.30
2018-03-20T17:19:14.550Z,991.36
2018-03-20T17:20:14.674Z,991.36
2018-03-20T17:21:14.805Z,991.40
2018-03-20T17:22:15.148Z,991.37
2018-03-20T17:23:15.141Z,991.43
2018-03-20T17:24:15.228Z,991.50
2018-03-20T17:25:15.385Z,991.46
2018-03-20T17:26:15.517Z,991.48
2018-03-20T17:27:15.635Z,991.55
2018-03-20T17:28:15.768Z,991.51
2018-03-20T17:29:15.924Z,991.52
2018-03-20T17:30:16.060Z,991.57
2018-03-20T17:31:16.181Z,991.57
2018-03-20T17:32:16.332Z,991.57
2018-03-20T17:33:16.468Z,991.58
2018-03-20T17:34:16.602Z,991.61
2018-03-20T17:35:16.725Z,991.62
2018-03-20T17:36:16.858Z,991.62
2018-03-20T17:37:16.974Z,991.65
2018-03-20T17:38:17.108Z,991.66
2018-03-20T17:39:17.253Z,991.67
2018-03-20T17:40:17.559Z,991.67
2018-03-20T17:44:45.471Z,991.75
2018-03-20T17:45:45.622Z,991.83
2018-03-20T17:46:45.764Z,991.84
2018-03-20T17:47:45.874Z,991.84
2018-03-20T17:48:46.004Z,991.85
2018-03-20T17:49:46.124Z,991.89
2018-03-20T17:50:46.263Z,991.92
2018-03-20T17:51:46.397Z,991.91
2018-03-20T17:52:46.522Z,991.93
2018-03-20T17:53:46.657Z,991.96
2018-03-20T17:54:46.782Z,991.98
2018-03-20T17:55:46.968Z,991.99
2018-03-20T17:56:47.161Z,992.04
2018-03-20T18:01:15.787Z,992.10
2018-03-20T18:02:15.917Z,992.14
2018-03-20T18:03:16.049Z,992.13
2018-03-20T18:04:16.177Z,992.17
2018-03-20T18:05:16.308Z,992.21
2018-03-20T18:06:16.439Z,992.22
2018-03-20T18:07:16.572Z,992.24
2018-03-20T18:08:16.701Z,992.26
2018-03-20T18:09:16.837Z,992.26
2018-03-20T18:10:16.960Z,992.31
2018-03-20T18:11:17.155Z,992.30
2018-03-20T18:20:20.333Z,992.48
2018-03-20T18:21:20.466Z,992.49
2018-03-20T18:22:20.594Z,992.54
2018-03-20T18:23:20.728Z,992.53
2018-03-20T18:24:20.856Z,992.56
2018-03-20T18:25:21.036Z,992.57
2018-03-20T18:26:21.118Z,992.53
2018-03-20T18:27:21.249Z,992.56
2018-03-20T18:28:21.380Z,992.61
2018-03-20T18:29:21.497Z,992.61
2018-03-20T18:30:21.634Z,992.58
2018-03-20T18:31:23.293Z,992.60
2018-03-20T18:35:50.402Z,992.69
2018-03-20T18:36:50.518Z,992.65
2018-03-20T18:37:50.657Z,992.67
2018-03-20T18:38:50.793Z,992.69
2018-03-20T18:39:50.937Z,992.74
2018-03-20T18:40:51.074Z,992.73
2018-03-20T18:41:51.177Z,992.80
2018-03-20T18:42:51.365Z,992.77
2018-03-20T18:43:51.466Z,992.82
2018-03-20T18:44:51.601Z,992.79
2018-03-20T18:45:51.707Z,992.86
2018-03-20T18:46:52.051Z,992.85
2018-03-20T18:56:56.901Z,993.00
2018-03-20T18:57:57.040Z,993.06
2018-03-20T18:58:57.182Z,993.04
2018-03-20T18:59:57.308Z,993.10
2018-03-20T19:00:57.443Z,993.13
2018-03-20T19:01:57.574Z,993.18
2018-03-20T19:02:57.719Z,993.18
2018-03-20T19:03:57.842Z,993.25
2018-03-20T19:04:57.994Z,993.22
2018-03-20T19:05:58.089Z,993.26
2018-03-20T19:06:58.220Z,993.25
2018-03-20T19:07:59.085Z,993.30
2018-03-20T19:17:04.103Z,993.39
2018-03-20T19:18:04.235Z,993.37
2018-03-20T19:19:04.383Z,993.41
2018-03-20T19:20:04.509Z,993.43
2018-03-20T19:21:04.642Z,993.45
2018-03-20T19:22:04.776Z,993.47
2018-03-20T19:23:04.922Z,993.51
2018-03-20T19:24:05.061Z,993.53
2018-03-20T19:25:05.188Z,993.50
2018-03-20T19:26:05.305Z,993.50
2018-03-20T19:27:08.529Z,993.54
2018-03-20T19:28:05.533Z,993.58
2018-03-20T19:29:05.678Z,993.57
2018-03-20T19:30:05.801Z,993.58
2018-03-20T19:31:05.941Z,993.58
2018-03-20T19:32:06.055Z,993.67
2018-03-20T19:33:06.185Z,993.67
2018-03-20T19:34:06.323Z,993.68
2018-03-20T19:35:06.452Z,993.68
2018-03-20T19:36:06.583Z,993.71
2018-03-20T19:37:06.708Z,993.71
2018-03-20T19:38:08.320Z,993.72
2018-03-20T19:42:55.608Z,993.79
2018-03-20T19:43:55.746Z,993.80
2018-03-20T19:44:55.876Z,993.83
2018-03-20T19:45:56.004Z,993.84
2018-03-20T19:46:56.131Z,993.85
2018-03-20T19:47:56.263Z,993.87
2018-03-20T19:48:56.412Z,993.85
2018-03-20T19:49:56.542Z,993.87
2018-03-20T19:50:56.673Z,993.89
2018-03-20T19:51:56.808Z,993.87
2018-03-20T19:52:56.937Z,993.91
2018-03-20T19:53:57.109Z,993.94
2018-03-20T19:54:57.191Z,993.93
2018-03-20T19:55:57.325Z,993.93
2018-03-20T19:56:57.454Z,993.99
2018-03-20T19:57:57.583Z,993.99
2018-03-20T19:58:57.725Z,994.02
2018-03-20T19:59:57.840Z,994.05
2018-03-20T20:00:57.973Z,994.04
2018-03-20T20:01:58.324Z,994.01
2018-03-20T20:06:27.219Z,994.10
2018-03-20T20:07:27.354Z,994.12
2018-03-20T20:08:27.489Z,994.13
2018-03-20T20:09:27.613Z,994.13
2018-03-20T20:10:27.727Z,994.10
2018-03-20T20:11:27.858Z,994.12
2018-03-20T20:12:27.990Z,994.12
2018-03-20T20:13:28.120Z,994.16
2018-03-20T20:14:28.276Z,994.19
2018-03-20T20:15:28.372Z,994.13
2018-03-20T20:16:29.036Z,994.16
2018-03-20T20:20:58.103Z,994.26
2018-03-20T20:21:58.205Z,994.27
2018-03-20T20:22:58.343Z,994.28
2018-03-20T20:23:58.482Z,994.30
2018-03-20T20:24:58.645Z,994.29
2018-03-20T20:25:58.748Z,994.31
2018-03-20T20:26:58.882Z,994.30
2018-03-20T20:27:59.023Z,994.28
2018-03-20T20:32:23.462Z,994.39
2018-03-20T20:33:23.596Z,994.42
2018-03-20T20:34:23.707Z,994.41
2018-03-20T20:35:23.844Z,994.44
2018-03-20T20:36:23.974Z,994.44
2018-03-20T20:37:24.111Z,994.45
2018-03-20T20:38:24.243Z,994.48
2018-03-20T20:39:24.381Z,994.48
2018-03-20T20:40:24.510Z,994.45
2018-03-20T20:41:24.641Z,994.51
2018-03-20T20:42:24.891Z,994.49
2018-03-20T20:48:25.506Z,994.60
2018-03-20T20:49:25.637Z,994.62
2018-03-20T20:50:25.790Z,994.64
2018-03-20T20:51:25.918Z,994.67
2018-03-20T20:52:26.051Z,994.68
2018-03-20T20:53:26.169Z,994.71
2018-03-20T20:54:26.299Z,994.67
2018-03-20T20:55:26.443Z,994.67
2018-03-20T20:56:26.583Z,994.68
2018-03-20T20:57:26.705Z,994.70
2018-03-20T20:58:26.855Z,994.72
2018-03-20T21:01:23.849Z,994.72
2018-03-20T21:02:23.976Z,994.72
2018-03-20T21:03:24.103Z,994.77
2018-03-20T21:04:24.252Z,994.77
2018-03-20T21:05:24.389Z,994.78
2018-03-20T21:06:25.688Z,994.76
2018-03-20T21:07:24.717Z,994.78
2018-03-20T21:12:28.542Z,994.84
2018-03-20T21:13:28.673Z,994.82
2018-03-20T21:14:28.805Z,994.83
2018-03-20T21:15:28.971Z,994.85
2018-03-20T21:16:29.084Z,994.82
2018-03-20T21:17:29.188Z,994.84
2018-03-20T21:18:29.325Z,994.81
2018-03-20T21:19:29.456Z,994.86
2018-03-20T21:20:29.586Z,994.87
2018-03-20T21:21:29.722Z,994.88
2018-03-20T21:22:29.845Z,994.87
2018-03-20T21:23:30.349Z,994.88
2018-03-20T21:26:26.398Z,994.97
2018-03-20T21:27:26.528Z,994.97
2018-03-20T21:28:26.662Z,994.97
2018-03-20T21:29:26.794Z,994.98
2018-03-20T21:30:26.948Z,994.99
2018-03-20T21:31:27.049Z,995.02
2018-03-20T21:32:27.182Z,995.01
2018-03-20T21:33:27.319Z,995.06
2018-03-20T21:34:27.492Z,995.04
2018-03-20T21:35:27.588Z,995.02
2018-03-20T21:36:27.718Z,995.03
2018-03-20T21:37:28.034Z,995.04
2018-03-20T21:43:28.650Z,995.04
2018-03-20T21:44:28.772Z,995.02
2018-03-20T21:45:28.900Z,995.08
2018-03-20T21:46:29.038Z,995.09
2018-03-20T21:47:29.165Z,995.09
2018-03-20T21:48:29.296Z,995.10
2018-03-20T21:49:29.426Z,995.11
2018-03-20T21:50:29.557Z,995.08
2018-03-20T21:51:29.688Z,995.11
2018-03-20T21:52:29.821Z,995.14
2018-03-20T21:53:29.946Z,995.09
2018-03-20T21:54:31.380Z,995.17
2018-03-20T21:59:00.258Z,995.16
2018-03-20T22:00:00.396Z,995.15
2018-03-20T22:01:00.519Z,995.16
2018-03-20T22:02:00.657Z,995.21
2018-03-20T22:03:00.791Z,995.21
2018-03-20T22:04:00.918Z,995.25
2018-03-20T22:05:01.047Z,995.22
2018-03-20T22:06:01.171Z,995.26
2018-03-20T22:07:01.301Z,995.25
2018-03-20T22:08:01.419Z,995.29
2018-03-20T22:09:01.547Z,995.31
2018-03-20T22:13:30.303Z,995.32
2018-03-20T22:14:30.432Z,995.37
2018-03-20T22:15:30.578Z,995.39
2018-03-20T22:16:30.711Z,995.39
2018-03-20T22:17:30.836Z,995.44
2018-03-20T22:18:30.964Z,995.43
2018-03-20T22:19:31.100Z,995.40
2018-03-20T22:20:31.224Z,995.42
2018-03-20T22:21:31.363Z,995.45
2018-03-20T22:22:31.476Z,995.41
2018-03-20T22:23:31.795Z,995.48
2018-03-20T22:28:00.321Z,995.48
2018-03-20T22:29:00.464Z,995.49
2018-03-20T22:30:00.602Z,995.52
2018-03-20T22:31:00.727Z,995.53
2018-03-20T22:32:00.851Z,995.53
2018-03-20T22:33:00.984Z,995.52
2018-03-20T22:34:01.113Z,995.49
2018-03-20T22:35:01.261Z,995.50
2018-03-20T22:36:01.376Z,995.56
2018-03-20T22:37:01.492Z,995.56
2018-03-20T22:38:04.249Z,995.54
2018-03-20T22:39:01.741Z,995.60
2018-03-20T22:40:01.913Z,995.60
2018-03-20T22:41:02.019Z,995.58
2018-03-20T22:42:02.127Z,995.61
2018-03-20T22:43:02.263Z,995.64
2018-03-20T22:44:02.390Z,995.65
2018-03-20T22:45:02.540Z,995.62
2018-03-20T22:46:02.666Z,995.65
2018-03-20T22:47:02.788Z,995.67
2018-03-20T22:48:02.909Z,995.69
2018-03-20T22:49:03.503Z,995.69
2018-03-20T22:53:31.673Z,995.77
2018-03-20T22:54:31.809Z,995.77
2018-03-20T22:55:31.926Z,995.78
2018-03-20T22:56:32.055Z,995.79
2018-03-20T22:57:32.187Z,995.82
2018-03-20T22:58:32.317Z,995.83
2018-03-20T22:59:32.449Z,995.80
2018-03-20T23:00:32.574Z,995.82
2018-03-20T23:01:32.698Z,995.84
2018-03-20T23:02:32.855Z,995.86
2018-03-20T23:03:32.982Z,995.87
2018-03-20T23:04:33.115Z,995.84
2018-03-20T23:05:33.248Z,995.89
2018-03-20T23:06:33.377Z,995.89
2018-03-20T23:07:33.508Z,995.86
2018-03-20T23:08:33.640Z,995.90
2018-03-20T23:09:36.791Z,995.88
2018-03-20T23:10:33.923Z,995.92
2018-03-20T23:11:34.061Z,995.88
2018-03-20T23:12:34.180Z,995.93
2018-03-20T23:13:34.325Z,995.94
2018-03-20T23:14:34.456Z,995.94
2018-03-20T23:15:34.587Z,995.94
2018-03-20T23:16:34.714Z,995.96
2018-03-20T23:17:34.848Z,995.97
2018-03-20T23:18:34.975Z,995.99
2018-03-20T23:19:35.108Z,996.01
2018-03-20T23:20:35.760Z,995.95
2018-03-20T23:25:03.701Z,996.01
2018-03-20T23:26:03.841Z,996.02
2018-03-20T23:27:03.962Z,996.02
2018-03-20T23:28:04.092Z,996.02
2018-03-20T23:29:04.217Z,996.03
2018-03-20T23:30:04.360Z,996.06
2018-03-20T23:31:04.487Z,996.06
2018-03-20T23:32:04.623Z,996.06
2018-03-20T23:33:04.747Z,996.08
2018-03-20T23:34:04.895Z,996.14
2018-03-20T23:35:05.027Z,996.13
2018-03-20T23:36:05.354Z,996.16
2018-03-20T23:39:01.804Z,996.16
2018-03-20T23:40:02.026Z,996.18
2018-03-20T23:41:02.000Z,996.17
2018-03-20T23:42:02.135Z,996.17
2018-03-20T23:43:02.249Z,996.18
2018-03-20T23:44:02.387Z,996.17
2018-03-20T23:45:02.525Z,996.17
2018-03-20T23:46:02.656Z,996.17
2018-03-20T23:47:02.781Z,996.17
2018-03-20T23:48:02.903Z,996.21
2018-03-20T23:49:03.033Z,996.18
2018-03-20T23:50:03.400Z,996.19
2018-03-20T23:54:32.543Z,996.23
2018-03-20T23:55:32.668Z,996.27
2018-03-20T23:56:32.808Z,996.28
2018-03-20T23:57:32.940Z,996.26
2018-03-20T23:58:33.062Z,996.23
2018-03-20T23:59:33.192Z,996.26
