createdAt,value
2018-07-23T03:01:02.469Z,0.00
2018-07-23T03:02:03.332Z,4.00
2018-07-23T03:03:04.469Z,4.00
2018-07-23T03:04:14.047Z,4.00
2018-07-23T03:06:04.243Z,4.00
2018-07-23T03:09:06.569Z,4.00
2018-07-23T03:10:04.012Z,8.00
2018-07-23T03:11:04.546Z,12.00
2018-07-23T03:12:01.783Z,12.00
2018-07-23T03:13:01.842Z,12.00
2018-07-23T03:14:01.978Z,16.00
2018-07-23T03:15:02.290Z,16.00
2018-07-23T03:16:02.332Z,20.00
2018-07-23T03:17:02.452Z,24.00
2018-07-23T03:18:02.810Z,24.00
2018-07-23T03:19:02.842Z,28.00
2018-07-23T03:20:02.940Z,32.00
2018-07-23T03:21:03.250Z,36.00
2018-07-23T03:22:03.460Z,40.00
2018-07-23T03:23:03.498Z,40.00
2018-07-23T03:24:03.602Z,48.00
2018-07-23T03:25:03.844Z,56.00
2018-07-23T03:26:04.256Z,60.00
2018-07-23T03:27:04.128Z,64.00
2018-07-23T03:28:04.636Z,72.00
2018-07-23T03:29:04.703Z,80.00
2018-07-23T03:30:04.698Z,92.00
2018-07-23T03:31:05.190Z,100.00
2018-07-23T03:32:05.194Z,108.00
2018-07-23T03:33:05.341Z,124.00
2018-07-23T03:34:05.353Z,132.00
2018-07-23T03:35:05.471Z,144.00
2018-07-23T03:36:05.812Z,156.00
2018-07-23T03:37:05.961Z,168.00
2018-07-23T03:38:06.190Z,180.00
2018-07-23T03:39:06.306Z,196.00
2018-07-23T03:40:06.413Z,212.00
2018-07-23T03:41:06.726Z,228.00
2018-07-23T03:42:06.900Z,244.00
2018-07-23T03:43:07.046Z,264.00
2018-07-23T03:49:19.558Z,392.00
2018-07-23T03:50:19.897Z,420.00
2018-07-23T03:51:20.352Z,444.00
2018-07-23T03:52:20.421Z,472.00
2018-07-23T03:53:20.404Z,496.00
2018-07-23T03:54:20.777Z,524.00
2018-07-23T03:56:22.135Z,576.00
2018-07-23T03:57:21.966Z,604.00
2018-07-23T03:58:21.463Z,628.00
2018-07-23T03:59:21.726Z,660.00
2018-07-23T04:00:21.857Z,688.00
2018-07-23T04:01:22.311Z,716.00
2018-07-23T04:02:22.354Z,744.00
2018-07-23T04:03:22.348Z,772.00
2018-07-23T04:04:22.844Z,800.00
2018-07-23T04:05:20.348Z,832.00
2018-07-23T04:06:20.452Z,860.00
2018-07-23T04:07:20.607Z,888.00
2018-07-23T04:08:20.867Z,920.00
2018-07-23T04:09:21.006Z,948.00
2018-07-23T04:10:21.146Z,980.00
2018-07-23T04:11:21.258Z,1016.00
2018-07-23T04:12:21.449Z,1048.00
2018-07-23T04:13:21.777Z,1084.00
2018-07-23T04:14:21.800Z,1116.00
2018-07-23T04:15:22.294Z,1152.00
2018-07-23T04:16:22.496Z,1184.00
2018-07-23T04:17:22.428Z,1216.00
2018-07-23T04:18:22.631Z,1252.00
2018-07-23T04:19:22.885Z,1284.00
2018-07-23T04:20:23.040Z,1320.00
2018-07-23T04:21:23.105Z,1356.00
2018-07-23T04:22:23.244Z,1392.00
2018-07-23T04:23:23.420Z,1432.00
2018-07-23T04:24:24.492Z,1468.00
2018-07-23T04:25:24.192Z,1508.00
2018-07-23T04:26:24.261Z,1544.00
2018-07-23T04:27:26.280Z,1580.00
2018-07-23T04:28:24.476Z,1620.00
2018-07-23T04:29:24.848Z,1656.00
2018-07-23T04:30:24.850Z,1696.00
2018-07-23T04:31:24.737Z,1732.00
2018-07-23T04:32:24.961Z,1768.00
2018-07-23T04:33:26.199Z,1804.00
2018-07-23T04:34:25.245Z,1840.00
2018-07-23T04:35:25.329Z,1876.00
2018-07-23T04:36:25.577Z,1912.00
2018-07-23T04:37:25.723Z,1944.00
2018-07-23T04:38:25.983Z,1976.00
2018-07-23T04:39:26.103Z,2012.00
2018-07-23T04:40:26.220Z,2044.00
2018-07-23T04:41:28.417Z,2072.00
2018-07-23T04:42:26.601Z,2104.00
2018-07-23T04:43:26.740Z,2136.00
2018-07-23T04:44:27.048Z,2168.00
2018-07-23T04:45:27.122Z,2200.00
2018-07-23T04:46:27.281Z,2232.00
2018-07-23T04:47:27.417Z,2268.00
2018-07-23T04:48:27.541Z,2300.00
2018-07-23T04:49:27.812Z,2340.00
2018-07-23T04:50:27.909Z,2376.00
2018-07-23T04:51:28.414Z,2416.00
2018-07-23T04:52:28.332Z,2460.00
2018-07-23T04:53:28.751Z,2496.00
2018-07-23T04:54:28.759Z,2532.00
2018-07-23T04:55:28.765Z,2568.00
2018-07-23T04:56:29.827Z,2604.00
2018-07-23T04:57:29.151Z,2640.00
2018-07-23T04:58:29.305Z,2676.00
2018-07-23T04:59:29.517Z,2716.00
2018-07-23T05:00:30.202Z,2756.00
2018-07-23T05:01:29.883Z,2796.00
2018-07-23T05:02:30.008Z,2832.00
2018-07-23T05:03:30.033Z,2872.00
2018-07-23T05:04:30.415Z,2908.00
2018-07-23T05:05:30.534Z,2944.00
2018-07-23T05:06:30.631Z,2968.00
2018-07-23T05:07:30.910Z,3000.00
2018-07-23T05:08:31.092Z,3032.00
2018-07-23T05:09:32.937Z,3060.00
2018-07-23T05:10:33.951Z,3088.00
2018-07-23T05:11:32.209Z,3124.00
2018-07-23T05:12:31.932Z,3156.00
2018-07-23T05:13:47.576Z,3188.00
2018-07-23T05:14:32.167Z,3220.00
2018-07-23T05:15:32.213Z,3248.00
2018-07-23T05:20:02.126Z,3356.00
2018-07-23T05:20:54.995Z,3380.00
2018-07-23T05:21:54.088Z,3404.00
2018-07-23T05:22:53.907Z,3436.00
2018-07-23T05:23:53.961Z,3468.00
2018-07-23T05:24:54.742Z,3500.00
2018-07-23T05:25:54.340Z,3536.00
2018-07-23T05:27:06.912Z,3576.00
2018-07-23T05:28:55.590Z,3644.00
2018-07-23T05:30:59.717Z,3728.00
2018-07-23T05:31:55.738Z,3760.00
2018-07-23T05:32:57.012Z,3796.00
2018-07-23T05:33:56.848Z,3824.00
2018-07-23T05:34:54.057Z,3856.00
2018-07-23T05:35:54.838Z,3884.00
2018-07-23T05:36:54.093Z,3916.00
2018-07-23T05:38:09.005Z,3944.00
2018-07-23T05:38:55.141Z,3976.00
2018-07-23T05:39:57.334Z,4008.00
2018-07-23T05:41:06.823Z,4040.00
2018-07-23T05:41:57.328Z,4072.00
2018-07-23T05:42:57.868Z,4100.00
2018-07-23T05:43:59.462Z,4124.00
2018-07-23T05:44:59.345Z,4156.00
2018-07-23T05:51:33.446Z,4344.00
2018-07-23T05:52:33.994Z,4372.00
2018-07-23T05:55:55.744Z,4476.00
2018-07-23T05:59:20.101Z,4600.00
2018-07-23T06:00:47.196Z,4640.00
2018-07-23T06:02:51.658Z,4732.00
2018-07-23T06:03:49.884Z,4764.00
2018-07-23T06:04:50.056Z,4792.00
2018-07-23T06:05:50.129Z,4828.00
2018-07-23T06:06:50.202Z,4856.00
2018-07-23T06:07:50.436Z,4884.00
2018-07-23T06:08:50.565Z,4912.00
2018-07-23T06:09:50.773Z,4940.00
2018-07-23T06:10:50.882Z,4976.00
2018-07-23T06:11:51.089Z,5012.00
2018-07-23T06:12:51.225Z,5052.00
2018-07-23T06:13:51.446Z,5088.00
2018-07-23T06:14:51.525Z,5124.00
2018-07-23T06:15:51.721Z,5168.00
2018-07-23T06:16:51.892Z,5208.00
2018-07-23T06:17:52.080Z,5252.00
2018-07-23T06:18:52.268Z,5300.00
2018-07-23T06:19:52.468Z,5336.00
2018-07-23T06:20:52.611Z,5384.00
2018-07-23T06:21:52.844Z,5428.00
2018-07-23T06:22:52.883Z,5464.00
2018-07-23T06:23:53.053Z,5500.00
2018-07-23T06:24:53.309Z,5532.00
2018-07-23T06:25:53.436Z,5572.00
2018-07-23T06:26:53.668Z,5608.00
2018-07-23T06:27:53.880Z,5652.00
2018-07-23T06:28:53.996Z,5692.00
2018-07-23T06:29:54.200Z,5720.00
2018-07-23T06:30:54.333Z,5764.00
2018-07-23T06:31:54.454Z,5792.00
2018-07-23T06:32:54.687Z,5820.00
2018-07-23T06:33:54.896Z,5852.00
2018-07-23T06:34:54.970Z,5880.00
2018-07-23T06:35:55.082Z,5912.00
2018-07-23T06:36:55.342Z,5944.00
2018-07-23T06:37:55.434Z,5972.00
2018-07-23T06:38:55.611Z,6012.00
2018-07-23T06:39:55.819Z,6048.00
2018-07-23T06:40:55.899Z,6080.00
2018-07-23T06:41:56.147Z,6116.00
2018-07-23T06:42:56.329Z,6148.00
2018-07-23T06:43:56.418Z,6180.00
2018-07-23T06:44:56.661Z,6212.00
2018-07-23T06:45:56.758Z,6240.00
2018-07-23T06:46:56.945Z,6280.00
2018-07-23T06:47:58.061Z,6304.00
2018-07-23T06:48:57.374Z,6344.00
2018-07-23T06:49:57.439Z,6384.00
2018-07-23T06:50:57.693Z,6424.00
2018-07-23T06:51:57.906Z,6464.00
2018-07-23T06:52:57.990Z,6492.00
2018-07-23T06:53:58.302Z,6532.00
2018-07-23T06:54:58.379Z,6572.00
2018-07-23T06:55:58.495Z,6612.00
2018-07-23T06:56:58.644Z,6660.00
2018-07-23T06:57:58.875Z,6716.00
2018-07-23T06:58:59.000Z,6756.00
2018-07-23T06:59:59.253Z,6792.00
2018-07-23T07:00:59.403Z,6824.00
2018-07-23T07:01:59.449Z,6864.00
2018-07-23T07:02:59.679Z,6892.00
2018-07-23T07:03:59.855Z,6924.00
2018-07-23T07:05:00.001Z,6976.00
2018-07-23T07:06:00.183Z,7004.00
2018-07-23T07:07:00.406Z,7048.00
2018-07-23T07:08:00.553Z,7092.00
2018-07-23T07:09:00.774Z,7136.00
2018-07-23T07:10:00.939Z,7176.00
2018-07-23T07:11:01.092Z,7224.00
2018-07-23T07:12:01.199Z,7260.00
2018-07-23T07:13:01.432Z,7308.00
2018-07-23T07:14:01.590Z,7352.00
2018-07-23T07:15:01.780Z,7408.00
2018-07-23T07:16:02.066Z,7452.00
2018-07-23T07:17:02.156Z,7500.00
2018-07-23T07:18:02.310Z,7536.00
2018-07-23T07:19:02.518Z,7592.00
2018-07-23T07:20:02.709Z,7628.00
2018-07-23T07:21:02.780Z,7680.00
2018-07-23T07:22:02.978Z,7732.00
2018-07-23T07:23:03.194Z,7780.00
2018-07-23T07:24:03.467Z,7832.00
2018-07-23T07:25:03.560Z,7900.00
2018-07-23T07:26:03.768Z,7940.00
2018-07-23T07:27:03.861Z,8000.00
2018-07-23T07:28:04.017Z,8056.00
2018-07-23T07:29:04.209Z,8104.00
2018-07-23T07:30:04.390Z,8164.00
2018-07-23T07:31:04.571Z,8224.00
2018-07-23T07:32:04.770Z,8280.00
2018-07-23T07:33:04.986Z,8328.00
2018-07-23T07:34:05.052Z,8380.00
2018-07-23T07:35:05.254Z,8412.00
2018-07-23T07:36:05.492Z,8452.00
2018-07-23T07:37:05.668Z,8484.00
2018-07-23T07:38:05.960Z,8520.00
2018-07-23T07:39:05.876Z,8568.00
2018-07-23T07:40:06.124Z,8600.00
2018-07-23T07:41:06.179Z,8648.00
2018-07-23T07:42:06.331Z,8684.00
2018-07-23T07:43:06.517Z,8736.00
2018-07-23T07:44:06.724Z,8792.00
2018-07-23T07:45:06.861Z,8832.00
2018-07-23T07:46:07.150Z,8876.00
2018-07-23T07:47:07.205Z,8932.00
2018-07-23T07:48:07.430Z,8980.00
2018-07-23T07:49:07.585Z,9032.00
2018-07-23T07:50:07.708Z,9076.00
2018-07-23T07:51:07.955Z,9128.00
2018-07-23T07:52:08.035Z,9184.00
2018-07-23T07:53:08.268Z,9232.00
2018-07-23T07:54:08.363Z,9268.00
2018-07-23T07:55:08.525Z,9312.00
2018-07-23T07:56:08.748Z,9340.00
2018-07-23T07:57:08.897Z,9392.00
2018-07-23T07:58:09.034Z,9452.00
2018-07-23T07:59:09.271Z,9516.00
2018-07-23T08:00:09.348Z,9584.00
2018-07-23T08:01:09.475Z,9652.00
2018-07-23T08:02:09.851Z,9716.00
2018-07-23T08:03:09.990Z,9780.00
2018-07-23T08:04:10.075Z,9820.00
2018-07-23T08:05:10.325Z,9884.00
2018-07-23T08:06:10.384Z,9960.00
2018-07-23T08:07:10.602Z,9996.00
2018-07-23T08:08:10.711Z,10072.00
2018-07-23T08:09:10.915Z,10212.00
2018-07-23T08:10:11.111Z,10408.00
2018-07-23T08:11:11.265Z,10572.00
2018-07-23T08:12:11.565Z,10748.00
2018-07-23T08:13:11.687Z,10908.00
2018-07-23T08:14:11.812Z,11012.00
2018-07-23T08:15:12.639Z,11160.00
2018-07-23T08:16:12.118Z,11348.00
2018-07-23T08:17:12.320Z,11560.00
2018-07-23T08:18:12.512Z,11752.00
2018-07-23T08:19:12.643Z,11848.00
2018-07-23T08:20:12.857Z,11900.00
2018-07-23T08:21:13.099Z,11928.00
2018-07-23T08:22:13.241Z,11964.00
2018-07-23T08:23:13.393Z,12124.00
2018-07-23T08:24:13.490Z,12336.00
2018-07-23T08:25:13.707Z,12604.00
2018-07-23T08:26:13.920Z,12944.00
2018-07-23T08:27:14.165Z,13228.00
2018-07-23T08:28:15.082Z,13380.00
2018-07-23T08:29:14.320Z,13364.00
2018-07-23T08:30:14.570Z,13372.00
2018-07-23T08:31:14.796Z,13496.00
2018-07-23T08:32:15.015Z,13800.00
2018-07-23T08:33:15.061Z,14360.00
2018-07-23T08:34:15.174Z,14616.00
2018-07-23T08:35:15.504Z,14880.00
2018-07-23T08:36:15.655Z,14816.00
2018-07-23T08:37:15.880Z,14752.00
2018-07-23T08:38:16.137Z,14568.00
2018-07-23T08:39:16.251Z,14784.00
2018-07-23T08:40:16.449Z,15072.00
2018-07-23T08:41:16.564Z,15136.00
2018-07-23T08:42:16.775Z,15200.00
2018-07-23T08:43:16.992Z,15040.00
2018-07-23T08:44:17.115Z,15072.00
2018-07-23T08:45:17.333Z,15264.00
2018-07-23T08:46:17.496Z,14808.00
2018-07-23T08:47:17.699Z,14328.00
2018-07-23T08:48:17.868Z,14116.00
2018-07-23T08:49:17.993Z,13792.00
2018-07-23T08:50:18.275Z,13804.00
2018-07-23T08:51:18.328Z,13708.00
2018-07-23T08:52:18.591Z,13568.00
2018-07-23T08:53:18.729Z,13688.00
2018-07-23T08:54:18.901Z,13640.00
2018-07-23T08:55:19.188Z,13816.00
2018-07-23T08:56:19.306Z,13844.00
2018-07-23T08:57:19.499Z,14040.00
2018-07-23T08:58:19.650Z,14404.00
2018-07-23T08:59:19.752Z,14132.00
2018-07-23T09:00:20.056Z,13508.00
2018-07-23T09:01:20.221Z,13148.00
2018-07-23T09:02:20.348Z,13560.00
2018-07-23T09:03:20.423Z,13496.00
2018-07-23T09:04:20.600Z,13608.00
2018-07-23T09:05:20.930Z,13500.00
2018-07-23T09:06:21.038Z,13884.00
2018-07-23T09:07:21.168Z,14012.00
2018-07-23T09:08:21.318Z,13740.00
2018-07-23T09:09:21.506Z,13580.00
2018-07-23T09:10:21.748Z,13472.00
2018-07-23T09:11:21.830Z,13856.00
2018-07-23T09:12:22.116Z,14044.00
2018-07-23T09:13:22.238Z,14752.00
2018-07-23T09:14:22.622Z,15488.00
2018-07-23T09:15:22.565Z,16192.00
2018-07-23T09:16:22.753Z,16672.00
2018-07-23T09:17:23.020Z,16992.00
2018-07-23T09:18:23.115Z,16736.00
2018-07-23T09:19:23.485Z,16672.00
2018-07-23T09:20:23.601Z,16128.00
2018-07-23T09:21:23.734Z,15552.00
2018-07-23T09:22:23.987Z,14152.00
2018-07-23T09:23:24.181Z,14392.00
2018-07-23T09:24:24.408Z,14252.00
2018-07-23T09:25:24.507Z,14728.00
2018-07-23T09:26:24.876Z,14428.00
2018-07-23T09:27:24.853Z,14492.00
2018-07-23T09:28:25.039Z,14136.00
2018-07-23T09:29:25.296Z,15840.00
2018-07-23T09:30:25.397Z,16128.00
2018-07-23T09:31:25.738Z,16608.00
2018-07-23T09:32:25.812Z,16736.00
2018-07-23T09:33:26.067Z,16416.00
2018-07-23T09:34:26.292Z,15904.00
2018-07-23T09:35:26.419Z,15616.00
2018-07-23T09:36:26.735Z,15616.00
2018-07-23T09:37:26.801Z,15680.00
2018-07-23T09:38:26.947Z,15744.00
2018-07-23T09:39:27.228Z,16160.00
2018-07-23T09:40:27.488Z,16768.00
2018-07-23T09:41:27.748Z,16288.00
2018-07-23T09:42:27.864Z,15776.00
2018-07-23T09:43:28.036Z,15016.00
2018-07-23T09:44:28.152Z,15680.00
2018-07-23T09:45:28.182Z,14408.00
2018-07-23T09:46:28.335Z,14508.00
2018-07-23T09:47:28.743Z,14332.00
2018-07-23T09:48:28.796Z,15132.00
2018-07-23T09:49:28.859Z,15760.00
2018-07-23T09:50:29.198Z,16832.00
2018-07-23T09:51:29.151Z,15788.00
2018-07-23T09:52:29.630Z,15128.00
2018-07-23T09:53:29.757Z,14700.00
2018-07-23T09:54:29.994Z,24992.00
2018-07-23T09:55:30.061Z,28224.00
2018-07-23T09:56:30.268Z,28832.00
2018-07-23T09:57:30.388Z,29344.00
2018-07-23T09:58:30.763Z,12208.00
2018-07-23T09:59:31.140Z,12140.00
2018-07-23T10:00:30.933Z,12684.00
2018-07-23T10:01:31.259Z,13508.00
2018-07-23T10:02:31.359Z,15368.00
2018-07-23T10:03:31.610Z,32480.00
2018-07-23T10:04:31.726Z,22560.00
2018-07-23T10:05:31.805Z,17184.00
2018-07-23T10:06:32.096Z,18464.00
2018-07-23T10:07:32.226Z,35296.00
2018-07-23T10:08:32.577Z,18528.00
2018-07-23T10:09:32.757Z,18688.00
2018-07-23T10:10:32.886Z,20768.00
2018-07-23T10:11:33.251Z,18400.00
2018-07-23T10:12:33.402Z,40512.00
2018-07-23T10:13:35.779Z,16436.00
2018-07-23T10:15:39.054Z,34848.00
2018-07-23T10:16:39.681Z,30688.00
2018-07-23T10:17:40.988Z,25728.00
2018-07-23T10:18:40.030Z,40864.00
2018-07-23T10:19:40.461Z,43520.00
2018-07-23T10:20:40.624Z,41856.00
2018-07-23T10:21:37.555Z,16192.00
2018-07-23T10:22:37.029Z,15532.00
2018-07-23T10:23:37.333Z,15384.00
2018-07-23T10:24:37.464Z,15212.00
2018-07-23T10:25:37.653Z,13548.00
2018-07-23T10:26:37.970Z,12952.00
2018-07-23T10:27:38.059Z,12916.00
2018-07-23T10:28:38.278Z,12972.00
2018-07-23T10:29:38.444Z,13256.00
2018-07-23T10:30:38.718Z,13532.00
2018-07-23T10:31:38.780Z,14108.00
2018-07-23T10:32:38.955Z,15384.00
2018-07-23T10:33:39.289Z,17664.00
2018-07-23T10:34:39.326Z,19712.00
2018-07-23T10:35:39.501Z,21664.00
2018-07-23T10:36:39.566Z,50272.00
2018-07-23T10:37:39.813Z,46304.00
2018-07-23T10:38:39.879Z,45824.00
2018-07-23T10:39:40.352Z,46176.00
2018-07-23T10:40:40.172Z,45888.00
2018-07-23T10:41:41.074Z,46944.00
2018-07-23T10:42:40.453Z,48288.00
2018-07-23T10:43:40.932Z,49216.00
2018-07-23T10:44:41.150Z,49280.00
2018-07-23T10:45:41.220Z,49728.00
2018-07-23T10:46:41.358Z,40928.00
2018-07-23T10:47:41.591Z,20800.00
2018-07-23T10:48:41.559Z,49664.00
2018-07-23T10:49:42.024Z,48800.00
2018-07-23T10:50:41.932Z,49856.00
2018-07-23T10:51:42.367Z,50880.00
2018-07-23T10:52:42.451Z,52704.00
2018-07-23T10:53:42.627Z,53152.00
2018-07-23T10:54:42.730Z,55712.00
2018-07-23T10:55:43.199Z,56896.00
2018-07-23T10:56:43.066Z,55008.00
2018-07-23T10:57:43.588Z,51232.00
2018-07-23T10:58:43.762Z,49696.00
2018-07-23T10:59:43.597Z,50304.00
2018-07-23T11:00:43.689Z,49024.00
2018-07-23T11:01:44.058Z,47680.00
2018-07-23T11:02:44.321Z,47520.00
2018-07-23T11:03:44.573Z,48416.00
2018-07-23T11:04:45.053Z,49920.00
2018-07-23T11:05:45.854Z,51424.00
2018-07-23T11:06:45.589Z,56320.00
2018-07-23T11:07:45.300Z,55776.00
2018-07-23T11:08:45.609Z,56064.00
2018-07-23T11:09:45.446Z,57984.00
2018-07-23T11:10:45.818Z,59552.00
2018-07-23T11:11:46.154Z,60192.00
2018-07-23T11:12:47.581Z,60384.00
2018-07-23T11:13:46.430Z,25088.00
2018-07-23T11:14:47.416Z,58592.00
2018-07-23T11:15:46.380Z,59072.00
2018-07-23T11:16:48.200Z,60288.00
2018-07-23T11:17:47.570Z,61472.00
2018-07-23T11:18:47.573Z,61024.00
2018-07-23T11:19:47.352Z,60352.00
2018-07-23T11:20:47.462Z,62496.00
2018-07-23T11:21:47.632Z,63744.00
2018-07-23T11:22:48.310Z,64320.00
2018-07-23T11:23:49.612Z,63680.00
2018-07-23T11:24:51.044Z,61664.00
2018-07-23T11:25:48.704Z,57984.00
2018-07-23T11:26:48.802Z,58560.00
2018-07-23T11:27:49.129Z,60928.00
2018-07-23T11:28:49.212Z,59712.00
2018-07-23T11:29:49.792Z,58176.00
2018-07-23T11:30:50.509Z,63104.00
2018-07-23T11:31:50.067Z,66432.00
2018-07-23T11:32:49.847Z,62752.00
2018-07-23T11:33:52.633Z,59648.00
2018-07-23T11:34:50.860Z,63392.00
2018-07-23T11:35:50.609Z,65312.00
2018-07-23T11:36:50.870Z,65024.00
2018-07-23T11:37:52.235Z,66016.00
2018-07-23T11:38:51.243Z,66496.00
2018-07-23T11:39:51.376Z,65344.00
2018-07-23T11:40:51.397Z,66048.00
2018-07-23T11:41:51.493Z,67808.00
2018-07-23T11:45:10.244Z,15536.00
2018-07-23T14:21:03.759Z,10548.00
2018-07-23T16:13:51.975Z,6752.00
2018-07-23T16:16:12.865Z,6760.00
2018-07-23T16:18:11.706Z,6608.00
2018-07-23T16:19:13.836Z,6608.00
2018-07-23T16:20:15.867Z,6680.00
2018-07-23T16:21:11.577Z,6732.00
2018-07-23T16:22:10.988Z,6748.00
2018-07-23T16:23:09.543Z,6788.00
2018-07-23T16:24:08.621Z,6832.00
2018-07-23T16:25:08.637Z,6888.00
2018-07-23T16:26:09.286Z,6884.00
2018-07-23T16:29:02.891Z,6516.00
2018-07-23T16:31:08.421Z,6760.00
2018-07-23T16:32:00.801Z,9936.00
2018-07-23T16:33:04.933Z,14560.00
2018-07-23T16:33:55.037Z,19232.00
2018-07-23T16:34:53.157Z,19136.00
2018-07-23T16:35:53.262Z,20928.00
2018-07-23T16:36:53.087Z,17280.00
2018-07-23T16:37:52.961Z,11232.00
2018-07-23T16:38:53.227Z,14944.00
2018-07-23T16:39:53.369Z,18432.00
2018-07-23T16:40:53.575Z,20000.00
2018-07-23T16:41:53.741Z,21792.00
2018-07-23T16:42:53.935Z,15712.00
2018-07-23T16:43:54.152Z,11116.00
2018-07-23T16:44:54.443Z,8504.00
2018-07-23T16:45:54.536Z,6224.00
2018-07-23T16:46:54.631Z,5440.00
2018-07-23T16:47:54.776Z,5460.00
2018-07-23T16:48:54.960Z,5484.00
2018-07-23T16:49:55.156Z,5572.00
2018-07-23T16:50:55.396Z,5624.00
2018-07-23T16:51:55.615Z,5660.00
2018-07-23T16:52:55.691Z,5668.00
2018-07-23T16:53:55.937Z,5696.00
2018-07-23T16:54:56.157Z,5736.00
2018-07-23T16:55:56.364Z,5800.00
2018-07-23T16:56:56.573Z,5872.00
2018-07-23T16:57:56.677Z,5896.00
2018-07-23T16:58:56.889Z,5876.00
2018-07-23T16:59:57.128Z,5888.00
2018-07-23T17:00:57.245Z,5948.00
2018-07-23T17:01:57.416Z,6072.00
2018-07-23T17:02:57.563Z,6192.00
2018-07-23T17:03:57.661Z,6508.00
2018-07-23T17:04:57.938Z,6516.00
2018-07-23T17:05:58.201Z,6416.00
2018-07-23T17:06:58.339Z,6380.00
2018-07-23T17:07:58.479Z,6332.00
2018-07-23T17:08:58.632Z,6256.00
2018-07-23T17:09:58.894Z,6140.00
2018-07-23T17:10:59.082Z,6032.00
2018-07-23T17:11:59.158Z,5924.00
2018-07-23T17:12:59.445Z,5760.00
2018-07-23T17:13:59.499Z,5504.00
2018-07-23T17:14:59.708Z,5372.00
2018-07-23T17:15:59.823Z,5300.00
2018-07-23T17:16:59.999Z,5172.00
2018-07-23T17:18:00.295Z,5016.00
2018-07-23T17:19:00.415Z,4848.00
2018-07-23T17:20:00.594Z,4868.00
2018-07-23T17:21:00.705Z,4804.00
2018-07-23T17:22:00.891Z,4728.00
2018-07-23T17:23:01.227Z,4644.00
2018-07-23T17:24:01.238Z,4552.00
2018-07-23T17:25:01.491Z,4436.00
2018-07-23T17:26:01.788Z,4332.00
2018-07-23T17:27:01.937Z,4236.00
2018-07-23T17:28:02.047Z,4140.00
2018-07-23T17:29:02.253Z,4048.00
2018-07-23T17:30:02.348Z,3960.00
2018-07-23T17:31:02.564Z,3896.00
2018-07-23T17:32:02.795Z,3792.00
2018-07-23T17:33:03.042Z,3752.00
2018-07-23T17:34:03.124Z,3696.00
2018-07-23T17:35:03.383Z,3628.00
2018-07-23T17:36:03.547Z,3596.00
2018-07-23T17:37:03.677Z,3556.00
2018-07-23T17:38:03.899Z,3504.00
2018-07-23T17:39:04.074Z,3472.00
2018-07-23T17:40:16.218Z,3440.00
2018-07-23T17:41:15.476Z,3404.00
2018-07-23T17:42:09.478Z,3368.00
2018-07-23T17:43:13.444Z,3328.00
2018-07-23T17:44:12.728Z,3300.00
2018-07-23T17:45:08.472Z,3252.00
2018-07-23T17:46:08.722Z,3208.00
2018-07-23T17:47:10.538Z,3172.00
2018-07-23T17:49:06.024Z,3092.00
2018-07-23T17:50:06.237Z,3052.00
2018-07-23T17:51:06.244Z,3012.00
2018-07-23T17:52:06.517Z,2968.00
2018-07-23T17:53:06.756Z,2928.00
2018-07-23T17:54:06.923Z,2892.00
2018-07-23T17:55:07.012Z,2852.00
2018-07-23T17:56:07.303Z,2820.00
2018-07-23T17:57:07.390Z,2788.00
2018-07-23T17:58:07.570Z,2752.00
2018-07-23T17:59:07.684Z,2716.00
2018-07-23T18:00:07.933Z,2680.00
2018-07-23T18:01:08.217Z,2644.00
2018-07-23T18:02:08.493Z,2608.00
2018-07-23T18:03:08.536Z,2572.00
2018-07-23T18:04:08.751Z,2540.00
2018-07-23T18:05:08.884Z,2508.00
2018-07-23T18:06:09.109Z,2476.00
2018-07-23T18:07:09.316Z,2440.00
2018-07-23T18:08:09.457Z,2408.00
2018-07-23T18:09:09.654Z,2380.00
2018-07-23T18:10:09.891Z,2348.00
2018-07-23T18:11:09.951Z,2316.00
2018-07-23T18:12:10.036Z,2288.00
2018-07-23T18:13:10.301Z,2256.00
2018-07-23T18:14:10.479Z,2224.00
2018-07-23T18:15:10.718Z,2196.00
2018-07-23T18:16:10.764Z,2164.00
2018-07-23T18:17:10.846Z,2132.00
2018-07-23T18:18:11.079Z,2104.00
2018-07-23T18:19:11.440Z,2072.00
2018-07-23T18:20:11.474Z,2040.00
2018-07-23T18:21:11.757Z,2004.00
2018-07-23T18:22:11.891Z,1972.00
2018-07-23T18:23:11.993Z,1940.00
2018-07-23T18:24:12.230Z,1904.00
2018-07-23T18:25:12.463Z,1876.00
2018-07-23T18:26:12.940Z,1840.00
2018-07-23T18:27:13.015Z,1808.00
2018-07-23T18:28:12.994Z,1776.00
2018-07-23T18:29:13.166Z,1744.00
2018-07-23T18:30:13.308Z,1712.00
2018-07-23T18:31:13.592Z,1676.00
2018-07-23T18:32:13.939Z,1640.00
2018-07-23T18:33:13.928Z,1612.00
2018-07-23T18:34:14.187Z,1576.00
2018-07-23T18:35:14.228Z,1540.00
2018-07-23T18:36:14.565Z,1504.00
2018-07-23T18:37:14.804Z,1472.00
2018-07-23T18:38:15.691Z,1436.00
2018-07-23T18:39:14.993Z,1404.00
2018-07-23T18:40:15.168Z,1368.00
2018-07-23T18:41:15.355Z,1336.00
2018-07-23T18:42:15.464Z,1300.00
2018-07-23T18:43:15.748Z,1264.00
2018-07-23T18:44:15.969Z,1232.00
2018-07-23T18:45:15.954Z,1196.00
2018-07-23T18:46:16.192Z,1164.00
2018-07-23T18:47:16.319Z,1132.00
2018-07-23T18:48:16.551Z,1100.00
2018-07-23T18:49:16.700Z,1064.00
2018-07-23T18:50:16.838Z,1028.00
2018-07-23T18:51:17.012Z,992.00
2018-07-23T18:52:17.176Z,952.00
2018-07-23T18:53:17.263Z,920.00
2018-07-23T18:54:17.507Z,880.00
2018-07-23T18:55:17.850Z,848.00
2018-07-23T18:56:17.979Z,816.00
2018-07-23T18:57:18.175Z,788.00
2018-07-23T18:58:18.281Z,760.00
2018-07-23T18:59:18.532Z,728.00
2018-07-23T19:00:18.721Z,696.00
2018-07-23T19:01:18.804Z,664.00
2018-07-23T19:02:18.977Z,632.00
2018-07-23T19:03:19.040Z,608.00
2018-07-23T19:04:19.427Z,580.00
2018-07-23T19:05:19.797Z,552.00
2018-07-23T19:06:19.677Z,524.00
2018-07-23T19:07:19.930Z,500.00
2018-07-23T19:08:20.184Z,472.00
2018-07-23T19:09:20.284Z,448.00
2018-07-23T19:10:20.445Z,420.00
2018-07-23T19:11:20.606Z,396.00
2018-07-23T19:12:20.711Z,372.00
2018-07-23T19:13:20.960Z,352.00
2018-07-23T19:14:21.215Z,328.00
2018-07-23T19:15:21.340Z,304.00
2018-07-23T19:16:21.592Z,284.00
2018-07-23T19:17:21.640Z,264.00
2018-07-23T19:18:21.831Z,244.00
2018-07-23T19:19:22.102Z,224.00
2018-07-23T19:20:22.347Z,208.00
2018-07-23T19:21:22.379Z,192.00
2018-07-23T19:22:22.863Z,176.00
2018-07-23T19:23:23.347Z,164.00
2018-07-23T19:26:51.984Z,120.00
2018-07-23T19:27:49.651Z,104.00
2018-07-23T19:28:48.760Z,96.00
2018-07-23T19:29:50.929Z,88.00
2018-07-23T19:30:49.111Z,80.00
2018-07-23T19:31:49.683Z,68.00
2018-07-23T19:32:50.597Z,64.00
2018-07-23T19:34:47.006Z,48.00
2018-07-23T19:35:46.316Z,44.00
2018-07-23T19:36:46.347Z,36.00
2018-07-23T19:37:46.476Z,32.00
2018-07-23T19:38:47.228Z,32.00
2018-07-23T19:39:46.702Z,24.00
2018-07-23T19:40:46.867Z,20.00
2018-07-23T19:41:47.146Z,16.00
2018-07-23T19:42:47.734Z,16.00
2018-07-23T19:43:47.733Z,16.00
2018-07-23T19:44:48.081Z,12.00
2018-07-23T19:45:47.570Z,12.00
2018-07-23T19:46:48.112Z,8.00
2018-07-23T19:47:49.052Z,8.00
2018-07-23T19:48:48.631Z,8.00
2018-07-23T19:49:48.540Z,8.00
2018-07-23T19:50:49.439Z,4.00
2018-07-23T19:51:49.338Z,4.00
2018-07-23T19:52:48.976Z,4.00
2018-07-23T19:53:49.667Z,4.00
2018-07-23T19:56:41.156Z,0.00
2018-07-23T19:57:47.997Z,0.00
2018-07-23T19:58:37.609Z,4.00
2018-07-23T19:59:45.024Z,4.00
2018-07-23T20:01:40.704Z,0.00
2018-07-23T20:02:38.241Z,0.00
2018-07-23T20:04:36.384Z,0.00
2018-07-23T20:05:36.265Z,0.00
2018-07-23T20:06:36.469Z,0.00
2018-07-23T20:07:36.787Z,0.00
2018-07-23T20:08:36.960Z,0.00
2018-07-23T20:09:37.099Z,0.00
2018-07-23T20:10:37.409Z,0.00
2018-07-23T20:11:37.753Z,0.00
2018-07-23T20:12:38.286Z,0.00
2018-07-23T20:13:47.152Z,0.00
2018-07-23T20:14:42.914Z,0.00
2018-07-23T20:15:43.248Z,0.00
2018-07-23T20:16:45.237Z,0.00
2018-07-23T20:17:40.643Z,0.00
2018-07-23T20:19:41.169Z,0.00