createdAt,value
2022-10-28T00:01:35.440Z,83.44
2022-10-28T00:04:07.801Z,83.60
2022-10-28T00:06:38.141Z,84.03
2022-10-28T00:09:09.787Z,83.76
2022-10-28T00:11:41.157Z,83.91
2022-10-28T00:14:12.247Z,83.89
2022-10-28T00:16:41.434Z,83.89
2022-10-28T00:19:13.214Z,84.69
2022-10-28T00:21:44.369Z,84.76
2022-10-28T00:24:14.795Z,84.71
2022-10-28T00:26:44.301Z,85.04
2022-10-28T00:29:17.624Z,85.37
2022-10-28T00:31:47.331Z,85.48
2022-10-28T00:34:18.164Z,85.83
2022-10-28T00:36:47.463Z,86.02
2022-10-28T00:39:23.123Z,86.14
2022-10-28T00:41:54.258Z,85.65
2022-10-28T00:44:40.718Z,85.56
2022-10-28T00:47:18.126Z,85.13
2022-10-28T00:49:49.005Z,85.15
2022-10-28T00:52:22.929Z,84.82
2022-10-28T00:54:57.082Z,84.57
2022-10-28T00:57:31.638Z,84.13
2022-10-28T01:00:01.216Z,83.81
2022-10-28T01:02:35.557Z,83.69
2022-10-28T01:05:05.083Z,83.11
2022-10-28T01:07:33.362Z,83.23
2022-10-28T01:10:03.792Z,83.13
2022-10-28T01:13:00.095Z,83.32
2022-10-28T01:15:45.777Z,83.44
2022-10-28T01:18:26.340Z,83.46
2022-10-28T01:21:38.648Z,83.71
2022-10-28T01:24:18.686Z,84.61
2022-10-28T01:27:09.462Z,84.61
2022-10-28T01:30:18.354Z,84.91
2022-10-28T01:33:17.827Z,85.16
2022-10-28T01:36:17.853Z,85.42
2022-10-28T01:38:54.754Z,85.41
2022-10-28T01:41:37.420Z,85.01
2022-10-28T01:44:38.423Z,85.24
2022-10-28T01:47:13.008Z,85.29
2022-10-28T01:49:58.145Z,85.10
2022-10-28T01:52:30.677Z,84.87
2022-10-28T01:55:06.999Z,85.53
2022-10-28T01:57:38.370Z,85.98
2022-10-28T02:00:07.158Z,85.76
2022-10-28T02:02:43.251Z,85.58
2022-10-28T02:05:41.804Z,85.33
2022-10-28T02:08:19.060Z,84.96
2022-10-28T02:11:03.717Z,84.47
2022-10-28T02:13:59.164Z,84.18
2022-10-28T02:16:38.418Z,84.30
2022-10-28T02:19:24.646Z,84.06
2022-10-28T02:22:04.718Z,83.81
2022-10-28T02:25:11.024Z,83.64
2022-10-28T02:27:44.987Z,83.32
2022-10-28T02:30:20.069Z,83.03
2022-10-28T02:32:54.831Z,82.94
2022-10-28T02:36:04.858Z,82.96
2022-10-28T02:38:40.743Z,82.76
2022-10-28T02:41:32.506Z,82.76
2022-10-28T02:44:07.932Z,82.65
2022-10-28T02:46:38.823Z,82.72
2022-10-28T02:49:13.697Z,82.47
2022-10-28T02:51:47.250Z,82.71
2022-10-28T02:54:16.752Z,82.85
2022-10-28T02:57:07.252Z,83.19
2022-10-28T02:59:35.202Z,83.17
2022-10-28T03:02:11.302Z,83.41
2022-10-28T03:04:48.515Z,83.39
2022-10-28T03:07:16.222Z,83.07
2022-10-28T03:09:46.010Z,83.16
2022-10-28T03:12:22.270Z,83.05
2022-10-28T03:14:49.651Z,82.99
2022-10-28T03:17:17.634Z,82.74
2022-10-28T03:19:47.910Z,82.81
2022-10-28T03:22:15.524Z,82.69
2022-10-28T03:24:42.980Z,82.63
2022-10-28T03:27:10.505Z,83.29
2022-10-28T03:29:40.877Z,83.22
2022-10-28T03:32:11.975Z,83.13
2022-10-28T03:34:39.807Z,83.34
2022-10-28T03:37:08.245Z,83.06
2022-10-28T03:39:36.583Z,82.88
2022-10-28T03:42:04.105Z,82.97
2022-10-28T03:44:31.872Z,83.02
2022-10-28T03:46:59.605Z,83.18
2022-10-28T03:49:27.061Z,83.08
2022-10-28T03:51:54.678Z,82.66
2022-10-28T03:54:22.081Z,82.41
2022-10-28T03:56:52.714Z,82.80
2022-10-28T03:59:23.563Z,82.27
2022-10-28T04:01:53.240Z,81.75
2022-10-28T04:04:21.242Z,80.80
2022-10-28T04:06:48.796Z,80.77
2022-10-28T04:09:16.852Z,81.06
2022-10-28T04:11:44.816Z,81.44
2022-10-28T04:14:12.506Z,81.77
2022-10-28T04:16:40.399Z,82.53
2022-10-28T04:19:08.131Z,82.87
2022-10-28T04:21:35.829Z,83.28
2022-10-28T04:24:04.673Z,83.42
2022-10-28T04:26:34.737Z,83.45
2022-10-28T04:29:02.256Z,83.45
2022-10-28T04:31:32.171Z,83.12
2022-10-28T04:33:59.661Z,82.84
2022-10-28T04:36:27.026Z,81.75
2022-10-28T04:38:54.467Z,81.44
2022-10-28T04:41:29.201Z,81.46
2022-10-28T04:43:56.993Z,81.50
2022-10-28T04:46:36.942Z,81.00
2022-10-28T04:49:06.376Z,80.82
2022-10-28T04:51:38.035Z,80.60
2022-10-28T04:54:05.761Z,80.44
2022-10-28T04:56:41.215Z,80.28
2022-10-28T04:59:14.305Z,80.56
2022-10-28T05:01:50.208Z,80.10
2022-10-28T05:04:19.353Z,80.14
2022-10-28T05:06:46.911Z,80.11
2022-10-28T05:09:18.541Z,80.25
2022-10-28T05:11:47.604Z,80.09
2022-10-28T05:14:15.152Z,80.12
2022-10-28T05:16:42.727Z,79.90
2022-10-28T05:19:11.375Z,79.82
2022-10-28T05:21:39.140Z,79.90
2022-10-28T05:24:07.065Z,80.00
2022-10-28T05:26:34.624Z,79.56
2022-10-28T05:29:02.085Z,79.13
2022-10-28T05:31:29.719Z,79.08
2022-10-28T05:34:01.283Z,78.84
2022-10-28T05:36:31.236Z,79.05
2022-10-28T05:39:00.623Z,78.68
2022-10-28T05:41:28.095Z,78.60
2022-10-28T05:43:55.828Z,78.48
2022-10-28T05:46:24.578Z,78.31
2022-10-28T05:48:51.878Z,77.87
2022-10-28T05:51:19.343Z,78.11
2022-10-28T05:53:46.852Z,77.60
2022-10-28T05:56:20.694Z,77.59
2022-10-28T05:58:57.469Z,77.26
2022-10-28T06:01:38.162Z,78.02
2022-10-28T06:04:12.735Z,76.92
2022-10-28T06:06:43.332Z,77.07
2022-10-28T06:09:11.627Z,77.11
2022-10-28T06:11:49.407Z,77.31
2022-10-28T06:14:17.763Z,77.21
2022-10-28T06:16:58.121Z,77.15
2022-10-28T06:19:34.609Z,77.09
2022-10-28T06:22:02.069Z,77.58
2022-10-28T06:24:29.433Z,77.28
2022-10-28T06:26:57.377Z,77.19
2022-10-28T06:29:24.960Z,76.71
2022-10-28T06:31:54.485Z,76.48
2022-10-28T06:34:22.001Z,79.37
2022-10-28T06:36:50.373Z,76.78
2022-10-28T06:39:17.783Z,79.14
2022-10-28T06:41:48.439Z,76.32
2022-10-28T06:44:15.845Z,75.72
2022-10-28T06:46:44.635Z,75.04
2022-10-28T06:49:12.090Z,76.91
2022-10-28T06:51:39.427Z,74.09
2022-10-28T06:54:07.089Z,74.07
2022-10-28T06:56:34.365Z,74.20
2022-10-28T06:59:02.036Z,73.98
2022-10-28T07:01:29.620Z,74.41
2022-10-28T07:03:57.172Z,73.63
2022-10-28T07:06:27.324Z,73.61
2022-10-28T07:08:54.693Z,72.97
2022-10-28T07:11:22.198Z,72.55
2022-10-28T07:13:49.562Z,72.84
2022-10-28T07:16:16.893Z,72.61
2022-10-28T07:18:44.328Z,72.60
2022-10-28T07:21:17.981Z,72.33
2022-10-28T07:23:47.062Z,72.54
2022-10-28T07:26:14.360Z,72.07
2022-10-28T07:28:44.239Z,72.14
2022-10-28T07:31:15.998Z,71.91
2022-10-28T07:33:43.962Z,70.84
2022-10-28T07:36:12.022Z,71.06
2022-10-28T07:38:39.279Z,71.00
2022-10-28T07:41:09.306Z,70.98
2022-10-28T07:43:44.945Z,70.89
2022-10-28T07:46:12.404Z,71.12
2022-10-28T07:48:47.276Z,70.80
2022-10-28T07:51:15.867Z,70.52
2022-10-28T07:53:43.711Z,70.17
2022-10-28T07:56:14.251Z,70.72
2022-10-28T07:58:43.510Z,70.22
2022-10-28T08:01:12.799Z,70.48
2022-10-28T08:03:41.068Z,70.27
2022-10-28T08:06:12.719Z,70.00
2022-10-28T08:08:40.726Z,70.06
2022-10-28T08:11:19.400Z,69.85
2022-10-28T08:13:47.968Z,69.28
2022-10-28T08:16:16.145Z,69.46
2022-10-28T08:18:43.711Z,69.05
2022-10-28T08:21:13.110Z,68.22
2022-10-28T08:23:41.997Z,68.23
2022-10-28T08:26:10.270Z,68.31
2022-10-28T08:28:37.733Z,68.38
2022-10-28T08:31:12.761Z,68.13
2022-10-28T08:33:44.632Z,68.34
2022-10-28T08:36:14.443Z,68.40
2022-10-28T08:38:45.724Z,68.20
2022-10-28T08:41:36.366Z,68.37
2022-10-28T08:44:33.948Z,68.53
2022-10-28T08:47:22.169Z,68.35
2022-10-28T08:49:55.735Z,68.66
2022-10-28T08:52:35.576Z,69.21
2022-10-28T08:55:13.902Z,69.33
2022-10-28T08:57:53.461Z,69.49
2022-10-28T09:00:25.186Z,69.24
2022-10-28T09:03:22.721Z,68.74
2022-10-28T09:05:56.865Z,68.59
2022-10-28T09:08:26.585Z,68.50
2022-10-28T09:11:13.992Z,68.70
2022-10-28T09:14:10.016Z,69.02
2022-10-28T09:16:47.603Z,69.45
2022-10-28T09:19:32.781Z,69.91
2022-10-28T09:22:29.526Z,69.71
2022-10-28T09:25:00.282Z,71.92
2022-10-28T09:27:42.860Z,74.79
2022-10-28T09:30:34.122Z,74.92
2022-10-28T09:33:26.564Z,76.36
2022-10-28T09:36:02.202Z,76.32
2022-10-28T09:38:41.205Z,76.93
2022-10-28T09:41:35.093Z,76.46
2022-10-28T09:44:02.468Z,76.00
2022-10-28T09:46:36.237Z,76.07
2022-10-28T09:49:25.687Z,75.84
2022-10-28T09:51:53.195Z,75.33
2022-10-28T09:54:34.457Z,74.95
2022-10-28T09:57:03.476Z,74.71
2022-10-28T09:59:31.737Z,74.51
2022-10-28T10:01:59.576Z,74.09
2022-10-28T10:04:31.624Z,74.46
2022-10-28T10:07:03.803Z,73.83
2022-10-28T10:09:32.955Z,73.88
2022-10-28T10:12:08.892Z,73.81
2022-10-28T10:14:51.251Z,73.73
2022-10-28T10:17:41.915Z,73.44
2022-10-28T10:20:22.074Z,73.23
2022-10-28T10:23:01.553Z,72.71
2022-10-28T10:25:36.509Z,71.84
2022-10-28T10:28:20.291Z,71.50
2022-10-28T10:31:05.631Z,71.52
2022-10-28T10:33:36.362Z,71.15
2022-10-28T10:36:28.524Z,70.80
2022-10-28T10:38:57.416Z,70.81
2022-10-28T10:41:35.609Z,70.75
2022-10-28T10:44:26.991Z,70.58
2022-10-28T10:47:04.971Z,71.16
2022-10-28T10:49:35.667Z,70.86
2022-10-28T10:52:09.233Z,70.71
2022-10-28T10:54:44.365Z,70.31
2022-10-28T10:57:36.255Z,70.19
2022-10-28T11:03:08.485Z,70.04
2022-10-28T11:05:38.464Z,69.48
2022-10-28T11:08:07.851Z,69.60
2022-10-28T11:10:35.640Z,70.00
2022-10-28T11:13:32.660Z,69.73
2022-10-28T11:16:15.161Z,69.70
2022-10-28T11:18:45.042Z,69.20
2022-10-28T11:25:10.175Z,68.81
2022-10-28T11:27:57.629Z,68.67
2022-10-28T11:30:56.220Z,68.13
2022-10-28T11:33:40.385Z,68.69
2022-10-28T11:36:18.157Z,68.51
2022-10-28T11:38:58.547Z,68.53
2022-10-28T11:45:51.937Z,68.38
2022-10-28T11:48:41.112Z,69.05
2022-10-28T11:51:10.697Z,68.95
2022-10-28T11:54:04.061Z,68.44
2022-10-28T11:57:15.913Z,68.34
2022-10-28T12:04:33.600Z,67.76
2022-10-28T12:07:10.860Z,67.92
2022-10-28T12:09:59.365Z,68.01
2022-10-28T12:12:48.663Z,67.42
2022-10-28T12:15:56.840Z,67.74
2022-10-28T12:18:41.705Z,67.18
2022-10-28T12:21:18.158Z,67.59
2022-10-28T12:23:48.837Z,67.68
2022-10-28T12:26:19.888Z,67.89
2022-10-28T12:28:56.185Z,67.72
2022-10-28T12:31:31.844Z,68.17
2022-10-28T12:34:05.010Z,67.84
2022-10-28T12:36:45.489Z,67.50
2022-10-28T12:39:21.553Z,65.94
2022-10-28T12:42:17.633Z,65.30
2022-10-28T12:44:53.914Z,65.73
2022-10-28T12:47:43.345Z,65.96
2022-10-28T12:50:38.936Z,66.49
2022-10-28T12:53:25.468Z,67.06
2022-10-28T12:56:00.442Z,67.31
2022-10-28T12:58:57.993Z,68.08
2022-10-28T13:01:31.553Z,67.93
2022-10-28T13:04:11.482Z,68.00
2022-10-28T13:07:13.489Z,68.34
2022-10-28T13:09:53.096Z,68.32
2022-10-28T13:12:58.210Z,69.14
2022-10-28T13:15:31.837Z,69.51
2022-10-28T13:18:33.847Z,70.86
2022-10-28T13:21:22.706Z,71.59
2022-10-28T13:24:13.351Z,70.06
2022-10-28T13:26:45.963Z,70.07
2022-10-28T13:29:38.576Z,69.89
2022-10-28T13:32:07.610Z,70.87
2022-10-28T13:34:39.759Z,70.52
2022-10-28T13:37:22.156Z,70.73
2022-10-28T13:39:50.547Z,70.85
2022-10-28T13:42:19.754Z,71.46
2022-10-28T13:45:01.832Z,70.70
2022-10-28T13:47:32.269Z,71.21
2022-10-28T13:50:29.893Z,71.43
2022-10-28T13:53:23.924Z,71.79
2022-10-28T13:56:11.965Z,71.08
2022-10-28T13:58:52.240Z,71.74
2022-10-28T14:02:08.038Z,71.39
2022-10-28T14:04:54.066Z,71.49
2022-10-28T14:07:34.483Z,71.37
2022-10-28T14:10:21.198Z,71.37
2022-10-28T14:12:57.919Z,70.52
2022-10-28T14:15:53.189Z,70.44
2022-10-28T14:21:12.022Z,71.09
2022-10-28T14:24:34.235Z,70.97
2022-10-28T14:27:11.944Z,71.68
2022-10-28T14:29:53.949Z,71.98
2022-10-28T14:32:32.700Z,71.99
2022-10-28T14:35:14.973Z,73.04
2022-10-28T14:38:25.238Z,72.52
2022-10-28T14:41:21.508Z,72.50
2022-10-28T14:44:32.355Z,73.37
2022-10-28T14:47:20.531Z,73.96
2022-10-28T14:50:03.660Z,73.80
2022-10-28T14:52:37.139Z,74.33
2022-10-28T14:55:20.266Z,74.02
2022-10-28T14:58:20.608Z,75.28
2022-10-28T15:01:02.999Z,75.80
2022-10-28T15:03:31.198Z,76.00
2022-10-28T15:06:48.612Z,75.88
2022-10-28T15:09:22.494Z,75.98
2022-10-28T15:12:00.579Z,75.83
2022-10-28T15:14:56.010Z,76.16
2022-10-28T15:17:46.381Z,76.83
2022-10-28T15:30:56.206Z,77.85
2022-10-28T15:34:07.128Z,78.04
2022-10-28T15:36:51.798Z,78.15
2022-10-28T15:39:19.287Z,78.45
2022-10-28T15:41:55.072Z,78.64
2022-10-28T15:44:30.994Z,78.58
2022-10-28T15:47:22.271Z,78.75
2022-10-28T15:50:04.271Z,78.11
2022-10-28T15:52:38.307Z,78.02
2022-10-28T15:55:54.500Z,78.27
2022-10-28T15:58:37.129Z,78.39
2022-10-28T16:01:10.109Z,78.75
2022-10-28T16:03:47.940Z,78.14
2022-10-28T16:06:25.744Z,78.48
2022-10-28T16:09:07.056Z,78.94
2022-10-28T16:11:46.455Z,78.88
2022-10-28T16:14:34.151Z,79.11
2022-10-28T16:17:16.016Z,79.46
2022-10-28T16:19:52.791Z,80.18
2022-10-28T16:22:23.647Z,80.03
2022-10-28T16:25:23.424Z,80.25
2022-10-28T16:27:51.065Z,80.11
2022-10-28T16:30:19.047Z,80.26
2022-10-28T16:32:53.795Z,79.84
2022-10-28T16:35:26.366Z,80.68
2022-10-28T16:37:55.720Z,80.40
2022-10-28T16:40:50.442Z,81.12
2022-10-28T16:43:20.306Z,81.04
2022-10-28T16:45:49.556Z,81.09
2022-10-28T16:48:17.964Z,80.57
2022-10-28T16:50:54.666Z,80.38
2022-10-28T16:53:22.751Z,80.58
2022-10-28T16:55:50.249Z,80.14
2022-10-28T16:58:21.913Z,80.43
2022-10-28T17:01:00.184Z,80.99
2022-10-28T17:03:28.212Z,81.01
2022-10-28T17:05:59.208Z,79.80
2022-10-28T17:08:49.378Z,79.89
2022-10-28T17:11:15.265Z,79.61
2022-10-28T17:13:42.691Z,79.74
2022-10-28T17:16:23.591Z,80.13
2022-10-28T17:18:51.471Z,80.45
2022-10-28T17:21:18.973Z,80.39
2022-10-28T17:23:48.095Z,80.13
2022-10-28T17:26:15.803Z,80.18
2022-10-28T17:28:52.787Z,79.97
2022-10-28T17:31:23.984Z,79.95
2022-10-28T17:33:55.705Z,79.88
2022-10-28T17:36:24.158Z,80.33
2022-10-28T17:38:51.702Z,80.52
2022-10-28T17:41:19.570Z,80.48
2022-10-28T17:43:48.051Z,80.40
2022-10-28T17:46:15.536Z,80.38
2022-10-28T17:48:43.382Z,80.11
2022-10-28T17:51:11.105Z,80.39
2022-10-28T17:53:38.745Z,80.19
2022-10-28T17:56:07.422Z,80.62
2022-10-28T17:58:35.218Z,80.72
2022-10-28T18:01:05.597Z,80.60
2022-10-28T18:03:40.961Z,80.23
2022-10-28T18:06:12.595Z,80.84
2022-10-28T18:08:43.077Z,80.69
2022-10-28T18:11:13.404Z,80.54
2022-10-28T18:13:45.289Z,80.45
2022-10-28T18:16:15.330Z,80.78
2022-10-28T18:18:43.348Z,80.80
2022-10-28T18:21:11.914Z,80.93
2022-10-28T18:23:39.651Z,80.73
2022-10-28T18:26:10.909Z,80.46
2022-10-28T18:28:39.478Z,80.46
2022-10-28T18:31:19.127Z,80.70
2022-10-28T18:33:50.461Z,81.05
2022-10-28T18:36:20.820Z,81.29
2022-10-28T18:38:49.628Z,81.18
2022-10-28T18:41:20.021Z,81.07
2022-10-28T18:43:48.592Z,81.18
2022-10-28T18:46:16.042Z,81.28
2022-10-28T18:48:43.243Z,81.11
2022-10-28T18:51:12.519Z,81.21
2022-10-28T18:53:48.930Z,81.44
2022-10-28T18:56:22.928Z,81.81
2022-10-28T18:58:52.611Z,81.81
2022-10-28T19:01:25.415Z,81.86
2022-10-28T19:03:59.506Z,81.88
2022-10-28T19:06:34.087Z,82.30
2022-10-28T19:09:04.120Z,82.55
2022-10-28T19:11:33.395Z,82.87
2022-10-28T19:14:03.152Z,82.94
2022-10-28T19:16:35.132Z,83.06
2022-10-28T19:19:05.282Z,83.14
2022-10-28T19:21:40.940Z,83.07
2022-10-28T19:24:08.781Z,83.11
2022-10-28T19:26:36.274Z,83.31
2022-10-28T19:29:04.989Z,83.32
2022-10-28T19:31:36.822Z,83.49
2022-10-28T19:34:04.181Z,83.42
2022-10-28T19:36:31.867Z,83.29
2022-10-28T19:38:59.355Z,83.92
2022-10-28T19:41:30.779Z,83.87
2022-10-28T19:44:01.040Z,83.76
2022-10-28T19:46:31.150Z,83.61
2022-10-28T19:49:00.745Z,83.59
2022-10-28T19:51:30.808Z,83.58
2022-10-28T19:54:01.800Z,83.57
2022-10-28T19:56:35.875Z,83.20
2022-10-28T19:59:06.195Z,83.00
2022-10-28T20:01:36.298Z,82.93
2022-10-28T20:04:05.013Z,83.08
2022-10-28T20:06:34.965Z,82.76
2022-10-28T20:09:06.279Z,83.15
2022-10-28T20:11:36.137Z,83.18
2022-10-28T20:14:08.794Z,83.39
2022-10-28T20:16:43.269Z,83.22
2022-10-28T20:19:11.404Z,83.12
2022-10-28T20:21:39.296Z,83.00
2022-10-28T20:24:10.280Z,81.39
2022-10-28T20:26:39.645Z,81.29
2022-10-28T20:29:10.304Z,82.26
2022-10-28T20:31:39.247Z,80.17
2022-10-28T20:34:07.829Z,80.31
2022-10-28T20:36:47.312Z,79.37
2022-10-28T20:39:21.531Z,78.13
2022-10-28T20:41:53.710Z,77.60
2022-10-28T20:44:21.847Z,77.09
2022-10-28T20:46:55.657Z,76.86
2022-10-28T20:49:23.728Z,76.82
2022-10-28T20:51:51.252Z,76.60
2022-10-28T20:54:28.358Z,76.53
2022-10-28T20:57:23.518Z,76.16
2022-10-28T20:59:55.063Z,76.06
2022-10-28T21:02:24.399Z,76.39
2022-10-28T21:04:52.678Z,76.32
2022-10-28T21:07:27.540Z,76.45
2022-10-28T21:09:55.420Z,76.41
2022-10-28T21:12:23.493Z,76.50
2022-10-28T21:14:50.774Z,76.33
2022-10-28T21:17:18.381Z,76.12
2022-10-28T21:19:45.894Z,76.18
2022-10-28T21:22:14.668Z,75.75
2022-10-28T21:24:45.718Z,75.46
2022-10-28T21:27:13.080Z,75.57
2022-10-28T21:29:40.762Z,75.66
2022-10-28T21:32:08.411Z,75.18
2022-10-28T21:34:35.893Z,74.90
2022-10-28T21:37:03.368Z,74.95
2022-10-28T21:39:31.150Z,74.77
2022-10-28T21:41:58.589Z,74.75
2022-10-28T21:44:26.194Z,74.49
2022-10-28T21:46:57.006Z,74.10
2022-10-28T21:49:24.473Z,74.21
2022-10-28T21:51:54.195Z,74.33
2022-10-28T21:54:21.663Z,74.42
2022-10-28T21:56:50.282Z,74.48
2022-10-28T21:59:20.320Z,75.16
2022-10-28T22:01:47.677Z,75.31
2022-10-28T22:04:15.285Z,75.51
2022-10-28T22:06:42.854Z,74.56
2022-10-28T22:09:10.400Z,74.39
2022-10-28T22:11:40.689Z,74.44
2022-10-28T22:14:08.193Z,74.24
2022-10-28T22:16:36.734Z,73.50
2022-10-28T22:19:07.063Z,73.28
2022-10-28T22:21:45.309Z,73.14
2022-10-28T22:24:12.717Z,72.77
2022-10-28T22:26:40.216Z,72.42
2022-10-28T22:29:08.095Z,72.46
2022-10-28T22:31:43.402Z,72.28
2022-10-28T22:34:12.330Z,71.67
2022-10-28T22:36:40.869Z,71.69
2022-10-28T22:39:14.829Z,71.25
2022-10-28T22:41:45.575Z,71.08
2022-10-28T22:44:13.173Z,71.27
2022-10-28T22:46:41.480Z,71.51
2022-10-28T22:49:10.963Z,71.51
2022-10-28T22:51:38.959Z,71.00
2022-10-28T22:54:08.803Z,70.75
2022-10-28T22:56:36.697Z,70.25
2022-10-28T22:59:07.365Z,70.21
2022-10-28T23:01:39.271Z,69.83
2022-10-28T23:04:10.473Z,69.68
2022-10-28T23:06:38.977Z,69.99
2022-10-28T23:09:06.586Z,69.84
2022-10-28T23:11:35.475Z,69.82
2022-10-28T23:14:02.920Z,69.41
2022-10-28T23:16:30.362Z,69.53
2022-10-28T23:19:01.456Z,69.99
2022-10-28T23:21:29.678Z,69.42
2022-10-28T23:24:01.353Z,69.71
2022-10-28T23:26:30.012Z,69.06
2022-10-28T23:29:00.870Z,69.33
2022-10-28T23:31:29.241Z,69.35
2022-10-28T23:33:56.899Z,68.50
2022-10-28T23:36:42.182Z,68.16
2022-10-28T23:39:10.365Z,68.22
2022-10-28T23:41:37.983Z,67.53
2022-10-28T23:44:06.201Z,67.23
2022-10-28T23:46:37.624Z,66.43
2022-10-28T23:49:20.855Z,67.27
2022-10-28T23:51:48.827Z,66.29
2022-10-28T23:54:16.458Z,66.35
2022-10-28T23:56:44.149Z,65.99
2022-10-28T23:59:12.267Z,66.26
